createdAt,value
2018-12-13T08:12:51.884Z,33.80
2018-12-13T08:17:14.065Z,41.00
2018-12-13T08:19:42.825Z,48.20
2018-12-13T08:22:11.453Z,57.10
2018-12-13T08:24:39.931Z,67.10
2018-12-13T08:27:08.889Z,75.40
2018-12-13T08:29:37.392Z,80.90
2018-12-13T08:32:05.848Z,83.90
2018-12-13T08:34:34.528Z,87.30
2018-12-13T08:37:02.976Z,90.60
2018-12-13T08:39:31.541Z,91.20
2018-12-13T08:42:00.973Z,91.50
2018-12-13T08:44:29.515Z,92.30
2018-12-13T08:46:58.216Z,92.50
2018-12-13T08:49:31.830Z,93.40
2018-12-13T08:52:01.596Z,93.00
2018-12-13T08:54:30.163Z,92.10
2018-12-13T08:56:58.957Z,92.70
2018-12-13T08:59:27.996Z,92.80
2018-12-13T09:01:57.483Z,93.00
2018-12-13T09:08:33.577Z,93.30
2018-12-13T09:10:59.927Z,93.40
2018-12-13T09:13:28.614Z,93.30
2018-12-13T09:15:57.287Z,93.20
2018-12-13T09:18:25.816Z,93.40
2018-12-13T09:20:56.710Z,93.30
2018-12-13T09:23:25.576Z,93.10
2018-12-13T09:25:54.032Z,93.20
2018-12-13T09:28:23.279Z,93.50
2018-12-13T09:30:56.908Z,93.60
2018-12-13T09:33:25.613Z,93.90
2018-12-13T09:35:54.558Z,93.80
2018-12-13T09:38:23.346Z,93.00
2018-12-13T09:40:56.151Z,93.10
2018-12-13T09:43:25.655Z,93.30
2018-12-13T09:45:54.482Z,93.70
2018-12-13T09:48:28.504Z,93.00
2018-12-13T09:50:59.332Z,94.10
2018-12-13T09:53:32.902Z,93.50
2018-12-13T09:56:01.910Z,93.60
2018-12-13T09:58:30.735Z,93.70
2018-12-13T10:01:00.478Z,93.70
2018-12-13T10:03:29.099Z,93.60
2018-12-13T10:05:58.049Z,94.10
2018-12-13T10:08:26.759Z,93.80
2018-12-13T10:10:55.750Z,93.80
2018-12-13T10:13:24.248Z,93.10
2018-12-13T10:15:53.398Z,92.50
2018-12-13T10:18:21.987Z,92.30
2018-12-13T10:20:50.985Z,92.40
2018-12-13T10:23:20.878Z,92.50
2018-12-13T10:25:49.663Z,92.40
2018-12-13T10:28:18.206Z,92.20
2018-12-13T10:30:46.865Z,92.80
2018-12-13T10:33:17.846Z,93.10
2018-12-13T10:35:49.643Z,93.50
2018-12-13T10:38:18.257Z,93.00
2018-12-13T10:40:46.828Z,93.20
2018-12-13T10:43:16.225Z,93.60
2018-12-13T10:45:44.909Z,93.00
2018-12-13T10:48:14.170Z,92.90
2018-12-13T10:50:42.877Z,92.80
2018-12-13T10:53:12.084Z,93.00
2018-12-13T10:55:45.923Z,93.10
2018-12-13T10:58:14.727Z,92.60
2018-12-13T11:00:48.654Z,93.30
2018-12-13T11:03:24.204Z,93.90
2018-12-13T11:05:53.157Z,94.20
2018-12-13T11:08:22.137Z,93.60
2018-12-13T11:10:50.781Z,93.20
2018-12-13T11:13:19.629Z,92.80
2018-12-13T11:15:49.252Z,92.40
2018-12-13T11:18:20.188Z,92.60
2018-12-13T11:20:49.356Z,93.10
2018-12-13T11:23:18.084Z,93.40
2018-12-13T11:25:47.765Z,93.20
2018-12-13T11:28:28.950Z,93.20
2018-12-13T11:30:58.149Z,93.30
2018-12-13T11:33:30.049Z,93.60
2018-12-13T11:35:58.958Z,93.20
2018-12-13T11:38:27.570Z,93.60
2018-12-13T11:40:56.229Z,93.60
2018-12-13T11:43:26.556Z,93.40
2018-12-13T11:45:55.167Z,93.40
2018-12-13T11:48:56.690Z,93.80
2018-12-13T11:51:25.772Z,94.30
2018-12-13T11:53:55.623Z,94.50
2018-12-13T11:56:24.136Z,93.90
2018-12-13T11:58:53.262Z,93.90
2018-12-13T12:01:21.881Z,93.40
2018-12-13T12:03:50.389Z,93.40
2018-12-13T12:06:19.769Z,92.80
2018-12-13T12:08:49.457Z,93.10
2018-12-13T12:11:18.145Z,93.70
2018-12-13T12:13:46.883Z,93.40
2018-12-13T12:16:15.573Z,93.10
2018-12-13T12:21:35.272Z,92.50
2018-12-13T12:24:04.027Z,92.40
2018-12-13T12:26:37.846Z,92.00
2018-12-13T12:29:10.015Z,91.80
2018-12-13T12:31:44.110Z,92.00
2018-12-13T12:38:58.657Z,92.90
2018-12-13T12:41:30.375Z,93.30
2018-12-13T12:43:58.998Z,93.00
2018-12-13T12:46:27.716Z,93.10
2018-12-13T12:48:56.161Z,92.90
2018-12-13T12:51:24.718Z,92.60
2018-12-13T12:53:54.366Z,92.30
2018-12-13T12:56:23.165Z,92.50
2018-12-13T12:58:51.729Z,93.00
2018-12-13T13:01:20.391Z,93.20
2018-12-13T13:03:48.914Z,93.50
2018-12-13T13:06:17.457Z,93.40
2018-12-13T13:08:45.934Z,93.10
2018-12-13T13:11:14.420Z,93.10
2018-12-13T13:13:42.893Z,92.70
2018-12-13T13:16:11.443Z,92.30
2018-12-13T13:18:39.919Z,92.50
2018-12-13T13:21:08.485Z,92.70
2018-12-13T13:23:37.107Z,92.50
2018-12-13T13:26:05.878Z,91.90
2018-12-13T13:28:34.816Z,91.50
2018-12-13T13:31:03.445Z,91.80
2018-12-13T13:33:32.270Z,91.60
2018-12-13T13:36:00.733Z,91.40
2018-12-13T13:38:29.252Z,91.00
2018-12-13T13:40:57.809Z,91.20
2018-12-13T13:43:26.309Z,90.70
2018-12-13T13:45:54.907Z,90.80
2018-12-13T13:48:23.821Z,91.40
2018-12-13T13:50:52.358Z,91.40
2018-12-13T13:53:21.107Z,91.30
2018-12-13T13:55:50.019Z,91.10
2018-12-13T13:58:22.100Z,91.60
2018-12-13T14:00:50.998Z,91.50
2018-12-13T14:03:19.813Z,91.90
2018-12-13T14:05:49.894Z,92.10
2018-12-13T14:08:18.651Z,91.90
2018-12-13T14:10:47.614Z,91.60
2018-12-13T14:13:16.486Z,91.40
2018-12-13T14:15:45.082Z,91.30
2018-12-13T14:18:14.736Z,91.20
2018-12-13T14:20:47.315Z,91.00
2018-12-13T14:23:16.207Z,90.90
2018-12-13T14:25:45.777Z,90.90
2018-12-13T14:28:14.680Z,90.90
2018-12-13T14:30:43.851Z,91.00
2018-12-13T14:33:12.378Z,91.20
2018-12-13T14:35:43.914Z,91.20
2018-12-13T14:38:12.758Z,91.20
2018-12-13T14:40:41.283Z,91.50
2018-12-13T14:43:09.813Z,91.20
2018-12-13T14:45:38.571Z,91.10
2018-12-13T14:48:09.030Z,90.90
2018-12-13T14:50:38.022Z,91.10
2018-12-13T14:53:06.553Z,91.50
2018-12-13T14:55:35.240Z,91.50
2018-12-13T14:58:09.796Z,91.30
2018-12-13T15:00:38.367Z,91.30
2018-12-13T15:03:07.012Z,91.20
2018-12-13T15:05:35.608Z,91.10
2018-12-13T15:08:04.257Z,91.00
2018-12-13T15:10:33.083Z,90.80
2018-12-13T15:13:01.800Z,90.80
2018-12-13T15:15:30.785Z,90.90
2018-12-13T15:17:59.523Z,91.00
2018-12-13T15:20:28.151Z,90.60
2018-12-13T15:22:56.920Z,91.00
2018-12-13T15:25:26.286Z,91.00
2018-12-13T15:27:54.793Z,91.00
2018-12-13T15:30:23.561Z,91.00
2018-12-13T15:32:52.577Z,90.70
2018-12-13T15:35:21.045Z,90.70
2018-12-13T15:37:49.731Z,90.90
2018-12-13T15:40:18.507Z,91.10
2018-12-13T15:42:47.010Z,90.70
2018-12-13T15:45:15.523Z,91.00
2018-12-13T15:47:44.275Z,91.40
2018-12-13T15:50:13.106Z,91.10
2018-12-13T15:52:41.624Z,91.20
2018-12-13T15:55:10.350Z,91.50
2018-12-13T15:57:39.307Z,91.50
2018-12-13T16:00:08.737Z,91.30
2018-12-13T16:02:37.318Z,91.80
2018-12-13T16:05:06.338Z,91.10
2018-12-13T16:07:34.849Z,90.80
2018-12-13T16:10:04.267Z,90.70
