createdAt,value
2022-08-04T00:00:15.921Z,-146.85
2022-08-04T00:03:14.627Z,-146.85
2022-08-04T00:06:15.253Z,-146.85
2022-08-04T00:08:46.688Z,-146.85
2022-08-04T00:11:22.379Z,-146.85
2022-08-04T00:14:03.518Z,-146.85
2022-08-04T00:16:38.742Z,-146.85
2022-08-04T00:19:32.340Z,-146.85
2022-08-04T00:22:09.366Z,-146.85
2022-08-04T00:24:37.248Z,-146.85
2022-08-04T00:27:04.838Z,-146.85
2022-08-04T00:29:31.849Z,-146.85
2022-08-04T00:31:59.587Z,-146.85
2022-08-04T00:34:28.655Z,-146.85
2022-08-04T00:36:57.470Z,-146.85
2022-08-04T00:39:25.236Z,-146.85
2022-08-04T00:42:10.238Z,-146.85
2022-08-04T00:44:43.211Z,-146.85
2022-08-04T00:47:19.741Z,-146.85
2022-08-04T00:50:15.822Z,-146.85
2022-08-04T00:53:09.459Z,-146.85
2022-08-04T00:55:57.545Z,-146.85
2022-08-04T00:58:47.450Z,-146.85
2022-08-04T01:01:52.635Z,-146.85
2022-08-04T01:04:46.578Z,-146.85
2022-08-04T01:07:25.620Z,-146.85
2022-08-04T01:10:17.681Z,-146.85
2022-08-04T01:13:15.280Z,-146.85
2022-08-04T01:16:18.204Z,-146.85
2022-08-04T01:19:30.527Z,-146.85
2022-08-04T01:22:33.617Z,-146.85
2022-08-04T01:25:18.956Z,-146.85
2022-08-04T01:28:22.852Z,-146.85
2022-08-04T01:30:57.864Z,-146.85
2022-08-04T01:33:29.993Z,-146.85
2022-08-04T01:36:01.513Z,-146.85
2022-08-04T01:38:40.418Z,-146.85
2022-08-04T01:41:14.992Z,-146.85
2022-08-04T01:43:45.410Z,-146.85
2022-08-04T01:46:15.191Z,-146.85
2022-08-04T01:48:47.254Z,-146.85
2022-08-04T01:51:14.381Z,-146.85
2022-08-04T01:53:44.929Z,-146.85
2022-08-04T01:56:12.947Z,-146.85
2022-08-04T01:58:41.319Z,-146.85
2022-08-04T02:01:12.031Z,-146.85
2022-08-04T02:04:21.448Z,-146.85
2022-08-04T02:06:53.200Z,-146.85
2022-08-04T02:09:47.097Z,-146.85
2022-08-04T02:13:03.615Z,-146.85
2022-08-04T02:15:39.465Z,-146.85
2022-08-04T02:18:23.252Z,-146.85
2022-08-04T02:20:58.953Z,-146.85
2022-08-04T02:23:30.491Z,-146.85
2022-08-04T02:26:20.008Z,-146.85
2022-08-04T02:29:01.027Z,-146.85
2022-08-04T02:31:39.719Z,-146.85
2022-08-04T02:34:09.219Z,-146.85
2022-08-04T02:36:43.179Z,-146.85
2022-08-04T02:39:12.185Z,-146.85
2022-08-04T02:41:40.401Z,-146.85
2022-08-04T02:44:09.395Z,-146.85
2022-08-04T02:46:39.356Z,-146.85
2022-08-04T02:49:10.851Z,-146.85
2022-08-04T02:51:41.779Z,-146.85
2022-08-04T02:54:09.563Z,-146.85
2022-08-04T02:56:39.044Z,-146.85
2022-08-04T02:59:09.082Z,-146.85
2022-08-04T03:01:36.482Z,-146.85
2022-08-04T03:04:13.598Z,-146.85
2022-08-04T03:07:28.544Z,-146.85
2022-08-04T03:10:13.650Z,-146.85
2022-08-04T03:13:05.254Z,-146.85
2022-08-04T03:16:03.450Z,-146.85
2022-08-04T03:18:59.527Z,-146.85
2022-08-04T03:22:13.252Z,-146.85
2022-08-04T03:25:14.047Z,-146.85
2022-08-04T03:27:53.302Z,-146.85
2022-08-04T03:30:29.479Z,-146.85
2022-08-04T03:33:05.071Z,-146.85
2022-08-04T03:36:05.309Z,-146.85
2022-08-04T03:39:20.296Z,-146.85
2022-08-04T03:42:04.013Z,-146.85
2022-08-04T03:45:02.390Z,-146.85
2022-08-04T03:47:53.144Z,-146.85
2022-08-04T03:50:41.617Z,-146.85
2022-08-04T03:53:32.509Z,-146.85
2022-08-04T03:56:30.359Z,-146.85
2022-08-04T03:59:18.937Z,-146.85
2022-08-04T04:02:07.181Z,-146.85
2022-08-04T04:04:56.561Z,-146.85
2022-08-04T04:07:36.529Z,-146.85
2022-08-04T04:10:31.608Z,-146.85
2022-08-04T04:13:27.682Z,-146.85
2022-08-04T04:15:57.454Z,-146.85
2022-08-04T04:19:05.526Z,-146.85
2022-08-04T04:21:53.843Z,-146.85
2022-08-04T04:24:40.953Z,-146.85
2022-08-04T04:27:26.127Z,-146.85
2022-08-04T04:30:05.192Z,-146.85
2022-08-04T04:32:58.353Z,-146.85
2022-08-04T10:17:07.755Z,26.81
2022-08-04T10:19:41.377Z,27.13
2022-08-04T10:22:29.282Z,26.86
2022-08-04T10:26:02.693Z,26.61
2022-08-04T10:28:03.152Z,26.95
2022-08-04T10:30:34.247Z,26.74
2022-08-04T10:33:31.284Z,26.63
2022-08-04T10:36:03.320Z,26.68
2022-08-04T10:38:32.105Z,26.69
2022-08-04T10:41:06.995Z,26.70
2022-08-04T10:43:49.017Z,26.56
2022-08-04T10:46:26.362Z,26.92
2022-08-04T10:49:21.800Z,27.51
2022-08-04T10:51:59.678Z,27.89
2022-08-04T10:54:35.569Z,28.01
2022-08-04T10:57:11.018Z,28.53
2022-08-04T10:59:52.546Z,27.83
2022-08-04T11:02:42.087Z,27.53
2022-08-04T11:05:25.431Z,27.69
2022-08-04T11:08:01.141Z,27.96
2022-08-04T11:10:31.514Z,27.76
2022-08-04T11:13:05.161Z,27.57
2022-08-04T11:15:40.731Z,27.38
2022-08-04T11:18:16.997Z,27.23
2022-08-04T11:20:55.968Z,27.07
2022-08-04T11:23:29.362Z,27.03
2022-08-04T11:26:14.760Z,26.95
2022-08-04T11:29:17.381Z,27.39
2022-08-04T11:31:51.806Z,27.93
2022-08-04T11:34:27.346Z,28.52
2022-08-04T11:37:14.151Z,28.61
2022-08-04T11:39:53.586Z,29.00
2022-08-04T11:42:29.636Z,29.17
2022-08-04T11:45:15.695Z,29.46
2022-08-04T11:47:55.624Z,29.55
2022-08-04T11:50:54.161Z,29.19
2022-08-04T11:53:36.358Z,29.04
2022-08-04T11:56:09.370Z,28.91
2022-08-04T11:58:38.178Z,29.11
2022-08-04T12:01:20.054Z,28.72
2022-08-04T12:04:04.750Z,28.29
2022-08-04T12:07:21.750Z,28.58
2022-08-04T12:09:57.538Z,28.43
2022-08-04T12:13:18.711Z,28.25
2022-08-04T12:16:13.921Z,28.28
2022-08-04T12:18:52.621Z,28.49
2022-08-04T12:21:33.883Z,28.44
2022-08-04T12:24:26.334Z,28.26
2022-08-04T12:26:58.542Z,28.10
2022-08-04T12:29:30.736Z,27.90
2022-08-04T12:32:04.714Z,27.94
2022-08-04T12:34:43.764Z,28.17
2022-08-04T12:37:28.954Z,27.78
2022-08-04T12:40:27.458Z,27.75
2022-08-04T12:43:06.110Z,27.50
2022-08-04T12:45:34.407Z,27.35
2022-08-04T12:48:06.478Z,27.19
2022-08-04T12:50:34.559Z,27.24
2022-08-04T12:53:03.773Z,27.26
2022-08-04T12:55:34.245Z,27.32
2022-08-04T12:58:03.676Z,27.56
2022-08-04T13:00:42.047Z,28.04
2022-08-04T13:03:12.311Z,28.38
2022-08-04T13:05:41.983Z,28.47
2022-08-04T13:08:11.175Z,28.83
2022-08-04T13:10:44.602Z,28.97
2022-08-04T13:13:20.066Z,28.96
2022-08-04T13:16:08.581Z,28.97
2022-08-04T13:18:46.210Z,29.28
2022-08-04T13:21:20.163Z,28.87
2022-08-04T13:24:20.448Z,28.92
2022-08-04T13:26:54.371Z,28.45
2022-08-04T13:29:58.161Z,28.43
2022-08-04T13:32:24.618Z,-146.85
2022-08-04T13:34:55.349Z,-146.85
2022-08-04T13:37:30.700Z,-146.85
2022-08-04T13:39:59.654Z,-146.85
2022-08-04T13:42:28.519Z,-146.85
2022-08-04T13:44:58.882Z,-146.85
2022-08-04T13:47:30.573Z,-146.85
2022-08-04T13:50:15.814Z,-146.85
2022-08-04T13:52:45.023Z,-146.85
2022-08-04T13:55:22.734Z,-146.85
2022-08-04T13:57:54.331Z,-146.85
2022-08-04T14:00:29.632Z,-146.85
2022-08-04T14:03:01.375Z,-146.85
2022-08-04T14:05:33.842Z,-146.85
2022-08-04T14:08:18.159Z,-146.85
2022-08-04T14:10:57.850Z,-146.85
2022-08-04T14:13:41.181Z,-146.85
2022-08-04T14:16:20.827Z,-146.85
2022-08-04T14:18:57.385Z,-146.85
2022-08-04T14:21:24.957Z,-146.85
2022-08-04T14:23:56.562Z,-146.85
2022-08-04T14:26:33.814Z,-146.85
2022-08-04T14:29:28.654Z,-146.85
2022-08-04T14:32:12.695Z,-146.85
2022-08-04T14:34:45.297Z,-146.85
2022-08-04T14:37:18.454Z,-146.85
2022-08-04T14:40:17.718Z,-146.85
2022-08-04T14:42:53.899Z,-146.85
2022-08-04T14:45:54.356Z,-146.85
2022-08-04T14:48:23.357Z,-146.85
2022-08-04T14:50:51.176Z,-146.85
2022-08-04T14:53:20.732Z,-146.85
2022-08-04T14:55:56.996Z,-146.85
2022-08-04T14:58:38.426Z,-146.85
2022-08-04T15:01:12.474Z,-146.85
2022-08-04T15:03:50.236Z,-146.85
2022-08-04T15:06:28.319Z,-146.85
2022-08-04T15:08:58.691Z,-146.85
2022-08-04T15:11:26.345Z,-146.85
2022-08-04T15:13:54.587Z,-146.85
2022-08-04T15:16:23.210Z,-146.85
2022-08-04T15:18:52.792Z,-146.85
2022-08-04T15:21:26.030Z,-146.85
2022-08-04T15:23:53.174Z,-146.85
2022-08-04T15:26:27.775Z,-146.85
2022-08-04T15:29:03.418Z,-146.85
2022-08-04T15:32:07.953Z,-146.85
2022-08-04T15:34:23.867Z,-146.85
2022-08-04T15:36:56.199Z,-146.85
2022-08-04T15:39:45.071Z,-146.85
2022-08-04T15:42:22.047Z,-146.85
2022-08-04T15:44:51.666Z,-146.85
2022-08-04T15:47:18.897Z,-146.85
2022-08-04T15:49:46.110Z,-146.85
2022-08-04T15:52:16.590Z,-146.85
2022-08-04T15:54:52.634Z,-146.85
2022-08-04T15:58:18.500Z,-146.85
2022-08-04T16:00:48.059Z,-146.85
2022-08-04T16:03:58.979Z,-146.85
2022-08-04T16:06:20.543Z,-146.85
2022-08-04T16:08:57.546Z,-146.85
2022-08-04T16:11:31.449Z,-146.85
2022-08-04T16:13:59.458Z,-146.85
2022-08-04T16:16:29.486Z,-146.85
2022-08-04T16:19:05.259Z,-146.85
2022-08-04T16:21:34.498Z,-146.85
2022-08-04T16:24:22.652Z,-146.85
2022-08-04T16:26:56.478Z,-146.85
2022-08-04T16:29:23.764Z,-146.85
2022-08-04T16:32:06.375Z,-146.85
2022-08-04T16:34:50.455Z,-146.85
2022-08-04T16:37:29.328Z,-146.85
2022-08-04T16:40:33.685Z,-146.85
2022-08-04T16:43:05.373Z,-146.85
2022-08-04T16:45:55.677Z,-146.85
2022-08-04T16:48:33.335Z,-146.85
2022-08-04T16:51:05.045Z,-146.85
2022-08-04T16:54:03.104Z,-146.85
2022-08-04T16:56:34.510Z,-146.85
2022-08-04T16:59:12.708Z,-146.85
2022-08-04T17:01:50.368Z,-146.85
2022-08-04T17:04:17.487Z,-146.85
2022-08-04T17:06:48.656Z,-146.85
2022-08-04T17:09:17.711Z,-146.85
2022-08-04T17:11:46.944Z,-146.85
2022-08-04T17:14:13.881Z,-146.85
2022-08-04T17:16:43.436Z,-146.85
2022-08-04T17:19:23.749Z,-146.85
2022-08-04T17:22:05.516Z,-146.85
2022-08-04T17:24:40.774Z,-146.85
2022-08-04T17:28:09.752Z,-146.85
2022-08-04T17:29:56.021Z,-146.85
2022-08-04T17:35:10.446Z,-146.85
2022-08-04T17:37:52.816Z,-146.85
2022-08-04T17:40:25.315Z,-146.85
2022-08-04T17:44:01.197Z,-146.85
2022-08-04T17:46:28.127Z,-146.85
2022-08-04T17:49:19.201Z,-146.85
2022-08-04T17:52:06.850Z,-146.85
2022-08-04T17:54:40.371Z,-146.85
2022-08-04T17:57:15.040Z,-146.85
2022-08-04T17:59:55.785Z,-146.85
2022-08-04T18:02:35.093Z,-146.85
2022-08-04T18:05:07.011Z,-146.85
2022-08-04T18:08:41.499Z,-146.85
2022-08-04T18:10:51.889Z,-146.85
2022-08-04T18:13:28.144Z,-146.85
2022-08-04T18:16:06.688Z,-146.85
2022-08-04T18:18:41.819Z,-146.85
2022-08-04T18:21:16.160Z,-146.85
2022-08-04T18:23:50.925Z,-146.85
2022-08-04T18:26:18.630Z,-146.85
2022-08-04T18:28:51.375Z,-146.85
2022-08-04T18:31:18.464Z,-146.85
2022-08-04T18:33:57.146Z,-146.85
2022-08-04T18:36:34.732Z,-146.85
2022-08-04T18:39:12.943Z,-146.85
2022-08-04T18:42:01.325Z,-146.85
2022-08-04T18:44:53.108Z,-146.85
2022-08-04T18:47:29.582Z,-146.85
2022-08-04T18:50:59.024Z,-146.85
2022-08-04T18:52:45.665Z,-146.85
2022-08-04T18:55:56.645Z,-146.85
2022-08-04T18:58:07.844Z,-146.85
2022-08-04T19:00:45.037Z,-146.85
2022-08-04T19:03:16.297Z,-146.85
2022-08-04T19:05:49.390Z,-146.85
2022-08-04T19:08:34.832Z,-146.85
2022-08-04T19:11:38.363Z,-146.85
2022-08-04T19:13:57.758Z,-146.85
2022-08-04T19:16:29.340Z,-146.85
2022-08-04T19:19:01.849Z,-146.85
2022-08-04T19:22:00.646Z,-146.85
2022-08-04T19:24:31.675Z,-146.85
2022-08-04T19:27:06.793Z,-146.85
2022-08-04T19:29:37.820Z,-146.85
2022-08-04T19:32:14.539Z,-146.85
2022-08-04T19:34:47.879Z,-146.85
2022-08-04T19:37:56.828Z,-146.85
2022-08-04T19:40:08.105Z,-146.85
2022-08-04T19:42:37.073Z,-146.85
2022-08-04T19:45:05.187Z,-146.85
2022-08-04T19:48:21.406Z,-146.85
2022-08-04T19:50:20.068Z,-146.85
2022-08-04T19:52:52.569Z,-146.85
2022-08-04T19:55:37.841Z,-146.85
2022-08-04T20:00:55.477Z,-146.85
2022-08-04T20:03:22.728Z,-146.85
2022-08-04T20:06:09.971Z,-146.85
2022-08-04T20:08:36.992Z,-146.85
2022-08-04T20:11:04.418Z,-146.85
2022-08-04T20:13:31.421Z,-146.85
2022-08-04T20:16:20.237Z,-146.85
2022-08-04T20:18:57.162Z,-146.85
2022-08-04T20:24:38.988Z,-146.85
2022-08-04T20:27:07.827Z,-146.85
2022-08-04T20:29:51.993Z,-146.85
2022-08-04T20:32:25.153Z,-146.85
2022-08-04T20:34:54.139Z,-146.85
2022-08-04T20:37:24.763Z,-146.85
2022-08-04T20:39:59.156Z,-146.85
2022-08-04T20:42:33.818Z,-146.85
2022-08-04T20:45:02.171Z,-146.85
2022-08-04T20:47:35.419Z,-146.85
2022-08-04T20:50:08.919Z,-146.85
2022-08-04T20:52:37.781Z,-146.85
2022-08-04T20:55:05.854Z,-146.85
2022-08-04T20:57:48.379Z,-146.85
2022-08-04T21:00:17.679Z,-146.85
2022-08-04T21:02:53.916Z,-146.85
2022-08-04T21:05:20.894Z,-146.85
2022-08-04T21:07:48.879Z,-146.85
2022-08-04T21:10:16.939Z,-146.85
2022-08-04T21:15:58.300Z,-146.85
2022-08-04T21:18:18.566Z,-146.85
2022-08-04T21:20:56.262Z,-146.85
2022-08-04T21:23:23.225Z,-146.85
2022-08-04T21:25:57.968Z,-146.85
2022-08-04T21:28:25.627Z,-146.85
2022-08-04T21:30:55.074Z,-146.85
2022-08-04T21:33:50.192Z,-146.85
2022-08-04T21:36:12.575Z,-146.85
2022-08-04T21:38:39.815Z,-146.85
2022-08-04T21:41:08.915Z,-146.85
2022-08-04T21:43:42.976Z,-146.85
2022-08-04T21:46:11.462Z,-146.85
2022-08-04T21:48:39.355Z,-146.85
2022-08-04T21:51:58.941Z,-146.85
2022-08-04T21:54:01.433Z,-146.85
2022-08-04T21:56:29.189Z,-146.85
2022-08-04T21:58:58.029Z,-146.85
2022-08-04T22:01:51.847Z,-146.85
2022-08-04T22:04:13.161Z,-146.85
2022-08-04T22:06:40.259Z,-146.85
2022-08-04T22:09:14.785Z,-146.85
2022-08-04T22:11:50.837Z,-146.85
2022-08-04T22:14:29.717Z,-146.85
2022-08-04T22:19:56.287Z,-146.85
2022-08-04T22:22:27.079Z,-146.85
2022-08-04T22:25:00.191Z,-146.85
2022-08-04T22:27:47.730Z,-146.85
2022-08-04T22:30:17.187Z,-146.85
2022-08-04T22:32:47.042Z,-146.85
2022-08-04T22:35:35.808Z,-146.85
2022-08-04T22:38:07.726Z,-146.85
2022-08-04T22:40:47.878Z,-146.85
2022-08-04T22:43:32.575Z,-146.85
2022-08-04T22:46:03.892Z,-146.85
2022-08-04T22:48:36.954Z,-146.85
2022-08-04T22:51:05.727Z,-146.85
2022-08-04T22:53:35.385Z,-146.85
2022-08-04T22:56:09.538Z,-146.85
2022-08-04T22:58:45.497Z,-146.85
2022-08-04T23:01:18.441Z,-146.85
2022-08-04T23:03:55.232Z,-146.85
2022-08-04T23:06:28.319Z,-146.85
2022-08-04T23:08:56.513Z,-146.85
2022-08-04T23:11:24.187Z,-146.85
2022-08-04T23:14:02.257Z,-146.85
2022-08-04T23:16:29.401Z,-146.85
2022-08-04T23:18:56.682Z,-146.85
2022-08-04T23:21:24.686Z,-146.85
2022-08-04T23:24:00.747Z,-146.85
2022-08-04T23:26:31.503Z,-146.85
2022-08-04T23:28:58.701Z,-146.85
2022-08-04T23:31:41.065Z,-146.85
2022-08-04T23:34:13.857Z,-146.85
2022-08-04T23:36:45.678Z,-146.85
2022-08-04T23:39:14.577Z,-146.85
2022-08-04T23:41:55.430Z,-146.85
2022-08-04T23:44:26.772Z,-146.85
2022-08-04T23:47:01.451Z,-146.85
2022-08-04T23:49:43.282Z,-146.85
2022-08-04T23:52:27.882Z,-146.85
2022-08-04T23:54:59.055Z,-146.85
2022-08-04T23:57:31.025Z,-146.85
