createdAt,value
2022-09-18T10:03:43.295Z,2.05
2022-09-18T10:06:43.166Z,2.55
2022-09-18T10:09:25.400Z,2.78
2022-09-18T10:12:05.555Z,2.35
2022-09-18T10:14:38.605Z,2.60
2022-09-18T10:17:07.035Z,2.67
2022-09-18T10:19:38.294Z,2.55
2022-09-18T10:22:08.424Z,2.40
2022-09-18T10:24:42.685Z,2.63
2022-09-18T10:27:12.468Z,2.30
2022-09-18T10:29:41.971Z,2.40
2022-09-18T10:32:13.792Z,3.03
2022-09-18T10:34:49.716Z,2.90
2022-09-18T10:37:29.169Z,2.88
2022-09-18T10:40:01.753Z,2.83
2022-09-18T10:42:34.108Z,3.63
2022-09-18T10:45:41.636Z,3.50
2022-09-18T10:48:26.268Z,3.78
2022-09-18T10:50:59.716Z,3.88
2022-09-18T10:53:38.940Z,2.65
2022-09-18T10:56:20.436Z,2.70
2022-09-18T10:58:50.303Z,2.63
2022-09-18T11:01:17.937Z,2.80
2022-09-18T11:06:37.342Z,3.13
2022-09-18T11:09:32.388Z,3.58
2022-09-18T11:12:00.658Z,4.18
2022-09-18T11:14:40.545Z,4.00
2022-09-18T11:17:38.840Z,3.95
2022-09-18T11:20:07.049Z,3.85
2022-09-18T11:22:51.331Z,3.75
2022-09-18T11:25:28.214Z,4.00
2022-09-18T11:28:01.076Z,3.47
2022-09-18T11:30:36.328Z,4.03
2022-09-18T11:33:18.973Z,4.32
2022-09-18T11:35:51.055Z,3.90
2022-09-18T11:40:52.509Z,2.95
2022-09-18T11:43:33.952Z,3.47
2022-09-18T11:46:25.575Z,3.75
2022-09-18T11:49:05.653Z,3.22
2022-09-18T11:51:44.992Z,4.13
2022-09-18T11:54:26.236Z,3.35
2022-09-18T11:56:57.882Z,3.17
2022-09-18T11:59:44.797Z,3.03
2022-09-18T12:02:35.504Z,3.25
2022-09-18T12:05:32.880Z,3.03
2022-09-18T12:08:20.266Z,3.50
2022-09-18T12:11:12.415Z,3.30
2022-09-18T12:14:08.320Z,2.97
2022-09-18T12:17:01.094Z,3.35
2022-09-18T12:19:48.157Z,3.40
2022-09-18T12:22:22.439Z,2.17
2022-09-18T12:24:50.540Z,2.58
2022-09-18T15:08:49.671Z,1.13
2022-09-18T15:11:22.003Z,1.48
2022-09-18T15:13:52.712Z,1.40
2022-09-18T15:16:33.305Z,1.42
2022-09-18T15:19:00.779Z,1.15
2022-09-18T15:21:33.482Z,1.50
2022-09-18T15:24:02.470Z,1.30
2022-09-18T15:26:32.938Z,1.40
2022-09-18T18:16:41.555Z,1.27
2022-09-18T18:19:12.240Z,1.85
2022-09-18T18:21:41.242Z,2.13
2022-09-18T18:24:11.807Z,1.60
2022-09-18T18:26:39.591Z,2.42
2022-09-18T18:29:10.691Z,2.10
2022-09-18T18:31:38.855Z,2.38
2022-09-18T18:34:06.595Z,1.60
2022-09-18T18:36:33.842Z,1.70
2022-09-18T18:39:04.129Z,1.85
2022-09-18T18:41:32.280Z,2.10
2022-09-18T18:44:01.826Z,1.88
2022-09-18T18:46:35.879Z,1.58
2022-09-18T18:49:07.595Z,1.40
2022-09-18T18:51:39.128Z,1.50
2022-09-18T18:54:06.653Z,1.20
2022-09-18T18:56:37.735Z,1.60
2022-09-18T18:59:08.757Z,1.52
2022-09-18T19:01:36.216Z,1.30
2022-09-18T19:04:09.802Z,1.58
2022-09-18T19:06:38.984Z,1.45
2022-09-18T19:09:19.454Z,1.63
2022-09-18T19:11:48.366Z,1.45
2022-09-18T19:14:18.844Z,2.13
2022-09-18T19:16:46.897Z,1.15
2022-09-18T19:19:16.846Z,1.80
2022-09-18T19:21:46.030Z,1.45
2022-09-18T19:24:13.334Z,1.50
2022-09-18T19:26:41.487Z,1.45
2022-09-18T19:29:12.203Z,1.60
2022-09-18T19:31:40.470Z,1.35
2022-09-18T19:34:07.561Z,1.70
2022-09-18T19:36:34.588Z,1.60
2022-09-18T19:39:04.525Z,1.67
2022-09-18T19:41:42.637Z,1.67
2022-09-18T19:44:27.916Z,2.25
2022-09-18T19:46:57.474Z,1.42
2022-09-18T19:49:31.995Z,1.70
2022-09-18T19:51:59.185Z,1.90
2022-09-18T19:54:26.128Z,2.15
2022-09-18T19:56:52.962Z,1.50
2022-09-18T19:59:19.889Z,1.20
2022-09-18T20:01:46.755Z,1.27
2022-09-18T20:04:13.752Z,1.20
2022-09-18T20:06:42.351Z,1.50
2022-09-18T20:09:10.659Z,1.40
2022-09-18T20:11:37.614Z,1.95
2022-09-18T20:14:04.971Z,1.40
2022-09-18T20:16:31.967Z,2.13
2022-09-18T20:19:02.141Z,1.40
2022-09-18T20:21:29.848Z,1.48
2022-09-18T20:23:59.662Z,1.58
2022-09-18T20:26:26.468Z,1.42
2022-09-18T20:28:53.404Z,1.52
2022-09-18T20:31:21.599Z,1.48
2022-09-18T20:33:48.511Z,1.48
2022-09-18T20:36:15.345Z,1.63
2022-09-18T20:38:42.763Z,1.52
2022-09-18T20:41:14.903Z,1.60
2022-09-18T20:43:43.553Z,1.08
2022-09-18T20:46:17.785Z,1.52
2022-09-18T20:48:46.434Z,2.05
2022-09-18T20:51:14.866Z,2.08
