createdAt,value
2023-08-15T00:01:35.077Z,22.83
2023-08-15T00:04:01.955Z,22.83
2023-08-15T00:06:28.761Z,22.82
2023-08-15T00:11:28.994Z,22.75
2023-08-15T00:13:58.050Z,22.71
2023-08-15T00:16:25.453Z,22.69
2023-08-15T00:21:25.018Z,22.68
2023-08-15T00:23:51.803Z,22.73
2023-08-15T00:26:18.551Z,22.75
2023-08-15T00:31:16.607Z,22.75
2023-08-15T00:33:43.356Z,22.70
2023-08-15T00:36:10.078Z,22.66
2023-08-15T00:38:36.939Z,22.64
2023-08-15T00:41:03.661Z,22.68
2023-08-15T00:43:30.373Z,22.72
2023-08-15T00:45:57.195Z,22.66
2023-08-15T00:48:24.342Z,22.68
2023-08-15T00:50:51.762Z,22.71
2023-08-15T00:53:20.726Z,22.64
2023-08-15T00:55:47.837Z,22.63
2023-08-15T00:58:16.321Z,22.65
2023-08-15T01:00:43.880Z,22.70
2023-08-15T01:03:11.991Z,22.62
2023-08-15T01:05:40.530Z,22.52
2023-08-15T01:08:08.346Z,22.54
2023-08-15T01:10:35.274Z,22.49
2023-08-15T01:13:06.795Z,22.42
2023-08-15T01:15:39.439Z,22.45
2023-08-15T01:18:46.745Z,22.45
2023-08-15T01:21:23.257Z,22.42
2023-08-15T01:23:50.867Z,22.43
2023-08-15T01:26:17.559Z,22.36
2023-08-15T01:28:44.355Z,22.33
2023-08-15T01:31:29.174Z,22.34
2023-08-15T01:34:18.210Z,22.31
2023-08-15T01:36:54.130Z,22.28
2023-08-15T01:39:29.835Z,22.23
2023-08-15T01:42:01.246Z,22.20
2023-08-15T01:44:29.176Z,22.22
2023-08-15T01:46:57.115Z,22.10
2023-08-15T01:49:23.929Z,22.08
2023-08-15T01:51:51.716Z,22.09
2023-08-15T01:54:18.536Z,22.09
2023-08-15T01:56:45.325Z,22.05
2023-08-15T02:01:49.116Z,22.03
2023-08-15T02:04:15.911Z,22.03
2023-08-15T02:06:42.701Z,22.08
2023-08-15T02:09:09.687Z,22.10
2023-08-15T02:11:36.609Z,22.13
2023-08-15T02:14:03.383Z,22.16
2023-08-15T02:16:30.184Z,22.06
2023-08-15T02:18:56.925Z,22.10
2023-08-15T02:21:23.651Z,22.09
2023-08-15T02:23:50.375Z,22.01
2023-08-15T02:26:17.294Z,21.94
2023-08-15T02:28:44.020Z,21.96
2023-08-15T02:31:12.353Z,21.92
2023-08-15T02:33:39.111Z,21.96
2023-08-15T02:36:07.519Z,21.98
2023-08-15T02:38:35.671Z,21.97
2023-08-15T02:41:02.973Z,22.03
2023-08-15T02:43:29.744Z,22.01
2023-08-15T02:45:56.526Z,22.03
2023-08-15T02:48:23.260Z,21.99
2023-08-15T02:50:50.015Z,22.00
2023-08-15T02:53:16.801Z,21.93
2023-08-15T02:55:43.528Z,21.94
2023-08-15T02:58:10.254Z,21.92
2023-08-15T03:00:38.766Z,21.90
2023-08-15T03:03:05.671Z,21.87
2023-08-15T03:05:32.495Z,21.91
2023-08-15T03:07:59.251Z,21.91
2023-08-15T03:10:25.971Z,21.86
2023-08-15T03:12:52.689Z,21.87
2023-08-15T03:15:19.408Z,21.84
2023-08-15T03:17:46.155Z,21.88
2023-08-15T03:20:13.529Z,21.92
2023-08-15T03:22:43.365Z,21.86
2023-08-15T03:25:10.443Z,21.83
2023-08-15T03:27:37.186Z,21.81
2023-08-15T03:30:04.309Z,21.81
2023-08-15T03:32:31.120Z,21.81
2023-08-15T03:34:58.345Z,21.79
2023-08-15T03:37:25.136Z,21.76
2023-08-15T03:39:51.908Z,21.75
2023-08-15T03:42:18.703Z,21.78
2023-08-15T03:44:45.734Z,21.83
2023-08-15T03:47:12.503Z,21.83
2023-08-15T03:49:39.402Z,21.76
2023-08-15T03:52:06.235Z,21.80
2023-08-15T03:54:32.941Z,21.87
2023-08-15T03:56:59.710Z,21.86
2023-08-15T03:59:26.412Z,21.70
2023-08-15T04:01:53.250Z,21.66
2023-08-15T04:04:20.118Z,21.64
2023-08-15T04:06:46.851Z,21.58
2023-08-15T04:09:13.604Z,21.63
2023-08-15T04:11:40.364Z,21.58
2023-08-15T04:14:07.137Z,21.51
2023-08-15T04:16:33.948Z,21.44
2023-08-15T04:19:00.809Z,21.47
2023-08-15T04:21:27.526Z,21.41
2023-08-15T04:23:54.213Z,21.44
2023-08-15T04:26:20.958Z,21.44
2023-08-15T04:33:58.928Z,21.52
2023-08-15T04:36:25.807Z,21.48
2023-08-15T04:38:52.516Z,21.50
2023-08-15T04:41:19.314Z,21.42
2023-08-15T04:43:46.120Z,21.42
2023-08-15T04:46:12.884Z,21.52
2023-08-15T04:48:39.639Z,21.49
2023-08-15T04:51:06.377Z,21.48
2023-08-15T04:53:33.518Z,21.43
2023-08-15T04:56:00.298Z,21.42
2023-08-15T04:58:27.087Z,21.42
2023-08-15T05:00:54.338Z,21.45
2023-08-15T05:03:21.081Z,21.43
2023-08-15T05:05:48.759Z,21.45
2023-08-15T05:08:15.511Z,21.45
2023-08-15T05:10:42.253Z,21.52
2023-08-15T05:13:09.045Z,21.53
2023-08-15T05:15:35.878Z,21.67
2023-08-15T05:18:02.872Z,21.66
2023-08-15T05:20:29.775Z,21.65
2023-08-15T05:22:56.664Z,21.65
2023-08-15T05:25:23.488Z,21.72
2023-08-15T05:27:51.745Z,21.74
2023-08-15T05:30:18.689Z,21.85
2023-08-15T05:32:45.423Z,21.88
2023-08-15T05:35:13.153Z,21.85
2023-08-15T05:37:40.082Z,21.93
2023-08-15T05:40:07.383Z,21.99
2023-08-15T05:42:34.091Z,22.06
2023-08-15T05:45:00.941Z,22.06
2023-08-15T05:47:27.714Z,22.06
2023-08-15T05:49:54.415Z,22.15
2023-08-15T05:52:21.112Z,22.17
2023-08-15T05:54:47.883Z,22.32
2023-08-15T05:57:15.429Z,22.42
2023-08-15T05:59:42.152Z,22.49
2023-08-15T06:02:08.939Z,22.59
2023-08-15T06:04:35.758Z,22.58
2023-08-15T06:07:04.037Z,22.62
2023-08-15T06:09:31.244Z,22.64
2023-08-15T06:11:58.102Z,22.70
2023-08-15T06:14:24.957Z,22.69
2023-08-15T06:16:52.280Z,22.77
2023-08-15T06:19:19.879Z,22.76
2023-08-15T06:21:46.669Z,22.72
2023-08-15T06:24:14.202Z,22.79
2023-08-15T06:26:41.303Z,22.75
2023-08-15T06:29:08.762Z,22.81
2023-08-15T06:31:37.220Z,22.89
2023-08-15T06:34:05.090Z,23.03
2023-08-15T06:36:32.731Z,23.22
2023-08-15T06:38:59.439Z,23.29
2023-08-15T06:41:26.165Z,23.34
2023-08-15T06:43:53.252Z,23.33
2023-08-15T06:46:20.254Z,23.39
2023-08-15T06:48:47.125Z,23.37
2023-08-15T06:51:13.866Z,23.38
2023-08-15T06:53:43.022Z,23.35
2023-08-15T06:56:11.371Z,23.38
2023-08-15T06:58:39.064Z,23.46
2023-08-15T07:01:07.529Z,23.52
2023-08-15T07:03:35.244Z,23.60
2023-08-15T07:06:02.581Z,23.65
2023-08-15T07:08:29.372Z,23.70
2023-08-15T07:13:28.477Z,24.25
2023-08-15T07:15:56.910Z,24.62
2023-08-15T07:18:24.968Z,24.80
2023-08-15T07:20:52.547Z,24.99
2023-08-15T07:23:19.800Z,25.16
2023-08-15T07:25:46.599Z,25.46
2023-08-15T07:28:13.465Z,25.54
2023-08-15T07:30:40.529Z,25.63
2023-08-15T07:33:07.453Z,25.59
2023-08-15T07:35:34.171Z,25.38
2023-08-15T07:38:01.972Z,25.31
2023-08-15T07:40:29.061Z,25.23
2023-08-15T07:42:56.398Z,25.15
2023-08-15T07:45:23.847Z,25.07
2023-08-15T07:47:53.684Z,25.09
2023-08-15T07:50:24.191Z,25.10
2023-08-15T07:52:51.821Z,25.37
2023-08-15T07:55:18.597Z,25.77
2023-08-15T07:57:46.277Z,26.00
2023-08-15T08:00:14.471Z,25.85
2023-08-15T08:02:45.882Z,25.74
2023-08-15T08:05:14.317Z,25.70
2023-08-15T08:07:43.159Z,25.67
2023-08-15T08:10:10.881Z,25.51
2023-08-15T08:12:37.982Z,25.48
2023-08-15T08:15:05.525Z,25.52
2023-08-15T08:17:32.349Z,25.28
2023-08-15T08:19:59.120Z,25.33
2023-08-15T08:22:25.924Z,25.38
2023-08-15T08:24:54.623Z,25.41
2023-08-15T08:27:22.354Z,25.54
2023-08-15T08:29:49.334Z,25.57
2023-08-15T08:32:16.036Z,25.61
2023-08-15T08:34:42.986Z,25.92
2023-08-15T08:37:09.733Z,25.93
2023-08-15T08:39:36.470Z,26.34
2023-08-15T08:42:05.040Z,26.21
2023-08-15T08:44:33.315Z,26.20
2023-08-15T08:47:01.057Z,26.08
2023-08-15T08:49:28.879Z,25.93
2023-08-15T08:51:58.070Z,25.87
2023-08-15T08:54:41.191Z,25.86
2023-08-15T08:57:12.362Z,25.88
2023-08-15T08:59:43.735Z,26.06
2023-08-15T09:02:12.964Z,26.18
2023-08-15T09:04:39.774Z,26.16
2023-08-15T09:07:06.519Z,26.21
2023-08-15T09:09:33.465Z,26.69
2023-08-15T09:12:00.257Z,26.81
2023-08-15T09:14:27.061Z,26.82
2023-08-15T09:16:53.950Z,26.89
2023-08-15T09:19:20.738Z,26.84
2023-08-15T09:21:47.472Z,26.82
2023-08-15T09:24:14.251Z,26.78
2023-08-15T09:26:41.393Z,26.63
2023-08-15T09:29:08.174Z,26.64
2023-08-15T09:31:35.952Z,26.67
2023-08-15T09:34:10.079Z,26.56
2023-08-15T09:36:36.920Z,26.56
2023-08-15T09:39:07.796Z,26.60
2023-08-15T09:41:35.252Z,26.62
2023-08-15T09:44:02.038Z,26.55
2023-08-15T09:46:28.864Z,26.62
2023-08-15T09:48:56.098Z,26.70
2023-08-15T09:51:25.106Z,26.76
2023-08-15T09:53:53.809Z,26.73
2023-08-15T09:56:21.826Z,26.70
2023-08-15T09:58:48.752Z,26.78
2023-08-15T10:01:20.454Z,26.79
2023-08-15T10:03:49.049Z,26.82
2023-08-15T10:06:16.301Z,26.83
2023-08-15T10:08:44.805Z,26.92
2023-08-15T10:11:12.109Z,27.01
2023-08-15T10:13:39.850Z,27.10
2023-08-15T10:16:14.013Z,27.24
2023-08-15T10:18:53.324Z,27.40
2023-08-15T10:23:55.064Z,27.44
2023-08-15T10:26:22.482Z,27.49
2023-08-15T10:28:50.129Z,27.45
2023-08-15T10:31:35.482Z,27.34
2023-08-15T10:36:43.367Z,27.26
2023-08-15T10:39:10.180Z,27.25
2023-08-15T10:41:37.899Z,27.20
2023-08-15T10:44:09.219Z,27.17
2023-08-15T10:46:37.640Z,27.18
2023-08-15T10:49:08.769Z,27.23
2023-08-15T10:51:37.847Z,27.26
2023-08-15T10:54:07.816Z,27.27
2023-08-15T10:56:37.130Z,27.31
2023-08-15T10:59:15.567Z,27.40
2023-08-15T11:01:44.458Z,27.91
2023-08-15T11:04:15.635Z,28.68
2023-08-15T11:06:43.472Z,29.58
2023-08-15T11:09:12.455Z,30.07
2023-08-15T11:11:39.771Z,29.98
2023-08-15T11:14:15.588Z,29.60
2023-08-15T11:16:42.408Z,29.56
2023-08-15T11:19:09.580Z,29.36
2023-08-15T11:21:36.590Z,29.60
2023-08-15T11:24:03.421Z,30.09
2023-08-15T11:26:30.271Z,30.37
2023-08-15T11:28:57.041Z,30.78
2023-08-15T11:31:24.692Z,31.08
2023-08-15T11:33:53.147Z,31.13
2023-08-15T11:36:21.589Z,30.68
2023-08-15T11:38:48.510Z,30.22
2023-08-15T11:41:15.932Z,30.03
2023-08-15T11:46:16.739Z,30.14
2023-08-15T11:48:46.770Z,30.65
2023-08-15T11:51:20.656Z,30.88
2023-08-15T11:53:54.201Z,31.28
2023-08-15T11:56:21.701Z,31.35
2023-08-15T11:58:48.711Z,31.35
2023-08-15T12:01:15.764Z,31.41
2023-08-15T12:03:42.848Z,31.54
2023-08-15T12:06:16.111Z,31.58
2023-08-15T12:08:46.571Z,31.55
2023-08-15T12:13:51.428Z,31.77
2023-08-15T12:16:21.117Z,31.83
2023-08-15T12:18:47.965Z,31.90
2023-08-15T12:21:15.742Z,31.77
2023-08-15T12:23:42.966Z,31.87
2023-08-15T12:26:09.711Z,31.93
2023-08-15T12:28:36.907Z,32.09
2023-08-15T12:31:03.841Z,31.98
2023-08-15T12:36:07.085Z,31.94
2023-08-15T12:38:33.877Z,31.79
2023-08-15T12:41:00.584Z,31.82
2023-08-15T12:43:27.429Z,31.97
2023-08-15T12:48:25.493Z,32.07
2023-08-15T12:50:52.259Z,32.01
2023-08-15T12:53:19.109Z,32.02
2023-08-15T12:55:46.746Z,32.16
2023-08-15T12:58:13.540Z,32.11
2023-08-15T13:00:42.904Z,32.15
2023-08-15T13:03:10.870Z,32.00
2023-08-15T13:05:37.764Z,32.07
2023-08-15T13:08:04.984Z,31.79
2023-08-15T13:10:31.788Z,31.73
2023-08-15T13:12:58.571Z,31.68
2023-08-15T13:15:25.857Z,31.59
2023-08-15T13:17:52.867Z,31.50
2023-08-15T13:20:19.670Z,31.55
2023-08-15T13:22:46.393Z,31.43
2023-08-15T13:25:13.124Z,31.51
2023-08-15T13:27:39.975Z,31.39
2023-08-15T13:30:07.527Z,31.26
2023-08-15T13:32:34.277Z,31.31
2023-08-15T13:35:01.220Z,31.45
2023-08-15T13:37:27.920Z,31.51
2023-08-15T13:39:54.948Z,31.38
2023-08-15T13:42:35.961Z,31.48
2023-08-15T13:45:06.726Z,31.44
2023-08-15T13:47:35.916Z,31.40
2023-08-15T13:50:02.939Z,31.46
2023-08-15T13:55:01.261Z,31.39
2023-08-15T13:57:28.194Z,31.10
2023-08-15T13:59:56.119Z,31.05
2023-08-15T14:02:22.909Z,31.16
2023-08-15T14:04:49.786Z,30.99
2023-08-15T14:07:16.662Z,31.03
2023-08-15T14:09:43.457Z,30.98
2023-08-15T14:12:10.223Z,30.89
2023-08-15T14:14:38.324Z,30.90
2023-08-15T14:17:07.653Z,30.91
2023-08-15T14:19:34.405Z,30.70
2023-08-15T14:22:01.097Z,30.67
2023-08-15T14:24:27.865Z,30.60
2023-08-15T14:26:54.607Z,30.51
2023-08-15T14:29:21.528Z,30.55
2023-08-15T14:31:48.255Z,30.38
2023-08-15T14:34:15.760Z,30.38
2023-08-15T14:36:42.509Z,30.33
2023-08-15T14:39:09.354Z,30.23
2023-08-15T14:41:36.264Z,30.09
2023-08-15T14:46:34.657Z,30.03
2023-08-15T14:49:01.541Z,30.15
2023-08-15T14:51:28.254Z,30.20
2023-08-15T14:53:54.992Z,30.15
2023-08-15T14:56:22.074Z,30.13
2023-08-15T14:58:48.851Z,30.03
2023-08-15T15:01:15.883Z,29.99
2023-08-15T15:03:42.764Z,29.87
2023-08-15T15:06:09.728Z,29.74
2023-08-15T15:08:36.453Z,29.76
2023-08-15T15:11:06.400Z,29.79
2023-08-15T15:13:33.225Z,29.72
2023-08-15T15:16:00.033Z,29.79
2023-08-15T15:18:27.062Z,29.68
2023-08-15T15:20:54.164Z,29.73
2023-08-15T15:23:21.054Z,29.60
2023-08-15T15:25:49.255Z,29.59
2023-08-15T15:28:16.024Z,29.39
2023-08-15T15:30:42.875Z,29.34
2023-08-15T15:33:09.662Z,29.27
2023-08-15T15:35:36.481Z,29.23
2023-08-15T15:38:03.711Z,29.17
2023-08-15T15:40:30.467Z,29.16
2023-08-15T15:42:57.201Z,29.03
2023-08-15T15:45:24.027Z,29.03
2023-08-15T15:47:50.950Z,29.08
2023-08-15T15:50:21.232Z,29.03
2023-08-15T15:52:48.974Z,28.95
2023-08-15T15:55:20.851Z,28.88
2023-08-15T15:57:47.862Z,28.71
2023-08-15T16:00:17.427Z,28.61
2023-08-15T16:02:44.715Z,28.60
2023-08-15T16:05:12.515Z,28.50
2023-08-15T16:07:39.962Z,28.49
2023-08-15T16:10:07.901Z,28.39
2023-08-15T16:12:34.844Z,28.31
2023-08-15T16:15:01.937Z,28.35
2023-08-15T16:17:28.897Z,28.25
2023-08-15T16:19:56.895Z,28.09
2023-08-15T16:22:24.098Z,27.92
2023-08-15T16:24:51.670Z,27.80
2023-08-15T16:27:18.452Z,27.71
2023-08-15T16:29:45.207Z,27.62
2023-08-15T16:32:14.761Z,27.62
2023-08-15T16:34:43.477Z,27.62
2023-08-15T16:37:10.459Z,27.60
2023-08-15T16:39:37.206Z,27.52
2023-08-15T16:42:04.098Z,27.48
2023-08-15T16:44:30.847Z,27.47
2023-08-15T16:46:57.663Z,27.42
2023-08-15T16:49:25.431Z,27.41
2023-08-15T16:51:52.258Z,27.38
2023-08-15T16:54:19.018Z,27.38
2023-08-15T16:56:45.875Z,27.34
2023-08-15T16:59:12.709Z,27.22
2023-08-15T17:01:40.586Z,27.16
2023-08-15T17:04:07.497Z,27.15
2023-08-15T17:06:34.409Z,27.03
2023-08-15T17:09:01.147Z,27.00
2023-08-15T17:11:27.950Z,26.94
2023-08-15T17:13:54.683Z,26.86
2023-08-15T17:16:21.459Z,26.87
2023-08-15T17:18:48.223Z,26.79
2023-08-15T17:21:15.125Z,26.79
2023-08-15T17:23:41.877Z,26.83
2023-08-15T17:26:08.701Z,26.81
2023-08-15T17:28:35.492Z,26.78
2023-08-15T17:31:02.321Z,26.77
2023-08-15T17:33:29.045Z,26.78
2023-08-15T17:35:55.729Z,26.71
2023-08-15T17:38:22.483Z,26.66
2023-08-15T17:40:49.207Z,26.60
2023-08-15T17:43:15.980Z,26.58
2023-08-15T17:45:42.746Z,26.55
2023-08-15T17:48:10.121Z,26.47
2023-08-15T17:50:36.989Z,26.49
2023-08-15T17:53:03.817Z,26.48
2023-08-15T17:55:30.594Z,26.43
2023-08-15T17:57:57.417Z,26.37
2023-08-15T18:00:24.365Z,26.32
2023-08-15T18:05:23.381Z,26.31
2023-08-15T18:07:50.088Z,26.25
2023-08-15T18:10:17.221Z,26.24
2023-08-15T18:12:44.214Z,26.24
2023-08-15T18:15:11.832Z,26.14
2023-08-15T18:17:38.663Z,26.13
2023-08-15T18:20:06.173Z,26.07
2023-08-15T18:22:33.057Z,26.07
2023-08-15T18:24:59.969Z,26.03
2023-08-15T18:27:26.725Z,25.96
2023-08-15T18:29:53.539Z,25.94
2023-08-15T18:32:20.502Z,25.92
2023-08-15T18:34:47.684Z,25.87
2023-08-15T18:37:14.547Z,25.80
2023-08-15T18:39:41.300Z,25.60
2023-08-15T18:42:08.052Z,25.56
2023-08-15T18:44:34.801Z,25.47
2023-08-15T18:47:03.702Z,25.38
2023-08-15T18:49:31.374Z,25.30
2023-08-15T18:51:58.317Z,25.23
2023-08-15T18:54:25.044Z,25.22
2023-08-15T18:59:24.486Z,25.31
2023-08-15T19:01:51.816Z,25.22
2023-08-15T19:04:18.637Z,25.13
2023-08-15T19:06:45.375Z,25.12
2023-08-15T19:09:12.129Z,25.05
2023-08-15T19:11:38.927Z,25.01
2023-08-15T19:14:05.689Z,24.94
2023-08-15T19:16:32.423Z,24.97
2023-08-15T19:19:04.114Z,24.98
2023-08-15T19:21:31.669Z,24.80
2023-08-15T19:23:58.468Z,24.64
2023-08-15T19:26:25.264Z,24.55
2023-08-15T19:28:52.110Z,24.55
2023-08-15T19:31:18.869Z,24.46
2023-08-15T19:33:45.624Z,24.42
2023-08-15T19:38:50.085Z,24.32
2023-08-15T19:41:17.740Z,24.25
2023-08-15T19:43:44.516Z,24.18
2023-08-15T19:46:11.651Z,24.13
2023-08-15T19:48:38.444Z,24.14
2023-08-15T19:51:05.303Z,24.02
2023-08-15T19:53:32.174Z,24.07
2023-08-15T19:55:58.984Z,24.06
2023-08-15T19:58:25.744Z,24.01
2023-08-15T20:00:52.579Z,23.85
2023-08-15T20:03:19.522Z,23.81
2023-08-15T20:05:46.280Z,23.84
2023-08-15T20:08:13.353Z,23.77
2023-08-15T20:10:40.097Z,23.71
2023-08-15T20:13:07.365Z,23.72
2023-08-15T20:15:38.622Z,23.72
2023-08-15T20:18:05.577Z,23.72
2023-08-15T20:20:32.439Z,23.69
2023-08-15T20:22:59.203Z,23.61
2023-08-15T20:25:27.933Z,23.57
2023-08-15T20:27:54.643Z,23.41
2023-08-15T20:30:21.455Z,23.33
2023-08-15T20:32:48.262Z,23.30
2023-08-15T20:35:15.041Z,23.26
2023-08-15T20:37:41.849Z,23.24
2023-08-15T20:40:10.419Z,23.23
2023-08-15T20:42:37.336Z,23.19
2023-08-15T20:45:04.743Z,23.15
2023-08-15T20:47:31.634Z,23.11
2023-08-15T20:50:01.051Z,22.99
2023-08-15T20:55:09.144Z,23.04
2023-08-15T20:57:36.045Z,22.91
2023-08-15T21:00:02.825Z,22.91
2023-08-15T21:02:29.641Z,22.97
2023-08-15T21:04:56.495Z,22.99
2023-08-15T21:07:23.516Z,22.97
2023-08-15T21:09:50.602Z,22.80
2023-08-15T21:12:17.369Z,22.73
2023-08-15T21:14:44.097Z,22.70
2023-08-15T21:17:10.817Z,22.68
2023-08-15T21:19:37.582Z,22.50
2023-08-15T21:22:04.759Z,22.52
2023-08-15T21:24:31.500Z,22.63
2023-08-15T21:26:58.501Z,22.69
2023-08-15T21:29:25.278Z,22.77
2023-08-15T21:31:52.072Z,22.78
2023-08-15T21:34:18.747Z,22.78
2023-08-15T21:36:45.460Z,22.63
2023-08-15T21:39:12.294Z,22.57
2023-08-15T21:41:39.085Z,22.36
2023-08-15T21:44:05.963Z,22.28
2023-08-15T21:46:32.798Z,22.32
2023-08-15T21:48:59.557Z,22.36
2023-08-15T21:51:26.317Z,22.33
2023-08-15T21:53:53.034Z,22.32
2023-08-15T21:56:19.781Z,22.18
2023-08-15T21:58:46.544Z,22.17
2023-08-15T22:01:13.401Z,22.15
2023-08-15T22:03:40.231Z,22.10
2023-08-15T22:06:07.084Z,22.05
2023-08-15T22:08:33.821Z,22.02
2023-08-15T22:11:00.578Z,21.85
2023-08-15T22:13:27.441Z,21.86
2023-08-15T22:15:54.207Z,21.87
2023-08-15T22:18:21.809Z,21.95
2023-08-15T22:20:49.810Z,21.88
2023-08-15T22:23:16.726Z,21.90
2023-08-15T22:25:47.291Z,21.88
2023-08-15T22:28:14.565Z,21.93
2023-08-15T22:30:41.485Z,21.97
2023-08-15T22:33:08.297Z,22.02
2023-08-15T22:35:42.355Z,21.95
2023-08-15T22:38:09.932Z,22.00
2023-08-15T22:40:37.119Z,22.02
2023-08-15T22:43:05.016Z,21.93
2023-08-15T22:45:32.145Z,21.92
2023-08-15T22:47:59.039Z,21.87
2023-08-15T22:50:25.976Z,21.87
2023-08-15T22:52:52.802Z,21.77
2023-08-15T22:55:19.495Z,21.70
2023-08-15T22:57:46.235Z,21.69
2023-08-15T23:00:13.736Z,21.72
2023-08-15T23:02:40.720Z,21.70
2023-08-15T23:05:07.819Z,21.71
2023-08-15T23:07:34.620Z,21.53
2023-08-15T23:10:01.503Z,21.48
2023-08-15T23:12:28.237Z,21.56
2023-08-15T23:14:55.028Z,21.53
2023-08-15T23:17:22.006Z,21.52
2023-08-15T23:19:49.008Z,21.54
2023-08-15T23:22:15.778Z,21.50
2023-08-15T23:24:42.538Z,21.35
2023-08-15T23:27:09.356Z,21.36
2023-08-15T23:29:36.110Z,21.45
2023-08-15T23:32:05.126Z,21.38
2023-08-15T23:34:32.189Z,21.42
2023-08-15T23:36:58.910Z,21.32
2023-08-15T23:39:26.377Z,21.35
2023-08-15T23:41:53.366Z,21.34
2023-08-15T23:44:20.194Z,21.31
2023-08-15T23:46:48.974Z,21.27
2023-08-15T23:49:16.058Z,21.30
2023-08-15T23:51:42.808Z,21.22
2023-08-15T23:54:09.553Z,21.12
2023-08-15T23:56:36.352Z,21.19
2023-08-15T23:59:03.093Z,21.22
