createdAt,value
2017-11-03T00:01:06.054Z,42.53
2017-11-03T00:03:34.386Z,47.20
2017-11-03T00:06:03.812Z,40.90
2017-11-03T00:08:33.303Z,42.40
2017-11-03T00:11:02.107Z,43.63
2017-11-03T00:13:31.803Z,34.87
2017-11-03T00:16:00.856Z,37.27
2017-11-03T00:18:32.434Z,52.87
2017-11-03T00:21:03.928Z,37.77
2017-11-03T00:23:32.689Z,31.33
2017-11-03T00:26:01.445Z,42.50
2017-11-03T00:28:30.628Z,40.93
2017-11-03T00:30:59.441Z,37.20
2017-11-03T00:33:28.262Z,40.53
2017-11-03T00:35:57.057Z,39.60
2017-11-03T00:38:26.115Z,39.70
2017-11-03T00:40:54.929Z,40.73
2017-11-03T00:43:23.579Z,42.10
2017-11-03T00:45:51.981Z,41.33
2017-11-03T00:48:20.818Z,36.70
2017-11-03T00:50:49.447Z,40.33
2017-11-03T00:53:18.090Z,39.07
2017-11-03T00:55:48.201Z,35.50
2017-11-03T00:58:17.777Z,46.23
2017-11-03T01:00:47.089Z,40.60
2017-11-03T01:03:15.820Z,38.70
2017-11-03T01:05:44.732Z,38.57
2017-11-03T01:08:13.617Z,35.10
2017-11-03T01:10:41.741Z,43.70
2017-11-03T01:13:09.889Z,37.60
2017-11-03T01:15:39.268Z,32.60
2017-11-03T01:18:07.376Z,44.70
2017-11-03T01:20:35.514Z,41.67
2017-11-03T01:23:03.648Z,37.17
2017-11-03T01:25:32.564Z,40.33
2017-11-03T01:28:00.690Z,35.03
2017-11-03T01:30:28.839Z,37.10
2017-11-03T01:32:56.976Z,37.20
2017-11-03T01:35:25.876Z,34.97
2017-11-03T01:37:54.004Z,40.60
2017-11-03T01:40:22.169Z,29.43
2017-11-03T01:42:50.304Z,38.57
2017-11-03T01:45:18.456Z,33.67
2017-11-03T01:47:47.339Z,38.13
2017-11-03T01:50:17.828Z,35.90
2017-11-03T01:52:46.500Z,33.20
2017-11-03T01:55:14.649Z,35.53
2017-11-03T01:57:42.793Z,35.10
2017-11-03T02:00:11.681Z,37.00
2017-11-03T02:02:40.596Z,38.40
2017-11-03T02:05:08.724Z,34.50
2017-11-03T02:07:36.889Z,34.77
2017-11-03T02:10:05.014Z,34.97
2017-11-03T02:12:33.165Z,38.07
2017-11-03T02:15:02.070Z,39.07
2017-11-03T02:17:30.200Z,36.10
2017-11-03T02:19:58.408Z,39.07
2017-11-03T02:22:27.317Z,37.70
2017-11-03T02:24:55.446Z,40.73
2017-11-03T02:27:23.576Z,39.17
2017-11-03T02:29:51.728Z,36.87
2017-11-03T02:32:19.848Z,36.67
2017-11-03T02:34:47.996Z,37.23
2017-11-03T02:37:16.117Z,43.57
2017-11-03T02:39:45.024Z,40.50
2017-11-03T02:42:13.183Z,37.13
2017-11-03T02:44:42.081Z,37.60
2017-11-03T02:47:10.984Z,39.93
2017-11-03T02:49:39.120Z,40.00
2017-11-03T02:52:07.277Z,41.77
2017-11-03T02:54:35.423Z,37.43
2017-11-03T02:57:04.358Z,39.37
2017-11-03T02:59:32.514Z,50.50
2017-11-03T03:02:00.668Z,40.43
2017-11-03T03:04:28.803Z,43.20
2017-11-03T03:06:56.960Z,34.67
2017-11-03T03:09:25.874Z,40.43
2017-11-03T03:11:54.037Z,38.40
2017-11-03T03:14:22.937Z,39.73
2017-11-03T03:16:51.100Z,39.13
2017-11-03T03:19:19.228Z,45.70
2017-11-03T03:21:47.388Z,37.47
2017-11-03T03:24:15.513Z,50.13
2017-11-03T03:26:43.658Z,42.57
2017-11-03T03:29:11.800Z,42.23
2017-11-03T03:31:39.944Z,41.67
2017-11-03T03:34:08.081Z,34.73
2017-11-03T03:36:37.733Z,41.30
2017-11-03T03:39:05.888Z,48.47
2017-11-03T03:41:34.040Z,48.20
2017-11-03T03:44:02.178Z,48.40
2017-11-03T03:46:31.089Z,36.90
2017-11-03T03:48:59.236Z,38.87
2017-11-03T03:51:27.364Z,36.90
2017-11-03T03:53:56.271Z,36.63
2017-11-03T03:56:24.402Z,39.93
2017-11-03T03:58:54.060Z,35.70
2017-11-03T04:14:27.963Z,44.67
2017-11-03T04:16:56.084Z,47.53
2017-11-03T04:19:24.988Z,38.03
2017-11-03T04:21:53.880Z,35.70
2017-11-03T04:24:22.021Z,40.07
2017-11-03T04:26:50.184Z,40.23
2017-11-03T04:29:18.297Z,47.40
2017-11-03T04:31:46.450Z,36.90
2017-11-03T04:34:15.347Z,41.27
2017-11-03T04:36:44.274Z,33.07
2017-11-03T04:39:12.416Z,40.20
2017-11-03T04:41:40.565Z,42.63
2017-11-03T04:44:08.690Z,39.10
2017-11-03T04:46:36.842Z,39.80
2017-11-03T04:49:04.977Z,38.23
2017-11-03T04:51:33.138Z,35.30
2017-11-03T04:54:01.264Z,37.23
2017-11-03T04:56:29.427Z,25.97
2017-11-03T04:58:58.349Z,34.33
2017-11-03T05:01:26.479Z,32.63
2017-11-03T05:03:55.388Z,40.80
2017-11-03T05:06:23.508Z,37.77
2017-11-03T05:08:51.640Z,44.37
2017-11-03T05:11:19.790Z,36.13
2017-11-03T05:13:48.680Z,38.10
2017-11-03T05:16:17.591Z,38.43
2017-11-03T05:18:45.779Z,37.60
2017-11-03T05:21:13.918Z,36.90
2017-11-03T05:23:42.835Z,36.70
2017-11-03T05:26:10.971Z,41.30
2017-11-03T05:28:39.872Z,51.13
2017-11-03T05:31:08.021Z,49.13
2017-11-03T05:33:36.928Z,44.70
2017-11-03T05:36:05.886Z,42.63
2017-11-03T05:38:34.044Z,43.13
2017-11-03T05:41:02.167Z,42.47
2017-11-03T05:43:30.308Z,43.20
2017-11-03T05:45:58.451Z,36.60
2017-11-03T05:48:26.582Z,41.80
2017-11-03T05:50:55.484Z,46.90
2017-11-03T05:53:23.628Z,43.77
2017-11-03T05:55:51.764Z,43.03
2017-11-03T05:58:19.926Z,51.20
2017-11-03T06:00:48.056Z,44.20
2017-11-03T06:03:17.030Z,47.00
2017-11-03T06:05:45.199Z,43.37
2017-11-03T06:08:13.454Z,51.17
2017-11-03T06:10:41.621Z,41.57
2017-11-03T06:13:09.756Z,38.20
2017-11-03T06:15:38.705Z,48.73
2017-11-03T06:18:06.838Z,39.57
2017-11-03T06:20:34.977Z,43.43
2017-11-03T06:23:03.882Z,47.43
2017-11-03T06:25:32.010Z,48.87
2017-11-03T06:28:00.153Z,44.27
2017-11-03T06:30:28.307Z,51.10
2017-11-03T06:32:56.434Z,45.03
2017-11-03T06:35:24.592Z,42.87
2017-11-03T06:37:53.518Z,60.13
2017-11-03T06:40:21.650Z,50.77
2017-11-03T06:42:49.810Z,37.83
2017-11-03T06:45:17.925Z,36.50
2017-11-03T06:47:46.835Z,36.30
2017-11-03T06:50:14.972Z,36.93
2017-11-03T06:52:43.135Z,35.20
2017-11-03T06:55:12.035Z,37.40
2017-11-03T06:57:40.172Z,39.23
2017-11-03T07:00:09.076Z,49.83
2017-11-03T07:02:37.220Z,45.63
2017-11-03T07:05:05.374Z,41.80
2017-11-03T07:07:34.259Z,41.70
2017-11-03T07:10:03.183Z,46.60
2017-11-03T07:12:31.319Z,40.60
2017-11-03T07:15:00.246Z,39.67
2017-11-03T07:17:28.380Z,46.40
2017-11-03T07:19:56.510Z,40.80
2017-11-03T07:22:24.652Z,54.97
2017-11-03T07:24:52.788Z,55.53
2017-11-03T07:27:20.932Z,49.90
2017-11-03T07:29:49.073Z,49.53
2017-11-03T07:32:17.206Z,50.27
2017-11-03T07:34:45.358Z,51.13
2017-11-03T07:37:13.501Z,48.53
2017-11-03T07:39:41.628Z,48.03
2017-11-03T07:42:10.557Z,48.67
2017-11-03T07:44:39.496Z,41.13
2017-11-03T07:47:07.628Z,48.20
2017-11-03T07:49:35.764Z,49.40
2017-11-03T07:52:04.692Z,51.10
2017-11-03T07:54:32.836Z,53.00
2017-11-03T07:57:01.737Z,43.97
2017-11-03T07:59:30.659Z,51.57
2017-11-03T08:01:58.796Z,52.40
2017-11-03T08:04:26.963Z,55.80
2017-11-03T08:06:55.884Z,44.90
2017-11-03T08:09:24.027Z,55.63
2017-11-03T08:11:52.925Z,45.73
2017-11-03T08:14:21.080Z,47.10
2017-11-03T08:16:49.992Z,43.07
2017-11-03T08:19:18.141Z,47.80
2017-11-03T08:21:47.361Z,42.47
2017-11-03T08:24:16.273Z,54.30
2017-11-03T08:26:44.392Z,47.30
2017-11-03T08:29:13.332Z,53.90
2017-11-03T08:31:41.485Z,52.10
2017-11-03T08:34:09.624Z,48.23
2017-11-03T08:36:37.784Z,55.57
2017-11-03T08:39:05.930Z,49.23
2017-11-03T08:41:34.084Z,47.13
2017-11-03T08:44:02.252Z,52.07
2017-11-03T08:46:30.400Z,56.20
2017-11-03T08:48:58.553Z,67.87
2017-11-03T08:51:26.684Z,61.03
2017-11-03T08:53:54.845Z,50.70
2017-11-03T08:56:22.988Z,53.73
2017-11-03T08:58:51.175Z,49.80
2017-11-03T09:01:20.111Z,42.70
2017-11-03T09:03:48.226Z,50.57
2017-11-03T09:06:17.146Z,47.23
2017-11-03T09:09:00.284Z,47.43
2017-11-03T09:11:28.458Z,46.70
2017-11-03T09:13:56.571Z,51.60
2017-11-03T09:16:24.762Z,52.77
2017-11-03T09:18:53.678Z,45.60
2017-11-03T09:21:21.825Z,53.00
2017-11-03T09:23:50.872Z,57.40
2017-11-03T09:26:19.053Z,48.93
2017-11-03T09:28:47.202Z,48.97
2017-11-03T09:31:15.350Z,51.80
2017-11-03T09:33:44.366Z,45.47
2017-11-03T09:36:12.534Z,46.77
2017-11-03T09:38:41.548Z,44.40
2017-11-03T09:41:09.685Z,51.57
2017-11-03T09:43:37.850Z,44.83
2017-11-03T09:46:05.973Z,50.70
2017-11-03T09:48:34.117Z,57.57
2017-11-03T09:51:02.275Z,51.97
2017-11-03T09:53:32.192Z,47.47
2017-11-03T09:56:00.334Z,52.57
2017-11-03T09:58:28.485Z,51.40
2017-11-03T10:00:56.624Z,48.07
2017-11-03T10:03:24.776Z,52.97
2017-11-03T10:05:53.679Z,50.13
2017-11-03T10:08:21.836Z,49.60
2017-11-03T10:10:50.734Z,48.83
2017-11-03T10:13:18.882Z,62.90
2017-11-03T10:15:47.045Z,49.73
2017-11-03T10:18:15.185Z,54.83
2017-11-03T10:20:43.315Z,48.43
2017-11-03T10:23:12.223Z,45.10
2017-11-03T10:25:40.384Z,41.50
2017-11-03T10:28:09.289Z,43.23
2017-11-03T10:30:37.504Z,51.63
2017-11-03T10:33:05.667Z,45.03
2017-11-03T10:35:33.833Z,47.70
2017-11-03T10:38:02.763Z,48.70
2017-11-03T10:40:30.916Z,53.13
2017-11-03T10:42:59.064Z,49.83
2017-11-03T10:45:27.217Z,52.67
2017-11-03T10:47:56.130Z,47.20
2017-11-03T10:50:24.262Z,54.63
2017-11-03T10:52:52.421Z,48.53
2017-11-03T10:55:20.797Z,47.60
2017-11-03T10:57:48.938Z,42.70
2017-11-03T11:00:17.086Z,50.77
2017-11-03T11:02:45.977Z,50.43
2017-11-03T11:05:14.125Z,52.37
2017-11-03T11:07:42.256Z,46.10
2017-11-03T11:10:10.448Z,47.10
2017-11-03T11:12:38.597Z,46.23
2017-11-03T11:15:06.727Z,53.93
2017-11-03T11:17:35.634Z,46.07
2017-11-03T11:20:03.780Z,51.60
2017-11-03T11:22:32.689Z,47.77
2017-11-03T11:25:01.600Z,49.47
2017-11-03T11:27:29.770Z,47.20
2017-11-03T11:29:57.910Z,50.43
2017-11-03T11:32:27.057Z,48.77
2017-11-03T11:34:55.204Z,65.33
2017-11-03T11:37:23.353Z,55.53
2017-11-03T11:39:52.240Z,55.70
2017-11-03T11:42:21.172Z,52.33
2017-11-03T11:44:49.305Z,43.70
2017-11-03T11:47:18.308Z,48.47
2017-11-03T11:49:46.465Z,47.77
2017-11-03T11:52:15.384Z,52.73
2017-11-03T11:54:43.530Z,50.87
2017-11-03T11:57:12.449Z,42.93
2017-11-03T11:59:40.582Z,47.47
2017-11-03T12:02:08.724Z,41.17
2017-11-03T12:04:36.858Z,43.20
2017-11-03T12:07:05.009Z,54.00
2017-11-03T12:09:33.924Z,48.57
2017-11-03T12:12:02.070Z,50.50
2017-11-03T12:14:30.980Z,52.47
2017-11-03T12:16:59.917Z,44.40
2017-11-03T12:19:28.056Z,47.80
2017-11-03T12:21:56.215Z,47.97
2017-11-03T12:24:25.049Z,46.27
2017-11-03T12:26:53.211Z,47.53
2017-11-03T12:29:21.342Z,50.40
2017-11-03T12:31:50.289Z,54.03
2017-11-03T12:34:18.432Z,42.10
2017-11-03T12:36:46.611Z,56.10
2017-11-03T12:39:14.870Z,48.67
2017-11-03T12:41:43.029Z,44.80
2017-11-03T12:44:11.924Z,46.70
2017-11-03T12:46:40.547Z,50.03
2017-11-03T12:49:08.703Z,48.60
2017-11-03T12:51:36.845Z,44.03
2017-11-03T12:54:05.765Z,46.63
2017-11-03T12:56:33.903Z,50.20
2017-11-03T12:59:02.806Z,42.60
2017-11-03T13:01:30.951Z,45.50
2017-11-03T13:03:59.091Z,43.50
2017-11-03T13:06:27.255Z,48.40
2017-11-03T13:08:56.266Z,45.93
2017-11-03T13:11:24.399Z,49.97
2017-11-03T13:13:52.558Z,48.40
2017-11-03T13:16:21.477Z,48.63
2017-11-03T13:18:49.605Z,47.20
2017-11-03T13:21:17.770Z,51.10
2017-11-03T13:23:45.907Z,44.77
2017-11-03T13:26:14.828Z,43.53
2017-11-03T13:28:43.033Z,47.80
2017-11-03T13:31:11.914Z,42.70
2017-11-03T13:33:40.839Z,54.63
2017-11-03T13:57:15.177Z,51.23
2017-11-03T13:59:43.342Z,48.07
2017-11-03T14:02:12.244Z,41.57
2017-11-03T14:04:40.397Z,42.00
2017-11-03T14:07:09.311Z,42.80
2017-11-03T14:09:37.578Z,38.20
2017-11-03T14:12:05.713Z,39.50
2017-11-03T14:14:33.860Z,44.03
2017-11-03T14:17:01.996Z,36.70
2017-11-03T14:19:30.908Z,36.00
2017-11-03T14:21:59.926Z,42.53
2017-11-03T14:24:28.070Z,42.00
2017-11-03T14:26:56.200Z,40.47
2017-11-03T14:29:24.378Z,32.33
2017-11-03T14:31:52.536Z,36.83
2017-11-03T14:34:20.681Z,42.03
2017-11-03T14:36:48.863Z,34.43
2017-11-03T14:39:17.016Z,31.20
2017-11-03T14:41:45.177Z,30.03
2017-11-03T14:44:13.318Z,32.83
2017-11-03T14:46:41.509Z,37.63
2017-11-03T14:49:10.453Z,38.33
2017-11-03T14:51:38.610Z,34.97
2017-11-03T14:54:06.832Z,34.37
2017-11-03T14:56:34.981Z,34.20
2017-11-03T14:59:03.120Z,34.17
2017-11-03T15:01:31.261Z,45.67
2017-11-03T15:04:00.191Z,41.17
2017-11-03T15:06:28.354Z,36.40
2017-11-03T15:08:56.532Z,39.47
2017-11-03T15:11:24.696Z,42.47
2017-11-03T15:13:54.019Z,44.93
2017-11-03T15:16:22.139Z,42.70
2017-11-03T15:18:50.325Z,41.07
2017-11-03T15:21:18.459Z,46.10
2017-11-03T15:23:47.383Z,45.33
2017-11-03T15:26:16.318Z,40.57
2017-11-03T15:28:44.473Z,38.13
2017-11-03T15:31:12.645Z,50.73
2017-11-03T15:33:40.828Z,43.90
2017-11-03T15:36:08.960Z,44.47
2017-11-03T15:38:37.890Z,46.33
2017-11-03T15:41:06.022Z,52.67
2017-11-03T15:43:34.925Z,53.47
2017-11-03T15:46:04.680Z,45.77
2017-11-03T15:48:33.412Z,50.60
2017-11-03T15:51:01.577Z,55.90
2017-11-03T15:53:29.728Z,44.20
2017-11-03T15:55:57.877Z,59.83
2017-11-03T15:58:26.057Z,52.87
2017-11-03T16:00:54.968Z,48.63
2017-11-03T16:03:23.101Z,48.53
2017-11-03T16:05:51.269Z,69.93
2017-11-03T16:08:19.426Z,80.50
2017-11-03T16:10:48.545Z,79.67
2017-11-03T16:13:16.789Z,80.33
2017-11-03T16:15:45.703Z,63.10
2017-11-03T16:18:14.869Z,66.90
2017-11-03T16:20:43.008Z,55.67
2017-11-03T16:23:11.917Z,55.83
2017-11-03T16:25:40.109Z,56.07
2017-11-03T16:28:09.041Z,54.00
2017-11-03T16:30:37.216Z,57.30
2017-11-03T16:33:05.404Z,63.43
2017-11-03T16:35:33.571Z,67.00
2017-11-03T16:38:01.710Z,48.60
2017-11-03T16:40:29.873Z,48.00
2017-11-03T16:42:58.790Z,40.23
2017-11-03T16:45:26.950Z,41.10
2017-11-03T16:47:55.116Z,37.10
2017-11-03T16:50:24.028Z,35.33
2017-11-03T16:52:52.200Z,32.27
2017-11-03T16:55:20.353Z,35.97
2017-11-03T16:57:48.524Z,38.23
2017-11-03T17:00:19.139Z,32.83
2017-11-03T17:02:47.296Z,37.03
2017-11-03T17:05:16.337Z,39.77
2017-11-03T17:07:44.497Z,43.27
2017-11-03T17:10:12.652Z,44.53
2017-11-03T17:12:41.572Z,40.53
2017-11-03T17:15:09.741Z,43.67
2017-11-03T17:17:37.881Z,42.90
2017-11-03T17:20:06.048Z,40.60
2017-11-03T17:22:34.192Z,40.90
2017-11-03T17:25:02.468Z,48.10
2017-11-03T17:27:30.616Z,43.93
2017-11-03T17:29:58.784Z,41.73
2017-11-03T17:32:26.926Z,43.67
2017-11-03T17:34:55.854Z,49.67
2017-11-03T17:37:24.001Z,53.50
2017-11-03T17:39:52.918Z,46.90
2017-11-03T17:42:21.995Z,45.97
2017-11-03T17:44:50.902Z,44.33
2017-11-03T17:47:19.085Z,43.83
2017-11-03T17:49:49.446Z,45.40
2017-11-03T17:52:17.599Z,44.50
2017-11-03T17:54:45.734Z,52.37
2017-11-03T17:57:13.917Z,61.17
2017-11-03T17:59:42.064Z,60.70
2017-11-03T18:02:10.977Z,70.90
2017-11-03T18:04:39.086Z,62.70
2017-11-03T18:07:07.217Z,49.53
2017-11-03T18:09:35.405Z,41.40
2017-11-03T18:12:03.584Z,30.73
2017-11-03T18:14:31.728Z,33.37
2017-11-03T18:17:00.676Z,30.20
2017-11-03T18:19:29.605Z,31.00
2017-11-03T18:21:58.516Z,31.23
2017-11-03T18:24:26.666Z,27.20
2017-11-03T18:26:55.570Z,36.70
2017-11-03T18:29:23.734Z,35.57
2017-11-03T18:31:52.617Z,38.10
2017-11-03T18:34:21.570Z,40.33
2017-11-03T18:36:49.713Z,39.50
2017-11-03T18:39:17.871Z,40.60
2017-11-03T18:41:46.017Z,29.30
2017-11-03T18:44:14.148Z,38.03
2017-11-03T18:46:42.529Z,44.53
2017-11-03T18:49:11.414Z,40.03
2017-11-03T18:51:41.496Z,40.47
2017-11-03T18:54:09.638Z,44.30
2017-11-03T18:56:37.766Z,49.80
2017-11-03T18:59:05.955Z,57.67
2017-11-03T19:01:34.887Z,55.43
2017-11-03T19:04:03.037Z,53.93
2017-11-03T19:06:31.230Z,55.53
2017-11-03T19:09:00.123Z,56.10
2017-11-03T19:11:29.218Z,48.57
2017-11-03T19:13:57.348Z,45.70
2017-11-03T19:16:25.563Z,49.10
2017-11-03T19:18:53.745Z,58.40
2017-11-03T19:21:23.411Z,51.03
2017-11-03T19:23:51.557Z,52.10
2017-11-03T19:26:20.466Z,48.80
2017-11-03T19:28:48.650Z,48.37
2017-11-03T19:31:16.835Z,47.03
2017-11-03T19:33:44.967Z,46.53
2017-11-03T19:36:13.875Z,46.90
2017-11-03T19:38:42.806Z,41.17
2017-11-03T19:41:10.949Z,47.30
2017-11-03T19:43:39.094Z,40.13
2017-11-03T19:46:07.254Z,35.47
2017-11-03T19:48:35.447Z,43.77
2017-11-03T19:51:03.577Z,47.67
2017-11-03T19:53:31.748Z,46.43
2017-11-03T19:55:59.894Z,43.50
2017-11-03T19:58:28.038Z,42.87
2017-11-03T20:00:56.394Z,41.10
2017-11-03T20:03:24.557Z,45.10
2017-11-03T20:05:54.323Z,41.80
2017-11-03T20:08:22.495Z,42.70
2017-11-03T20:10:50.652Z,44.97
2017-11-03T20:13:18.803Z,51.43
2017-11-03T20:15:46.943Z,44.67
2017-11-03T20:18:15.936Z,63.03
2017-11-03T20:20:44.092Z,64.97
2017-11-03T20:23:12.237Z,64.77
2017-11-03T20:25:40.389Z,71.90
2017-11-03T20:28:08.581Z,68.47
2017-11-03T20:30:36.728Z,69.93
2017-11-03T20:33:04.880Z,55.50
2017-11-03T20:35:33.037Z,50.13
2017-11-03T20:38:02.020Z,55.23
2017-11-03T20:40:30.202Z,55.13
2017-11-03T20:42:58.360Z,52.17
2017-11-03T20:45:26.504Z,54.53
2017-11-03T20:47:54.641Z,52.90
2017-11-03T20:50:23.637Z,63.00
2017-11-03T20:52:52.539Z,59.93
2017-11-03T20:55:20.727Z,55.83
2017-11-03T20:57:48.849Z,55.10
2017-11-03T21:00:17.013Z,55.73
2017-11-03T21:02:45.163Z,47.27
2017-11-03T21:05:14.104Z,41.00
2017-11-03T21:07:43.046Z,44.03
2017-11-03T21:10:11.941Z,48.97
2017-11-03T21:12:41.932Z,41.07
2017-11-03T21:15:11.329Z,49.23
2017-11-03T21:17:39.450Z,47.57
2017-11-03T21:20:07.609Z,47.93
2017-11-03T21:22:35.748Z,47.50
2017-11-03T21:25:03.972Z,50.63
2017-11-03T21:27:33.627Z,47.73
2017-11-03T21:30:01.770Z,44.40
2017-11-03T21:32:31.992Z,55.13
2017-11-03T21:35:00.906Z,48.00
2017-11-03T21:37:29.080Z,47.80
2017-11-03T21:39:57.236Z,49.00
2017-11-03T21:42:26.167Z,50.33
2017-11-03T21:44:54.307Z,51.70
2017-11-03T21:47:23.223Z,55.03
2017-11-03T21:49:51.389Z,53.43
2017-11-03T21:52:19.545Z,48.73
2017-11-03T21:54:47.690Z,50.13
2017-11-03T21:57:15.832Z,41.90
2017-11-03T21:59:43.989Z,41.70
2017-11-03T22:02:12.184Z,37.03
2017-11-03T22:04:42.606Z,36.17
2017-11-03T22:07:10.764Z,38.00
2017-11-03T22:09:38.914Z,37.70
2017-11-03T22:12:08.136Z,34.83
2017-11-03T22:14:36.390Z,41.70
2017-11-03T22:17:06.203Z,35.00
2017-11-03T22:19:34.368Z,37.40
2017-11-03T22:22:02.543Z,32.50
2017-11-03T22:24:30.698Z,33.57
2017-11-03T22:26:59.623Z,31.23
2017-11-03T22:29:27.770Z,35.37
2017-11-03T22:31:56.661Z,34.73
2017-11-03T22:34:24.838Z,31.57
2017-11-03T22:36:52.963Z,31.17
2017-11-03T22:39:21.096Z,32.33
2017-11-03T22:41:49.249Z,35.63
2017-11-03T22:44:17.393Z,36.57
2017-11-03T22:46:46.309Z,30.13
2017-11-03T22:49:14.474Z,32.57
2017-11-03T22:51:43.411Z,34.60
2017-11-03T22:54:12.478Z,34.00
2017-11-03T22:56:41.950Z,35.60
2017-11-03T22:59:10.858Z,36.60
2017-11-03T23:01:39.774Z,40.20
2017-11-03T23:04:07.913Z,44.97
2017-11-03T23:06:36.817Z,47.40
2017-11-03T23:09:05.712Z,39.13
2017-11-03T23:11:34.437Z,40.57
2017-11-03T23:14:02.585Z,41.90
2017-11-03T23:16:30.741Z,41.03
2017-11-03T23:18:59.640Z,44.93
2017-11-03T23:21:27.764Z,48.60
2017-11-03T23:23:55.911Z,45.17
2017-11-03T23:26:24.049Z,46.20
2017-11-03T23:28:52.286Z,46.03
2017-11-03T23:31:20.445Z,42.73
2017-11-03T23:33:48.604Z,40.87
2017-11-03T23:36:16.785Z,39.90
2017-11-03T23:38:44.956Z,38.27
2017-11-03T23:41:13.096Z,38.47
2017-11-03T23:43:42.105Z,32.20
2017-11-03T23:46:10.285Z,40.60
2017-11-03T23:48:38.513Z,40.20
2017-11-03T23:51:07.444Z,42.40
2017-11-03T23:53:35.567Z,44.87
2017-11-03T23:56:04.646Z,45.27
2017-11-03T23:58:32.773Z,51.63
