createdAt,value
2023-03-21T00:05:51.127Z,1.7
2023-03-21T00:11:51.012Z,1.1
2023-03-21T00:17:51.026Z,1.1
2023-03-21T00:23:51.075Z,1.5
2023-03-21T00:29:51.016Z,1
2023-03-21T00:35:58.714Z,1.3
2023-03-21T00:41:51.109Z,1.3
2023-03-21T00:47:51.236Z,1.2
2023-03-21T00:53:51.075Z,1.5
2023-03-21T00:59:51.115Z,1.3
2023-03-21T01:05:51.083Z,1.3
2023-03-21T01:11:51.000Z,1.3
2023-03-21T01:17:51.041Z,1.2
2023-03-21T01:23:51.072Z,1.1
2023-03-21T01:29:51.026Z,1
2023-03-21T01:35:57.591Z,0.9
2023-03-21T01:41:51.028Z,0.9
2023-03-21T01:47:51.243Z,0.8
2023-03-21T01:53:51.045Z,0.6
2023-03-21T01:59:51.032Z,0.6
2023-03-21T02:05:51.008Z,0.7
2023-03-21T02:11:51.046Z,0.5
2023-03-21T02:17:51.138Z,0.5
2023-03-21T02:23:51.009Z,0.6
2023-03-21T02:29:51.039Z,0.5
2023-03-21T02:35:54.331Z,0.4
2023-03-21T02:41:51.006Z,0
2023-03-21T02:47:51.092Z,0.4
2023-03-21T02:54:04.597Z,0.1
2023-03-21T02:59:55.517Z,0.1
2023-03-21T03:05:51.048Z,0.2
2023-03-21T03:11:51.035Z,0
2023-03-21T03:17:51.039Z,0
2023-03-21T03:23:51.034Z,0.1
2023-03-21T03:29:51.044Z,0
2023-03-21T03:36:04.467Z,0
2023-03-21T03:42:07.833Z,0
2023-03-21T03:47:57.262Z,0
2023-03-21T03:53:51.008Z,0
2023-03-21T03:59:51.049Z,0
2023-03-21T04:05:51.036Z,0
2023-03-21T04:11:51.062Z,0
2023-03-21T04:17:51.096Z,0
2023-03-21T04:23:51.018Z,0
2023-03-21T04:29:51.018Z,0
2023-03-21T04:35:51.084Z,0
2023-03-21T04:41:50.998Z,0
2023-03-21T04:47:51.047Z,0
2023-03-21T04:53:51.046Z,0
2023-03-21T04:59:51.056Z,0
2023-03-21T05:05:51.049Z,0
2023-03-21T05:11:51.043Z,0
2023-03-21T05:17:51.009Z,0
2023-03-21T05:23:51.006Z,0
2023-03-21T05:29:51.040Z,0
2023-03-21T05:35:51.055Z,0
2023-03-21T05:41:51.012Z,0
2023-03-21T05:48:01.373Z,0
2023-03-21T05:53:51.065Z,0
2023-03-21T05:59:51.024Z,0
2023-03-21T06:05:51.039Z,0
2023-03-21T06:11:51.012Z,0
2023-03-21T06:17:51.000Z,0
2023-03-21T06:23:51.068Z,0
2023-03-21T06:29:51.085Z,0
2023-03-21T06:35:51.055Z,0
2023-03-21T06:41:51.059Z,0
2023-03-21T06:47:51.029Z,0
2023-03-21T06:53:51.008Z,0
2023-03-21T06:59:51.043Z,0
2023-03-21T07:05:51.000Z,0
2023-03-21T07:11:51.029Z,0
2023-03-21T07:17:51.071Z,0
2023-03-21T07:23:51.010Z,0
2023-03-21T07:29:51.064Z,0
2023-03-21T07:35:51.105Z,0
2023-03-21T07:41:51.009Z,0
2023-03-21T07:47:51.135Z,0
2023-03-21T07:53:51.034Z,0
2023-03-21T07:59:51.000Z,0
2023-03-21T08:05:51.008Z,0
2023-03-21T08:11:51.056Z,0
2023-03-21T08:17:51.179Z,0
2023-03-21T08:23:50.997Z,0
2023-03-21T08:29:51.049Z,0
2023-03-21T08:35:51.027Z,0
2023-03-21T08:41:51.001Z,0
2023-03-21T08:47:51.064Z,0
2023-03-21T08:53:51.023Z,0
2023-03-21T08:59:51.044Z,0
2023-03-21T09:05:51.070Z,0
2023-03-21T09:11:52.553Z,0
2023-03-21T09:17:51.017Z,0
2023-03-21T09:23:51.044Z,0
2023-03-21T09:29:51.053Z,0
2023-03-21T09:35:52.202Z,0
2023-03-21T09:41:51.047Z,0
2023-03-21T09:47:51.072Z,0
2023-03-21T09:53:51.012Z,0
2023-03-21T09:59:51.071Z,0
2023-03-21T10:05:51.027Z,0
2023-03-21T10:11:51.002Z,0
2023-03-21T10:17:51.032Z,0
2023-03-21T10:23:51.153Z,0
2023-03-21T10:29:51.003Z,0
2023-03-21T10:35:51.104Z,0
2023-03-21T10:41:51.001Z,0
2023-03-21T10:47:51.240Z,0
2023-03-21T10:53:51.018Z,0
2023-03-21T10:59:51.017Z,0
2023-03-21T11:05:51.000Z,0
2023-03-21T11:11:51.062Z,0
2023-03-21T11:17:51.003Z,0
2023-03-21T11:23:51.032Z,0
2023-03-21T11:29:51.061Z,0
2023-03-21T11:35:51.097Z,0
2023-03-21T11:41:51.005Z,0
2023-03-21T11:47:51.071Z,0
2023-03-21T11:53:51.010Z,0
2023-03-21T11:59:52.991Z,0
2023-03-21T12:05:51.034Z,0
2023-03-21T12:11:51.001Z,0
2023-03-21T12:17:50.999Z,0
2023-03-21T12:23:51.077Z,0
2023-03-21T12:29:50.981Z,0
2023-03-21T12:35:51.088Z,0
2023-03-21T12:41:51.124Z,0
2023-03-21T12:47:51.071Z,0
2023-03-21T12:53:50.997Z,0
2023-03-21T13:00:00.000Z,0
2023-03-21T13:05:51.004Z,0
2023-03-21T13:11:50.987Z,0
2023-03-21T13:17:51.135Z,0
2023-03-21T13:23:50.981Z,0
2023-03-21T13:29:51.060Z,0
2023-03-21T13:35:51.148Z,0
2023-03-21T13:41:50.999Z,0
2023-03-21T13:47:51.019Z,0
2023-03-21T13:53:51.127Z,0
2023-03-21T13:59:58.656Z,0
2023-03-21T14:05:51.068Z,0
2023-03-21T14:11:51.279Z,0
2023-03-21T14:17:51.016Z,0
2023-03-21T14:23:50.988Z,0
2023-03-21T14:29:51.134Z,0
2023-03-21T14:35:51.042Z,0
2023-03-21T14:41:51.006Z,0
2023-03-21T14:47:51.165Z,0
2023-03-21T14:53:50.988Z,0
2023-03-21T14:59:51.003Z,0
2023-03-21T15:05:51.152Z,0
2023-03-21T15:11:51.049Z,0
2023-03-21T15:17:51.052Z,0
2023-03-21T15:24:01.469Z,0
2023-03-21T15:29:51.005Z,0
2023-03-21T15:35:51.033Z,0
2023-03-21T15:41:51.117Z,0
2023-03-21T15:47:51.060Z,0
2023-03-21T15:53:51.013Z,0
2023-03-21T15:59:51.120Z,0
2023-03-21T16:05:50.993Z,0
2023-03-21T16:11:51.065Z,0
2023-03-21T16:17:51.036Z,0
2023-03-21T16:23:51.016Z,0
2023-03-21T16:29:51.017Z,0
2023-03-21T16:35:51.103Z,0
2023-03-21T16:41:51.002Z,0
2023-03-21T16:47:51.052Z,0
2023-03-21T16:53:51.033Z,0
2023-03-21T16:59:51.037Z,0
2023-03-21T17:05:50.999Z,0
2023-03-21T17:11:51.071Z,0
2023-03-21T17:17:50.993Z,0
2023-03-21T17:23:51.002Z,0
2023-03-21T17:29:51.059Z,0
2023-03-21T17:35:51.042Z,0
2023-03-21T17:41:50.975Z,0
2023-03-21T17:47:51.151Z,0
2023-03-21T17:53:51.034Z,0
2023-03-21T17:59:51.017Z,0
2023-03-21T18:05:51.041Z,0
2023-03-21T18:11:51.004Z,0
2023-03-21T18:17:51.003Z,0
2023-03-21T18:23:51.031Z,0
2023-03-21T18:30:25.934Z,0
2023-03-21T18:35:53.800Z,0
2023-03-21T18:41:51.016Z,0
2023-03-21T18:47:51.057Z,0
2023-03-21T18:53:51.030Z,0
2023-03-21T18:59:51.014Z,0
2023-03-21T19:05:50.986Z,0
2023-03-21T19:11:50.982Z,0
2023-03-21T19:24:22.771Z,0
2023-03-21T19:30:08.437Z,0
2023-03-21T19:36:08.963Z,0
2023-03-21T19:41:51.073Z,0
2023-03-21T19:47:51.093Z,0
2023-03-21T19:53:51.010Z,0
2023-03-21T19:59:50.976Z,0
2023-03-21T20:05:51.023Z,0
2023-03-21T20:11:51.039Z,0
2023-03-21T20:17:51.010Z,0
2023-03-21T20:23:51.046Z,0
2023-03-21T20:30:09.662Z,0
2023-03-21T20:41:50.994Z,0
2023-03-21T20:47:51.079Z,0
2023-03-21T20:53:51.011Z,0
2023-03-21T20:59:50.994Z,0
2023-03-21T21:05:51.076Z,0
2023-03-21T21:12:07.813Z,0
2023-03-21T21:18:07.792Z,0
2023-03-21T21:23:51.044Z,0
2023-03-21T21:29:51.326Z,0
2023-03-21T21:35:51.119Z,0
2023-03-21T21:42:01.312Z,0
2023-03-21T21:47:51.140Z,0
2023-03-21T21:53:50.987Z,0
2023-03-21T21:59:51.026Z,0
2023-03-21T22:05:50.985Z,0
2023-03-21T22:11:50.998Z,0
2023-03-21T22:18:01.325Z,0
2023-03-21T22:23:51.014Z,0
2023-03-21T22:29:51.004Z,0
2023-03-21T22:35:51.090Z,0
2023-03-21T22:41:51.003Z,0
2023-03-21T22:47:51.014Z,0
2023-03-21T22:53:51.046Z,0
2023-03-21T22:59:51.054Z,0
2023-03-21T23:05:51.072Z,0
2023-03-21T23:11:51.038Z,0
2023-03-21T23:17:50.992Z,0
2023-03-21T23:23:51.022Z,0
2023-03-21T23:29:51.028Z,0
2023-03-21T23:35:51.080Z,0
2023-03-21T23:41:50.984Z,0
2023-03-21T23:47:51.120Z,0
2023-03-21T23:53:50.997Z,0
2023-03-21T23:59:50.992Z,0
