createdAt,value
2023-01-17T00:00:03.794Z,97866.03
2023-01-17T00:02:34.674Z,97851.03
2023-01-17T00:05:23.642Z,97850.79
2023-01-17T00:08:11.956Z,97852.00
2023-01-17T00:10:42.614Z,97845.33
2023-01-17T00:13:14.279Z,97842.20
2023-01-17T00:15:45.145Z,97836.50
2023-01-17T00:18:17.841Z,97834.80
2023-01-17T00:21:06.969Z,97820.22
2023-01-17T00:23:55.450Z,97819.41
2023-01-17T00:26:26.102Z,97815.38
2023-01-17T00:28:56.810Z,97812.92
2023-01-17T00:31:27.763Z,97794.31
2023-01-17T00:34:06.557Z,97793.55
2023-01-17T00:36:36.615Z,97787.98
2023-01-17T00:39:06.471Z,97787.45
2023-01-17T00:41:36.429Z,97786.54
2023-01-17T00:44:24.545Z,97790.09
2023-01-17T00:47:12.552Z,97798.63
2023-01-17T00:50:00.937Z,97802.00
2023-01-17T00:52:49.236Z,97789.64
2023-01-17T00:55:37.572Z,97782.66
2023-01-17T00:58:27.343Z,97783.72
2023-01-17T01:01:17.244Z,97784.86
2023-01-17T01:04:05.564Z,97776.84
2023-01-17T01:06:53.906Z,97777.10
2023-01-17T01:09:42.779Z,97774.13
2023-01-17T01:12:31.434Z,97770.84
2023-01-17T01:15:19.599Z,97762.49
2023-01-17T01:18:07.988Z,97759.72
2023-01-17T01:20:56.928Z,97758.33
2023-01-17T01:23:45.333Z,97744.48
2023-01-17T01:26:34.622Z,97746.88
2023-01-17T01:29:22.936Z,97759.52
2023-01-17T01:32:11.326Z,97745.05
2023-01-17T01:34:41.901Z,97740.81
2023-01-17T01:37:12.449Z,97726.77
2023-01-17T01:39:42.957Z,97725.83
2023-01-17T01:42:17.173Z,97719.80
2023-01-17T01:44:55.535Z,97713.55
2023-01-17T01:47:34.310Z,97709.12
2023-01-17T01:50:10.253Z,97713.95
2023-01-17T01:52:43.891Z,97694.31
2023-01-17T01:55:20.277Z,97684.98
2023-01-17T01:57:53.740Z,97683.49
2023-01-17T02:00:27.268Z,97683.44
2023-01-17T02:03:01.273Z,97677.52
2023-01-17T02:05:33.275Z,97674.02
2023-01-17T02:08:07.959Z,97671.67
2023-01-17T02:10:41.016Z,97670.23
2023-01-17T02:13:12.988Z,97668.31
2023-01-17T02:15:49.378Z,97664.42
2023-01-17T02:18:43.854Z,97669.05
2023-01-17T02:21:26.294Z,97649.80
2023-01-17T02:24:34.176Z,97649.44
2023-01-17T02:27:07.937Z,97645.41
2023-01-17T02:29:41.410Z,97638.59
2023-01-17T02:32:17.543Z,97634.64
2023-01-17T02:34:50.794Z,97634.98
2023-01-17T02:37:34.940Z,97633.30
2023-01-17T02:40:08.430Z,97637.80
2023-01-17T02:42:47.771Z,97619.00
2023-01-17T02:45:20.454Z,97611.42
2023-01-17T02:47:51.012Z,97615.78
2023-01-17T02:50:24.449Z,97609.23
2023-01-17T02:53:12.608Z,97591.41
2023-01-17T02:55:59.227Z,97602.19
2023-01-17T02:58:35.484Z,97592.91
2023-01-17T03:01:18.179Z,97608.38
2023-01-17T03:04:03.967Z,97599.31
2023-01-17T03:06:49.270Z,97611.02
2023-01-17T03:09:22.819Z,97606.87
2023-01-17T03:11:54.194Z,97605.37
2023-01-17T03:14:24.726Z,97605.52
2023-01-17T03:16:55.477Z,97601.82
2023-01-17T03:19:26.068Z,97611.39
2023-01-17T03:21:56.673Z,97618.09
2023-01-17T03:24:27.229Z,97612.95
2023-01-17T03:26:57.785Z,97615.54
2023-01-17T03:29:28.375Z,97616.94
2023-01-17T03:31:58.987Z,97616.22
2023-01-17T03:34:29.672Z,97611.72
2023-01-17T03:37:00.248Z,97611.70
2023-01-17T03:39:31.932Z,97607.53
2023-01-17T03:42:02.481Z,97601.39
2023-01-17T03:44:34.388Z,97597.95
2023-01-17T03:47:05.213Z,97593.70
2023-01-17T03:49:35.771Z,97591.25
2023-01-17T03:52:06.753Z,97572.23
2023-01-17T03:54:37.298Z,97570.49
2023-01-17T03:57:08.713Z,97563.99
2023-01-17T03:59:39.266Z,97571.30
2023-01-17T04:02:09.960Z,97561.75
2023-01-17T04:04:40.552Z,97555.23
2023-01-17T04:07:11.133Z,97549.34
2023-01-17T04:09:41.719Z,97545.27
2023-01-17T04:12:12.264Z,97541.94
2023-01-17T04:14:42.821Z,97538.97
2023-01-17T04:17:15.474Z,97559.73
2023-01-17T04:19:46.415Z,97564.71
2023-01-17T04:22:18.395Z,97562.58
2023-01-17T04:24:49.007Z,97551.52
2023-01-17T04:27:19.500Z,97553.38
2023-01-17T04:29:50.093Z,97555.56
2023-01-17T04:32:20.771Z,97562.98
2023-01-17T04:34:51.349Z,97573.02
2023-01-17T04:37:21.910Z,97580.61
2023-01-17T04:39:53.493Z,97580.80
2023-01-17T04:42:24.045Z,97575.77
2023-01-17T04:44:54.628Z,97588.80
2023-01-17T04:47:26.367Z,97575.45
2023-01-17T04:49:57.116Z,97581.95
2023-01-17T04:52:27.680Z,97569.68
2023-01-17T04:54:58.253Z,97572.77
2023-01-17T04:57:28.980Z,97570.52
2023-01-17T05:00:01.045Z,97577.92
2023-01-17T05:02:31.800Z,97569.34
2023-01-17T05:05:02.445Z,97570.06
2023-01-17T05:07:35.682Z,97555.03
2023-01-17T05:10:06.351Z,97550.41
2023-01-17T05:12:37.193Z,97562.75
2023-01-17T05:15:08.630Z,97557.28
2023-01-17T05:17:39.155Z,97560.80
2023-01-17T05:20:11.765Z,97556.94
2023-01-17T05:22:42.304Z,97558.19
2023-01-17T05:25:13.423Z,97563.41
2023-01-17T05:27:45.053Z,97559.16
2023-01-17T05:30:15.832Z,97557.41
2023-01-17T05:32:54.159Z,97565.19
2023-01-17T05:35:27.581Z,97560.16
2023-01-17T05:37:58.300Z,97551.16
2023-01-17T05:40:31.539Z,97558.19
2023-01-17T05:43:04.652Z,97545.64
2023-01-17T05:45:35.451Z,97547.61
2023-01-17T05:48:06.788Z,97555.08
2023-01-17T05:50:39.152Z,97553.13
2023-01-17T05:53:12.544Z,97560.72
2023-01-17T05:55:43.911Z,97554.41
2023-01-17T05:58:17.749Z,97560.17
2023-01-17T06:00:48.818Z,97580.41
2023-01-17T06:03:19.537Z,97580.36
2023-01-17T06:05:50.364Z,97579.69
2023-01-17T06:08:21.894Z,97575.91
2023-01-17T06:10:52.914Z,97573.28
2023-01-17T06:13:24.500Z,97576.10
2023-01-17T06:15:56.639Z,97573.53
2023-01-17T06:18:27.607Z,97580.45
2023-01-17T06:20:58.397Z,97575.78
2023-01-17T06:23:30.024Z,97587.48
2023-01-17T06:26:04.143Z,97581.94
2023-01-17T06:28:34.703Z,97582.94
2023-01-17T06:31:09.846Z,97578.63
2023-01-17T06:33:40.478Z,97589.97
2023-01-17T06:36:11.247Z,97584.01
2023-01-17T06:38:41.793Z,97597.64
2023-01-17T06:41:12.537Z,97595.71
2023-01-17T06:43:43.065Z,97601.73
2023-01-17T06:46:13.606Z,97603.80
2023-01-17T06:48:44.232Z,97600.48
2023-01-17T06:51:15.075Z,97602.17
2023-01-17T06:53:45.655Z,97611.17
2023-01-17T06:56:16.237Z,97609.58
2023-01-17T06:58:51.353Z,97606.00
2023-01-17T07:01:21.982Z,97610.45
2023-01-17T07:03:54.231Z,97609.93
2023-01-17T07:06:26.386Z,97615.34
2023-01-17T07:08:59.157Z,97614.98
2023-01-17T07:11:29.738Z,97613.44
2023-01-17T07:14:01.403Z,97621.69
2023-01-17T07:16:32.244Z,97610.23
2023-01-17T07:19:02.921Z,97621.34
2023-01-17T07:21:33.468Z,97624.24
2023-01-17T07:24:04.001Z,97619.59
2023-01-17T07:26:34.720Z,97625.02
2023-01-17T07:29:06.899Z,97624.92
2023-01-17T07:31:43.127Z,97621.84
2023-01-17T07:34:13.704Z,97630.01
2023-01-17T07:36:44.281Z,97641.50
2023-01-17T07:39:14.898Z,97638.66
2023-01-17T07:41:45.502Z,97647.61
2023-01-17T07:44:16.441Z,97644.25
2023-01-17T07:46:47.045Z,97634.64
2023-01-17T07:49:17.647Z,97639.30
2023-01-17T07:51:51.393Z,97645.53
2023-01-17T07:54:21.929Z,97636.91
2023-01-17T07:56:52.522Z,97641.07
2023-01-17T07:59:23.107Z,97645.61
2023-01-17T08:01:54.247Z,97646.25
2023-01-17T08:04:27.282Z,97645.58
2023-01-17T08:06:59.405Z,97646.99
2023-01-17T08:09:29.949Z,97644.18
2023-01-17T08:12:01.625Z,97647.14
2023-01-17T08:14:32.156Z,97645.19
2023-01-17T08:17:14.652Z,97655.54
2023-01-17T08:19:45.438Z,97646.09
2023-01-17T08:22:16.027Z,97654.52
2023-01-17T08:24:46.596Z,97657.88
2023-01-17T08:27:17.125Z,97662.33
2023-01-17T08:29:48.596Z,97664.30
2023-01-17T08:32:20.065Z,97672.05
2023-01-17T08:34:50.615Z,97662.70
2023-01-17T08:37:21.146Z,97664.31
2023-01-17T08:39:51.709Z,97663.34
2023-01-17T08:42:22.347Z,97673.66
2023-01-17T08:44:52.894Z,97681.83
2023-01-17T08:47:23.553Z,97684.26
2023-01-17T08:49:54.420Z,97683.29
2023-01-17T08:52:25.022Z,97682.06
2023-01-17T08:54:55.815Z,97679.89
2023-01-17T08:57:26.373Z,97679.09
2023-01-17T08:59:57.292Z,97676.37
2023-01-17T09:02:27.815Z,97682.58
2023-01-17T09:04:58.401Z,97690.59
2023-01-17T09:07:29.156Z,97683.87
2023-01-17T09:09:59.715Z,97694.41
2023-01-17T09:12:36.405Z,97689.99
2023-01-17T09:15:08.748Z,97708.76
2023-01-17T09:17:39.328Z,97705.36
2023-01-17T09:20:10.783Z,97700.70
2023-01-17T09:22:41.333Z,97693.66
2023-01-17T09:25:11.956Z,97699.52
2023-01-17T09:27:43.909Z,97697.91
2023-01-17T09:30:16.135Z,97705.31
2023-01-17T09:32:48.010Z,97700.34
2023-01-17T09:35:18.572Z,97699.98
2023-01-17T09:37:54.929Z,97700.59
2023-01-17T09:40:26.784Z,97705.72
2023-01-17T09:43:01.657Z,97708.25
2023-01-17T09:45:34.614Z,97707.28
2023-01-17T09:48:08.119Z,97702.48
2023-01-17T09:50:47.486Z,97710.27
2023-01-17T09:53:23.344Z,97716.81
2023-01-17T09:56:02.440Z,97730.30
2023-01-17T09:58:53.849Z,97715.14
2023-01-17T10:01:33.615Z,97721.39
2023-01-17T10:04:18.386Z,97720.64
2023-01-17T10:07:25.852Z,97717.91
2023-01-17T10:10:01.965Z,97718.93
2023-01-17T10:12:41.127Z,97714.08
2023-01-17T10:15:34.104Z,97709.40
2023-01-17T10:18:29.935Z,97706.60
2023-01-17T10:21:08.681Z,97718.05
2023-01-17T10:23:44.630Z,97715.95
2023-01-17T10:26:27.076Z,97715.56
2023-01-17T10:29:06.408Z,97714.14
2023-01-17T10:31:42.390Z,97711.41
2023-01-17T10:34:18.752Z,97708.06
2023-01-17T10:36:52.526Z,97708.34
2023-01-17T10:39:26.677Z,97714.39
2023-01-17T10:42:05.848Z,97724.15
2023-01-17T10:44:41.936Z,97723.73
2023-01-17T10:47:15.278Z,97720.04
2023-01-17T10:49:53.101Z,97723.40
2023-01-17T10:52:32.293Z,97720.71
2023-01-17T10:55:17.844Z,97717.30
2023-01-17T10:57:49.979Z,97714.69
2023-01-17T11:00:26.046Z,97718.81
2023-01-17T11:02:56.934Z,97713.50
2023-01-17T11:05:33.137Z,97712.06
2023-01-17T11:08:06.558Z,97714.37
2023-01-17T11:10:42.673Z,97710.54
2023-01-17T11:13:28.585Z,97699.97
2023-01-17T11:16:07.873Z,97521.81
2023-01-17T11:18:42.975Z,97867.74
2023-01-17T11:21:26.215Z,97675.12
2023-01-17T11:23:58.610Z,97705.02
2023-01-17T11:26:34.391Z,97711.84
2023-01-17T11:29:37.221Z,97689.92
2023-01-17T11:32:26.718Z,97706.55
2023-01-17T11:35:21.268Z,97643.13
2023-01-17T11:38:11.890Z,97696.95
2023-01-17T11:40:45.948Z,97714.61
2023-01-17T11:43:27.713Z,97714.61
2023-01-17T11:46:18.960Z,97727.20
2023-01-17T11:49:00.267Z,97714.39
2023-01-17T11:51:38.370Z,97728.41
2023-01-17T11:54:21.029Z,97647.72
2023-01-17T11:56:53.053Z,97713.33
2023-01-17T11:59:26.752Z,97722.00
2023-01-17T12:02:16.536Z,97727.55
2023-01-17T12:05:08.143Z,97734.30
2023-01-17T12:08:02.061Z,97734.05
2023-01-17T12:10:44.383Z,97720.52
2023-01-17T12:13:54.914Z,97734.36
2023-01-17T12:17:02.706Z,97731.88
2023-01-17T12:19:43.701Z,97732.32
2023-01-17T12:22:35.271Z,97735.80
2023-01-17T12:25:28.385Z,97737.19
2023-01-17T12:28:11.500Z,97737.45
2023-01-17T12:31:09.488Z,97740.95
2023-01-17T12:34:00.083Z,97729.31
2023-01-17T12:36:54.499Z,97733.02
2023-01-17T12:39:29.003Z,97747.44
2023-01-17T12:42:13.033Z,97738.83
2023-01-17T12:44:51.082Z,97740.06
2023-01-17T12:47:22.941Z,97739.98
2023-01-17T12:50:20.160Z,97743.03
2023-01-17T12:53:02.369Z,97747.28
2023-01-17T12:55:38.763Z,97715.44
2023-01-17T12:58:12.118Z,97759.13
2023-01-17T13:00:45.529Z,97757.83
2023-01-17T13:03:44.674Z,97762.39
2023-01-17T13:06:18.027Z,97763.28
2023-01-17T13:08:51.399Z,97763.50
2023-01-17T13:11:28.754Z,97770.02
2023-01-17T13:14:00.055Z,97761.05
2023-01-17T13:17:00.696Z,97769.33
2023-01-17T13:19:49.158Z,97767.18
2023-01-17T13:22:24.252Z,97770.61
2023-01-17T13:25:14.995Z,97786.15
2023-01-17T13:28:06.194Z,97786.53
2023-01-17T13:30:56.178Z,97787.92
2023-01-17T13:33:38.422Z,97798.17
2023-01-17T13:36:40.223Z,97799.66
2023-01-17T13:39:29.873Z,97797.00
2023-01-17T13:42:37.709Z,97797.76
2023-01-17T13:45:21.267Z,97803.72
2023-01-17T13:47:52.876Z,97803.61
2023-01-17T13:50:41.227Z,97816.37
2023-01-17T13:53:39.887Z,97807.73
2023-01-17T13:56:26.325Z,97805.56
2023-01-17T13:58:59.480Z,97805.25
2023-01-17T14:01:43.353Z,97814.84
2023-01-17T14:04:14.415Z,97820.91
2023-01-17T14:06:49.095Z,97830.73
2023-01-17T14:09:29.267Z,97833.32
2023-01-17T14:12:08.309Z,97851.05
2023-01-17T14:14:44.585Z,97845.06
2023-01-17T14:17:25.028Z,97851.64
2023-01-17T14:19:59.985Z,97851.77
2023-01-17T14:22:34.659Z,97850.89
2023-01-17T14:25:17.790Z,97862.02
2023-01-17T14:27:51.525Z,97873.41
2023-01-17T14:30:30.918Z,97864.38
2023-01-17T14:33:08.464Z,97878.86
2023-01-17T14:35:42.012Z,97890.45
2023-01-17T14:38:31.819Z,97881.00
2023-01-17T14:41:14.087Z,97885.38
2023-01-17T14:43:45.632Z,97899.22
2023-01-17T14:46:21.687Z,97891.95
2023-01-17T14:48:55.398Z,97904.96
2023-01-17T14:51:25.977Z,97911.23
2023-01-17T14:54:02.656Z,97915.41
2023-01-17T14:56:33.894Z,97915.54
2023-01-17T14:59:18.415Z,97927.86
2023-01-17T15:02:07.666Z,97934.70
2023-01-17T15:04:34.222Z,97928.27
2023-01-17T15:07:05.387Z,97923.22
2023-01-17T15:09:38.503Z,97944.08
2023-01-17T15:12:13.959Z,97926.90
2023-01-17T15:14:48.240Z,97934.83
2023-01-17T15:17:27.537Z,97936.84
2023-01-17T15:20:01.666Z,97952.02
2023-01-17T15:22:32.246Z,97951.20
2023-01-17T15:25:03.375Z,97957.14
2023-01-17T15:27:34.230Z,97959.89
2023-01-17T15:30:07.215Z,97955.86
2023-01-17T15:32:38.104Z,97958.73
2023-01-17T15:35:10.216Z,97968.27
2023-01-17T15:37:41.904Z,97971.16
2023-01-17T15:40:21.087Z,97981.12
2023-01-17T15:43:01.924Z,97985.94
2023-01-17T15:45:34.269Z,97993.39
2023-01-17T15:48:27.273Z,98002.19
2023-01-17T15:51:00.691Z,98004.05
2023-01-17T15:53:33.492Z,97998.09
2023-01-17T15:56:24.983Z,98007.88
2023-01-17T15:58:56.890Z,97998.66
2023-01-17T16:01:29.578Z,98002.49
2023-01-17T16:04:00.127Z,98010.83
2023-01-17T16:06:42.952Z,98013.05
2023-01-17T16:09:24.461Z,98021.28
2023-01-17T16:11:54.915Z,98024.31
2023-01-17T16:14:26.570Z,98026.03
2023-01-17T16:16:57.972Z,98037.30
2023-01-17T16:19:28.486Z,98039.61
2023-01-17T16:22:00.497Z,98043.33
2023-01-17T16:24:32.464Z,98052.86
2023-01-17T16:27:04.585Z,98061.08
2023-01-17T16:29:36.245Z,98052.95
2023-01-17T16:32:08.596Z,98058.77
2023-01-17T16:34:40.290Z,98056.84
2023-01-17T16:37:12.240Z,98062.94
2023-01-17T16:39:42.690Z,98063.70
2023-01-17T16:42:13.591Z,98067.20
2023-01-17T16:44:44.103Z,98062.98
2023-01-17T16:47:14.580Z,98081.23
2023-01-17T16:49:45.207Z,98079.70
2023-01-17T16:52:15.771Z,98079.94
2023-01-17T16:54:46.308Z,98065.94
2023-01-17T16:57:17.216Z,98071.38
2023-01-17T16:59:50.797Z,98072.25
2023-01-17T17:02:21.396Z,98066.09
2023-01-17T17:04:53.516Z,98070.31
2023-01-17T17:07:24.194Z,98073.16
2023-01-17T17:09:54.719Z,98060.42
2023-01-17T17:12:25.464Z,98064.84
2023-01-17T17:14:55.985Z,98058.69
2023-01-17T17:17:27.473Z,98059.80
2023-01-17T17:19:58.084Z,98061.26
2023-01-17T17:22:28.630Z,98049.11
2023-01-17T17:24:59.190Z,98060.11
2023-01-17T17:27:29.758Z,98060.83
2023-01-17T17:30:00.430Z,98057.00
2023-01-17T17:32:31.583Z,98051.35
2023-01-17T17:35:02.260Z,98059.41
2023-01-17T17:37:34.566Z,98055.33
2023-01-17T17:40:07.246Z,98061.47
2023-01-17T17:42:37.695Z,98066.94
2023-01-17T17:45:08.471Z,98070.30
2023-01-17T17:47:38.955Z,98073.48
2023-01-17T17:50:10.570Z,98068.22
2023-01-17T17:52:41.234Z,98060.98
2023-01-17T17:55:13.287Z,98060.77
2023-01-17T17:57:43.887Z,98069.62
2023-01-17T18:00:15.082Z,98070.47
2023-01-17T18:02:48.668Z,98061.72
2023-01-17T18:05:19.304Z,98067.65
2023-01-17T18:07:51.100Z,98078.42
2023-01-17T18:10:21.821Z,98079.57
2023-01-17T18:12:52.338Z,98093.75
2023-01-17T18:15:24.290Z,98077.33
2023-01-17T18:17:56.188Z,98091.83
2023-01-17T18:20:29.280Z,98091.06
2023-01-17T18:22:59.783Z,98090.07
2023-01-17T18:25:30.277Z,98096.55
2023-01-17T18:28:00.853Z,98099.27
2023-01-17T18:30:33.983Z,98100.52
2023-01-17T18:33:04.506Z,98110.23
2023-01-17T18:35:34.996Z,98118.67
2023-01-17T18:38:05.580Z,98125.47
2023-01-17T18:40:36.667Z,98119.80
2023-01-17T18:43:07.192Z,98140.65
2023-01-17T18:45:38.778Z,98145.78
2023-01-17T18:48:09.411Z,98149.11
2023-01-17T18:50:39.905Z,98142.78
2023-01-17T18:53:11.936Z,98144.75
2023-01-17T18:55:42.564Z,98154.45
2023-01-17T18:58:13.159Z,98132.23
2023-01-17T19:00:43.783Z,98151.44
2023-01-17T19:03:14.428Z,98159.43
2023-01-17T19:05:47.116Z,98167.49
2023-01-17T19:08:18.158Z,98173.45
2023-01-17T19:10:51.203Z,98172.64
2023-01-17T19:13:21.837Z,98181.69
2023-01-17T19:15:53.053Z,98185.27
2023-01-17T19:18:28.624Z,98192.13
2023-01-17T19:21:10.797Z,98196.61
2023-01-17T19:23:41.591Z,98203.80
2023-01-17T19:26:14.282Z,98211.34
2023-01-17T19:28:47.387Z,98217.02
2023-01-17T19:31:23.803Z,98205.48
2023-01-17T19:33:57.698Z,98205.71
2023-01-17T19:36:31.260Z,98213.11
2023-01-17T19:39:05.703Z,98208.36
2023-01-17T19:41:36.985Z,98213.14
2023-01-17T19:44:09.875Z,98218.13
2023-01-17T19:46:41.631Z,98214.73
2023-01-17T19:49:12.329Z,98217.17
2023-01-17T19:51:43.879Z,98224.30
2023-01-17T19:54:15.273Z,98235.21
2023-01-17T19:56:45.884Z,98234.94
2023-01-17T19:59:16.510Z,98234.16
2023-01-17T20:01:49.045Z,98248.34
2023-01-17T20:04:19.673Z,98248.52
2023-01-17T20:06:50.354Z,98239.59
2023-01-17T20:09:20.916Z,98250.19
2023-01-17T20:11:51.473Z,98250.95
2023-01-17T20:14:23.132Z,98249.75
2023-01-17T20:16:53.964Z,98253.47
2023-01-17T20:19:24.524Z,98249.75
2023-01-17T20:21:56.203Z,98257.30
2023-01-17T20:24:26.778Z,98258.56
2023-01-17T20:26:58.144Z,98255.02
2023-01-17T20:29:28.688Z,98263.39
2023-01-17T20:31:59.288Z,98266.75
2023-01-17T20:34:31.887Z,98265.92
2023-01-17T20:37:02.551Z,98269.88
2023-01-17T20:39:33.082Z,98273.67
2023-01-17T20:42:04.777Z,98284.97
2023-01-17T20:44:35.327Z,98285.37
2023-01-17T20:47:06.738Z,98279.67
2023-01-17T20:49:37.247Z,98288.25
2023-01-17T20:52:08.089Z,98275.05
2023-01-17T20:54:38.651Z,98285.70
2023-01-17T20:57:09.240Z,98281.76
2023-01-17T20:59:39.760Z,98274.06
2023-01-17T21:02:12.805Z,98278.08
2023-01-17T21:04:45.076Z,98270.63
2023-01-17T21:07:15.669Z,98278.50
2023-01-17T21:09:46.313Z,98266.12
2023-01-17T21:12:17.126Z,98260.58
2023-01-17T21:14:47.695Z,98263.37
2023-01-17T21:17:19.431Z,98270.73
2023-01-17T21:19:50.029Z,98264.99
2023-01-17T21:22:20.618Z,98272.50
2023-01-17T21:24:51.284Z,98280.72
2023-01-17T21:27:22.972Z,98259.11
2023-01-17T21:29:56.066Z,98286.73
2023-01-17T21:32:28.154Z,98284.69
2023-01-17T21:34:58.740Z,98298.45
2023-01-17T21:37:29.262Z,98298.19
2023-01-17T21:40:00.400Z,98306.38
2023-01-17T21:45:01.998Z,98317.49
2023-01-17T21:47:32.627Z,98307.52
2023-01-17T21:50:03.283Z,98315.84
2023-01-17T21:52:33.811Z,98315.84
2023-01-17T21:55:22.431Z,98324.87
2023-01-17T21:58:10.621Z,98325.33
2023-01-17T22:00:45.779Z,98331.95
2023-01-17T22:03:16.323Z,98337.32
2023-01-17T22:05:46.877Z,98344.39
2023-01-17T22:08:17.437Z,98344.08
2023-01-17T22:10:48.291Z,98348.08
2023-01-17T22:13:20.431Z,98344.69
2023-01-17T22:15:59.133Z,98342.56
2023-01-17T22:18:31.473Z,98340.15
2023-01-17T22:21:07.479Z,98336.77
2023-01-17T22:23:38.743Z,98331.95
2023-01-17T22:26:11.056Z,98337.88
2023-01-17T22:28:43.300Z,98337.19
2023-01-17T22:31:20.941Z,98335.64
2023-01-17T22:33:57.590Z,98337.33
2023-01-17T22:36:29.354Z,98326.58
2023-01-17T22:39:00.043Z,98322.92
2023-01-17T22:41:32.928Z,98319.80
2023-01-17T22:44:05.632Z,98317.81
2023-01-17T22:46:41.606Z,98303.81
2023-01-17T22:49:15.922Z,98313.73
2023-01-17T22:51:46.459Z,98307.08
2023-01-17T22:54:17.492Z,98300.25
2023-01-17T22:56:49.221Z,98294.06
2023-01-17T22:59:19.782Z,98301.42
2023-01-17T23:01:50.319Z,98310.53
2023-01-17T23:04:20.836Z,98305.69
2023-01-17T23:06:51.498Z,98310.31
2023-01-17T23:09:22.155Z,98307.49
2023-01-17T23:11:55.304Z,98311.27
2023-01-17T23:14:54.875Z,98314.39
2023-01-17T23:17:43.828Z,98309.80
2023-01-17T23:20:14.930Z,98305.59
2023-01-17T23:22:45.810Z,98302.22
2023-01-17T23:25:16.536Z,98312.80
2023-01-17T23:28:06.335Z,98311.23
2023-01-17T23:30:40.280Z,98305.06
2023-01-17T23:33:12.988Z,98295.99
2023-01-17T23:35:47.213Z,98292.47
2023-01-17T23:38:31.325Z,98305.19
2023-01-17T23:41:22.324Z,98304.72
2023-01-17T23:43:57.885Z,98305.83
2023-01-17T23:46:30.327Z,98296.23
2023-01-17T23:49:00.944Z,98306.39
2023-01-17T23:51:31.564Z,98304.17
2023-01-17T23:54:03.673Z,98300.59
2023-01-17T23:56:34.157Z,98290.70
2023-01-17T23:59:04.661Z,98301.03
