createdAt,value
2018-04-02T00:01:57.037Z,12.37
2018-04-02T00:07:01.741Z,11.07
2018-04-02T00:12:05.646Z,9.87
2018-04-02T00:17:09.735Z,10.03
2018-04-02T00:22:13.573Z,10.77
2018-04-02T00:27:16.374Z,9.20
2018-04-02T00:32:19.219Z,9.63
2018-04-02T00:37:22.400Z,9.70
2018-04-02T00:42:25.422Z,8.70
2018-04-02T00:47:28.398Z,11.30
2018-04-02T00:52:31.176Z,12.60
2018-04-02T00:57:35.060Z,13.93
2018-04-02T01:02:37.920Z,12.13
2018-04-02T01:07:40.752Z,11.20
2018-04-02T01:12:43.849Z,12.83
2018-04-02T01:17:47.033Z,13.90
2018-04-02T01:22:50.394Z,12.57
2018-04-02T01:27:53.354Z,13.37
2018-04-02T01:32:57.204Z,13.07
2018-04-02T01:38:00.766Z,15.33
2018-04-02T01:43:04.063Z,13.90
2018-04-02T01:48:09.233Z,12.10
2018-04-02T01:53:12.961Z,11.97
2018-04-02T01:58:16.733Z,12.07
2018-04-02T02:03:19.551Z,12.73
2018-04-02T02:08:22.653Z,18.27
2018-04-02T02:13:25.460Z,17.07
2018-04-02T02:18:29.588Z,14.60
2018-04-02T02:23:32.842Z,15.27
2018-04-02T02:28:39.052Z,14.27
2018-04-02T02:33:42.837Z,13.87
2018-04-02T02:38:47.248Z,13.10
2018-04-02T02:43:51.058Z,15.93
2018-04-02T02:48:55.621Z,18.90
2018-04-02T02:53:59.433Z,18.00
2018-04-02T02:59:03.872Z,20.23
2018-04-02T03:04:07.230Z,17.77
2018-04-02T03:09:10.820Z,19.00
2018-04-02T03:14:15.272Z,14.33
2018-04-02T03:19:19.298Z,17.73
2018-04-02T03:24:22.568Z,20.17
2018-04-02T03:29:27.597Z,17.07
2018-04-02T03:34:30.332Z,18.17
2018-04-02T03:39:34.214Z,20.23
2018-04-02T03:44:37.214Z,20.07
2018-04-02T03:49:40.716Z,19.27
2018-04-02T03:54:43.811Z,19.40
2018-04-02T03:59:47.548Z,16.87
2018-04-02T04:04:50.462Z,25.00
2018-04-02T04:09:54.876Z,20.23
2018-04-02T04:14:57.844Z,18.40
2018-04-02T04:20:00.909Z,24.93
2018-04-02T04:25:05.566Z,22.77
2018-04-02T04:30:08.517Z,24.87
2018-04-02T04:35:11.972Z,21.33
2018-04-02T04:40:16.338Z,20.87
2018-04-02T04:45:19.893Z,22.00
2018-04-02T04:50:23.752Z,29.57
2018-04-02T04:55:26.751Z,23.20
2018-04-02T05:00:30.113Z,15.80
2018-04-02T05:05:34.116Z,15.27
2018-04-02T05:10:37.133Z,24.00
2018-04-02T05:15:41.930Z,17.20
2018-04-02T05:20:48.066Z,21.63
2018-04-02T05:30:59.773Z,21.20
2018-04-02T05:36:03.137Z,20.90
2018-04-02T05:41:07.683Z,20.17
2018-04-02T05:46:10.935Z,20.07
2018-04-02T05:51:14.505Z,18.30
2018-04-02T05:56:22.003Z,21.23
2018-04-02T06:01:26.316Z,15.07
2018-04-02T06:06:30.858Z,19.67
2018-04-02T06:11:34.506Z,21.30
2018-04-02T06:16:38.027Z,16.30
2018-04-02T06:21:41.511Z,15.33
2018-04-02T06:26:45.943Z,18.30
2018-04-02T06:31:51.565Z,20.47
2018-04-02T06:37:00.837Z,16.17
2018-04-02T06:42:05.068Z,19.47
2018-04-02T06:47:07.869Z,19.10
2018-04-02T06:52:11.824Z,20.43
2018-04-02T06:57:14.703Z,27.63
2018-04-02T07:02:18.255Z,17.37
2018-04-02T07:07:21.543Z,20.10
2018-04-02T07:12:25.098Z,22.17
2018-04-02T07:17:29.107Z,20.87
2018-04-02T07:22:33.115Z,17.77
2018-04-02T07:27:37.033Z,19.90
2018-04-02T07:32:40.989Z,20.97
2018-04-02T07:37:43.865Z,16.83
2018-04-02T07:42:47.036Z,15.00
2018-04-02T07:47:50.614Z,16.30
2018-04-02T07:52:55.302Z,20.10
2018-04-02T07:58:00.302Z,14.20
2018-04-02T08:03:04.256Z,12.30
2018-04-02T08:08:07.156Z,14.57
2018-04-02T08:13:12.936Z,13.60
2018-04-02T08:18:17.894Z,16.40
2018-04-02T08:23:24.285Z,16.73
2018-04-02T08:28:28.883Z,17.77
2018-04-02T08:33:38.771Z,13.13
2018-04-02T08:38:45.372Z,16.27
2018-04-02T08:43:49.542Z,17.40
2018-04-02T08:48:55.594Z,17.70
2018-04-02T08:54:00.342Z,17.20
2018-04-02T08:59:04.973Z,14.73
2018-04-02T09:09:18.980Z,16.23
2018-04-02T09:14:22.431Z,13.50
2018-04-02T09:19:28.596Z,14.53
2018-04-02T09:24:34.269Z,14.53
2018-04-02T09:29:41.517Z,16.60
2018-04-02T09:34:47.419Z,16.57
2018-04-02T09:40:06.328Z,15.73
2018-04-02T09:45:11.800Z,16.33
2018-04-02T09:50:18.742Z,9.50
2018-04-02T09:55:24.616Z,9.70
2018-04-02T10:00:35.224Z,12.73
2018-04-02T10:05:41.249Z,9.63
2018-04-02T10:10:44.210Z,11.90
2018-04-02T10:15:48.294Z,7.73
2018-04-02T10:26:05.982Z,16.20
2018-04-02T10:31:10.508Z,7.97
2018-04-02T10:36:13.522Z,10.97
2018-04-02T10:41:17.906Z,12.30
2018-04-02T10:46:21.892Z,8.60
2018-04-02T10:51:24.765Z,7.47
2018-04-02T10:56:29.393Z,6.07
2018-04-02T11:01:32.974Z,18.77
2018-04-02T11:06:36.837Z,7.63
2018-04-02T11:11:40.894Z,6.50
2018-04-02T11:16:44.871Z,9.30
2018-04-02T11:21:47.673Z,9.40
2018-04-02T11:26:50.601Z,8.33
2018-04-02T11:31:53.436Z,5.90
2018-04-02T11:36:56.988Z,7.70
2018-04-02T11:42:00.564Z,8.23
2018-04-02T11:47:03.660Z,9.00
2018-04-02T11:52:08.086Z,7.90
2018-04-02T11:57:16.035Z,9.67
2018-04-02T12:02:20.268Z,7.50
2018-04-02T12:07:24.963Z,10.10
2018-04-02T12:12:33.982Z,7.60
2018-04-02T12:17:37.691Z,7.07
2018-04-02T12:22:43.998Z,10.23
2018-04-02T12:27:49.541Z,6.57
2018-04-02T12:32:55.088Z,10.90
2018-04-02T12:38:01.919Z,8.57
2018-04-02T12:43:04.946Z,7.37
2018-04-02T12:48:08.576Z,8.60
2018-04-02T12:53:11.465Z,6.67
2018-04-02T12:58:16.107Z,7.10
2018-04-02T13:03:23.201Z,6.77
2018-04-02T13:08:27.699Z,4.97
2018-04-02T13:13:32.624Z,6.83
2018-04-02T13:18:35.981Z,6.03
2018-04-02T13:23:38.626Z,6.53
2018-04-02T13:28:41.157Z,4.97
2018-04-02T13:33:43.710Z,4.77
2018-04-02T13:38:47.141Z,10.90
2018-04-02T13:43:49.658Z,3.63
2018-04-02T13:48:52.190Z,4.50
2018-04-02T13:53:54.727Z,7.53
2018-04-02T13:58:57.251Z,5.30
2018-04-02T14:03:59.797Z,4.70
2018-04-02T14:09:02.419Z,6.23
2018-04-02T14:14:05.178Z,7.33
2018-04-02T14:19:07.732Z,5.97
2018-04-02T14:24:10.265Z,4.63
2018-04-02T14:29:12.821Z,6.00
2018-04-02T14:34:15.348Z,7.50
2018-04-02T14:39:18.030Z,5.67
2018-04-02T14:44:21.374Z,4.83
2018-04-02T14:49:23.914Z,4.00
2018-04-02T14:54:26.442Z,6.10
2018-04-02T14:59:29.739Z,3.87
2018-04-02T15:04:32.287Z,3.20
2018-04-02T15:09:34.893Z,3.50
2018-04-02T15:14:37.492Z,2.43
2018-04-02T15:19:40.022Z,2.90
2018-04-02T15:24:42.562Z,2.63
2018-04-02T15:29:45.086Z,3.20
2018-04-02T15:34:47.609Z,2.90
2018-04-02T15:39:50.175Z,4.97
2018-04-02T15:44:52.746Z,2.67
2018-04-02T15:49:55.279Z,3.80
2018-04-02T15:54:57.820Z,4.80
2018-04-02T16:00:00.357Z,3.20
2018-04-02T16:05:02.901Z,2.33
2018-04-02T16:10:05.446Z,2.77
2018-04-02T16:15:08.898Z,3.63
2018-04-02T16:20:11.430Z,3.10
2018-04-02T16:25:13.945Z,2.43
2018-04-02T16:30:17.238Z,2.73
2018-04-02T16:35:19.856Z,2.90
2018-04-02T16:40:22.407Z,3.20
2018-04-02T16:45:24.934Z,2.40
2018-04-02T16:50:27.471Z,2.70
2018-04-02T16:55:29.996Z,2.17
2018-04-02T17:00:32.522Z,3.03
2018-04-02T17:05:35.054Z,2.60
2018-04-02T17:10:37.611Z,2.33
2018-04-02T17:15:40.189Z,3.77
2018-04-02T17:20:42.730Z,2.90
2018-04-02T17:25:45.254Z,2.50
2018-04-02T17:30:47.785Z,2.73
2018-04-02T17:35:50.318Z,3.33
2018-04-02T17:40:52.876Z,3.40
2018-04-02T17:45:55.402Z,3.30
2018-04-02T17:50:57.929Z,5.30
2018-04-02T17:56:00.469Z,3.67
2018-04-02T18:01:03.020Z,5.17
2018-04-02T18:06:05.612Z,3.40
2018-04-02T18:11:08.181Z,3.47
2018-04-02T18:16:10.894Z,5.60
2018-04-02T18:21:13.425Z,3.23
2018-04-02T18:26:15.973Z,3.70
2018-04-02T18:31:18.494Z,10.13
2018-04-02T18:36:21.022Z,5.67
2018-04-02T18:41:23.581Z,6.50
2018-04-02T18:46:26.111Z,4.97
2018-04-02T18:51:28.638Z,3.63
2018-04-02T18:56:32.284Z,5.60
2018-04-02T19:01:37.010Z,5.73
2018-04-02T19:06:39.898Z,4.47
2018-04-02T19:16:51.796Z,7.27
2018-04-02T19:21:54.404Z,14.83
2018-04-02T19:26:57.161Z,6.47
2018-04-02T19:32:00.102Z,12.43
2018-04-02T19:37:02.911Z,7.70
2018-04-02T19:42:05.645Z,11.07
2018-04-02T19:47:08.432Z,6.73
2018-04-02T19:57:20.722Z,7.60
2018-04-02T20:02:23.508Z,7.63
2018-04-02T20:07:27.164Z,7.23
2018-04-02T20:12:29.792Z,6.73
2018-04-02T20:17:32.639Z,9.90
2018-04-02T20:22:36.392Z,6.67
2018-04-02T20:27:39.314Z,11.17
2018-04-02T20:32:42.165Z,7.50
2018-04-02T20:37:44.904Z,7.70
2018-04-02T20:42:48.855Z,10.50
2018-04-02T20:47:51.756Z,11.17
2018-04-02T20:52:54.691Z,7.70
2018-04-02T20:57:57.553Z,10.90
2018-04-02T21:03:00.543Z,6.33
2018-04-02T21:08:03.578Z,7.70
2018-04-02T21:13:08.707Z,6.87
2018-04-02T21:18:11.951Z,5.73
2018-04-02T21:23:15.072Z,8.07
2018-04-02T21:28:18.718Z,7.50
2018-04-02T21:33:21.772Z,6.67
2018-04-02T21:38:25.414Z,6.53
2018-04-02T21:43:29.125Z,7.40
2018-04-02T21:48:32.393Z,5.90
2018-04-02T21:53:38.609Z,7.23
2018-04-02T21:58:41.567Z,5.07
2018-04-02T22:03:44.639Z,7.37
2018-04-02T22:08:47.911Z,4.63
2018-04-02T22:13:51.503Z,11.43
2018-04-02T22:18:54.752Z,6.40
2018-04-02T22:23:58.564Z,7.97
2018-04-02T22:29:01.650Z,8.13
2018-04-02T22:34:04.612Z,4.33
2018-04-02T22:39:08.516Z,5.07
2018-04-02T22:44:13.364Z,4.33
2018-04-02T22:49:16.906Z,4.00
2018-04-02T22:54:19.988Z,5.50
2018-04-02T22:59:22.860Z,5.53
2018-04-02T23:04:25.930Z,5.43
2018-04-02T23:09:29.819Z,4.30
2018-04-02T23:14:33.836Z,6.00
2018-04-02T23:19:37.923Z,3.97
2018-04-02T23:24:42.759Z,7.17
2018-04-02T23:29:46.247Z,8.23
2018-04-02T23:34:49.409Z,4.50
2018-04-02T23:39:52.585Z,5.93
2018-04-02T23:44:57.642Z,6.07
2018-04-02T23:50:00.997Z,5.17
2018-04-02T23:55:03.513Z,6.40
