createdAt,value
2023-03-24T00:01:20.509Z,40.51
2023-03-24T00:04:09.773Z,40.53
2023-03-24T00:06:58.669Z,40.89
2023-03-24T00:09:48.899Z,40.44
2023-03-24T00:12:39.126Z,40.61
2023-03-24T00:15:28.740Z,40.37
2023-03-24T00:18:19.131Z,40.32
2023-03-24T00:21:10.849Z,40.32
2023-03-24T00:24:01.275Z,40.45
2023-03-24T00:26:51.863Z,40.63
2023-03-24T00:29:41.405Z,40.47
2023-03-24T00:32:33.385Z,40.60
2023-03-24T00:35:22.438Z,40.44
2023-03-24T00:38:11.216Z,40.57
2023-03-24T00:41:00.165Z,40.75
2023-03-24T00:43:51.283Z,40.67
2023-03-24T00:46:40.027Z,40.69
2023-03-24T00:49:43.225Z,40.48
2023-03-24T00:52:34.205Z,40.77
2023-03-24T00:55:23.336Z,40.71
2023-03-24T00:58:17.914Z,40.61
2023-03-24T01:01:09.010Z,40.26
2023-03-24T01:03:58.202Z,40.60
2023-03-24T01:06:47.152Z,40.81
2023-03-24T01:09:36.379Z,40.91
2023-03-24T01:12:25.830Z,40.55
2023-03-24T01:15:16.755Z,40.96
2023-03-24T01:18:12.189Z,40.86
2023-03-24T01:21:01.276Z,40.83
2023-03-24T01:23:50.089Z,40.99
2023-03-24T01:26:38.849Z,41.03
2023-03-24T01:29:27.722Z,40.75
2023-03-24T01:32:18.060Z,40.83
2023-03-24T01:35:08.636Z,40.91
2023-03-24T01:37:57.470Z,40.80
2023-03-24T01:40:47.892Z,40.34
2023-03-24T01:43:42.036Z,40.78
2023-03-24T01:46:33.394Z,40.83
2023-03-24T01:49:22.586Z,40.68
2023-03-24T01:52:20.171Z,40.83
2023-03-24T01:55:13.708Z,40.74
2023-03-24T01:58:04.115Z,40.89
2023-03-24T02:00:53.010Z,41.34
2023-03-24T02:03:42.175Z,40.91
2023-03-24T02:06:31.443Z,40.62
2023-03-24T02:09:21.627Z,40.96
2023-03-24T02:12:10.385Z,40.95
2023-03-24T02:14:59.323Z,41.19
2023-03-24T02:18:02.296Z,40.95
2023-03-24T02:21:27.814Z,40.78
2023-03-24T02:24:40.706Z,41.00
2023-03-24T02:27:51.697Z,40.99
2023-03-24T02:31:31.052Z,40.97
2023-03-24T02:34:47.684Z,40.69
2023-03-24T02:38:08.692Z,40.79
2023-03-24T02:41:03.417Z,41.09
2023-03-24T02:44:01.636Z,40.86
2023-03-24T02:46:58.048Z,40.91
2023-03-24T02:49:50.460Z,41.18
2023-03-24T02:52:44.815Z,40.84
2023-03-24T02:55:36.138Z,41.04
2023-03-24T02:58:33.694Z,41.11
2023-03-24T03:01:31.504Z,40.92
2023-03-24T03:04:23.285Z,41.20
2023-03-24T03:07:12.916Z,41.16
2023-03-24T03:10:05.033Z,41.20
2023-03-24T03:12:57.681Z,41.04
2023-03-24T03:15:51.368Z,41.30
2023-03-24T03:18:43.664Z,41.23
2023-03-24T03:21:36.911Z,41.23
2023-03-24T03:24:29.728Z,41.02
2023-03-24T03:27:20.814Z,41.12
2023-03-24T03:30:13.353Z,41.06
2023-03-24T03:33:10.457Z,41.00
2023-03-24T03:36:00.960Z,41.37
2023-03-24T03:38:55.986Z,41.20
2023-03-24T03:41:44.991Z,41.49
2023-03-24T03:44:33.738Z,41.49
2023-03-24T03:47:23.290Z,41.60
2023-03-24T03:50:13.622Z,41.33
2023-03-24T03:53:02.413Z,41.38
2023-03-24T03:55:52.281Z,41.43
2023-03-24T03:58:42.454Z,41.28
2023-03-24T04:01:34.241Z,41.26
2023-03-24T04:04:50.601Z,41.34
2023-03-24T04:08:09.633Z,41.29
2023-03-24T04:11:26.631Z,41.58
2023-03-24T04:14:39.576Z,41.67
2023-03-24T04:17:40.238Z,41.56
2023-03-24T04:20:34.764Z,41.54
2023-03-24T04:23:32.703Z,41.51
2023-03-24T04:26:30.916Z,41.51
2023-03-24T04:29:27.262Z,41.45
2023-03-24T04:32:21.894Z,41.60
2023-03-24T04:35:15.037Z,41.47
2023-03-24T04:38:07.578Z,41.44
2023-03-24T04:40:59.807Z,41.69
2023-03-24T04:43:50.242Z,41.67
2023-03-24T04:46:39.421Z,41.47
2023-03-24T04:49:29.014Z,41.88
2023-03-24T04:52:18.316Z,41.22
2023-03-24T04:55:26.433Z,41.49
2023-03-24T04:58:16.491Z,41.94
2023-03-24T05:01:05.988Z,41.63
2023-03-24T05:03:54.660Z,41.89
2023-03-24T05:06:47.746Z,41.61
2023-03-24T05:09:37.085Z,41.74
2023-03-24T05:12:26.212Z,41.88
2023-03-24T05:15:16.852Z,41.55
2023-03-24T05:18:07.047Z,41.77
2023-03-24T05:20:56.536Z,41.76
2023-03-24T05:23:47.889Z,41.68
2023-03-24T05:26:37.396Z,41.70
2023-03-24T05:29:29.765Z,41.35
2023-03-24T05:32:20.377Z,41.42
2023-03-24T05:35:10.124Z,41.51
2023-03-24T05:37:58.829Z,41.12
2023-03-24T05:40:47.528Z,41.24
2023-03-24T05:43:36.488Z,41.29
2023-03-24T05:46:26.680Z,41.36
2023-03-24T05:49:16.698Z,41.54
2023-03-24T05:52:05.989Z,41.46
2023-03-24T05:54:55.009Z,41.07
2023-03-24T05:57:43.909Z,41.07
2023-03-24T06:00:33.430Z,41.01
2023-03-24T06:03:22.323Z,41.11
2023-03-24T06:06:16.885Z,40.76
2023-03-24T06:09:06.880Z,41.02
2023-03-24T06:11:55.424Z,40.78
2023-03-24T06:14:45.492Z,41.11
2023-03-24T06:17:34.290Z,40.89
2023-03-24T06:20:23.176Z,40.96
2023-03-24T06:23:13.148Z,41.18
2023-03-24T06:26:02.326Z,41.16
2023-03-24T06:28:51.904Z,41.10
2023-03-24T06:31:40.770Z,41.26
2023-03-24T06:34:29.764Z,41.42
2023-03-24T06:37:18.815Z,41.46
2023-03-24T06:40:13.662Z,41.61
2023-03-24T06:43:02.552Z,41.25
2023-03-24T06:45:51.444Z,41.29
2023-03-24T06:48:40.193Z,41.38
2023-03-24T06:51:28.974Z,41.21
2023-03-24T06:54:17.614Z,41.22
2023-03-24T06:57:07.977Z,40.96
2023-03-24T06:59:57.046Z,41.25
2023-03-24T07:02:45.770Z,40.88
2023-03-24T07:05:39.550Z,40.79
2023-03-24T07:08:37.258Z,41.32
2023-03-24T07:11:27.346Z,41.52
2023-03-24T07:14:17.396Z,41.90
2023-03-24T07:17:06.526Z,42.02
2023-03-24T07:19:55.237Z,42.11
2023-03-24T07:22:44.135Z,41.98
2023-03-24T07:25:33.589Z,41.89
2023-03-24T07:28:22.342Z,41.83
2023-03-24T07:31:12.498Z,41.81
2023-03-24T07:34:02.164Z,41.78
2023-03-24T07:36:51.321Z,41.71
2023-03-24T07:39:39.906Z,41.69
2023-03-24T07:42:28.602Z,41.63
2023-03-24T07:45:17.955Z,41.48
2023-03-24T07:48:08.968Z,41.31
2023-03-24T07:50:58.189Z,41.45
2023-03-24T07:53:47.943Z,41.34
2023-03-24T07:56:36.698Z,41.45
2023-03-24T07:59:26.745Z,41.07
2023-03-24T08:02:19.767Z,41.05
2023-03-24T08:05:14.364Z,41.05
2023-03-24T08:08:03.805Z,41.09
2023-03-24T08:10:53.117Z,41.06
2023-03-24T08:13:42.062Z,40.35
2023-03-24T08:16:31.327Z,40.37
2023-03-24T08:19:20.221Z,40.44
2023-03-24T08:22:11.138Z,40.41
2023-03-24T08:25:00.715Z,40.17
2023-03-24T08:27:50.235Z,40.36
2023-03-24T08:30:45.242Z,40.43
2023-03-24T08:33:34.543Z,40.46
2023-03-24T08:36:26.574Z,40.33
2023-03-24T08:39:18.315Z,40.45
2023-03-24T08:42:07.636Z,40.11
2023-03-24T08:44:56.630Z,40.44
2023-03-24T08:47:45.631Z,40.52
2023-03-24T08:50:36.174Z,40.34
2023-03-24T08:53:25.416Z,40.13
2023-03-24T08:56:15.510Z,39.88
2023-03-24T08:59:05.313Z,39.62
2023-03-24T09:01:53.953Z,39.84
2023-03-24T09:04:43.344Z,39.69
2023-03-24T09:07:32.025Z,39.68
2023-03-24T09:10:22.625Z,39.60
2023-03-24T09:13:13.297Z,39.90
2023-03-24T09:16:04.191Z,39.78
2023-03-24T09:18:53.953Z,39.40
2023-03-24T09:21:43.071Z,39.42
2023-03-24T09:24:32.479Z,39.63
2023-03-24T09:27:23.413Z,39.32
2023-03-24T09:30:16.189Z,39.73
2023-03-24T09:33:05.761Z,39.52
2023-03-24T09:36:00.104Z,39.47
2023-03-24T09:38:49.259Z,39.93
2023-03-24T09:41:39.348Z,39.64
2023-03-24T09:44:31.238Z,39.48
2023-03-24T09:47:29.715Z,39.59
2023-03-24T09:50:23.498Z,39.70
2023-03-24T09:53:22.376Z,39.36
2023-03-24T09:56:15.435Z,39.53
2023-03-24T09:59:06.957Z,39.48
2023-03-24T10:01:55.718Z,39.56
2023-03-24T10:04:45.925Z,39.60
2023-03-24T10:07:36.226Z,39.63
2023-03-24T10:10:31.154Z,39.18
2023-03-24T10:13:22.473Z,39.23
2023-03-24T10:16:15.359Z,39.34
2023-03-24T10:19:14.615Z,39.34
2023-03-24T10:22:08.793Z,39.20
2023-03-24T10:25:00.476Z,38.91
2023-03-24T10:27:52.916Z,39.01
2023-03-24T10:30:45.328Z,38.98
2023-03-24T10:33:43.535Z,38.85
2023-03-24T10:36:32.511Z,38.86
2023-03-24T10:39:34.001Z,38.82
2023-03-24T10:42:27.867Z,38.67
2023-03-24T10:45:21.818Z,38.84
2023-03-24T10:48:10.513Z,38.54
2023-03-24T10:51:00.564Z,38.85
2023-03-24T10:53:50.697Z,38.51
2023-03-24T10:56:42.909Z,38.73
2023-03-24T10:59:33.191Z,38.70
2023-03-24T11:02:24.261Z,38.38
2023-03-24T11:05:17.759Z,38.46
2023-03-24T11:08:16.685Z,38.70
2023-03-24T11:11:16.321Z,38.65
2023-03-24T11:14:20.700Z,38.60
2023-03-24T11:17:15.337Z,38.79
2023-03-24T11:20:08.232Z,38.70
2023-03-24T11:22:59.858Z,38.55
2023-03-24T11:25:52.257Z,38.39
2023-03-24T11:28:42.279Z,38.72
2023-03-24T11:31:35.099Z,38.61
2023-03-24T11:34:25.374Z,38.50
2023-03-24T11:37:15.670Z,38.55
2023-03-24T11:40:18.211Z,38.66
2023-03-24T11:43:08.310Z,38.61
2023-03-24T11:46:01.956Z,38.64
2023-03-24T11:48:55.572Z,38.71
2023-03-24T11:51:46.219Z,38.69
2023-03-24T11:54:38.843Z,38.59
2023-03-24T11:57:46.163Z,38.54
2023-03-24T12:00:38.737Z,38.57
2023-03-24T12:04:01.176Z,38.68
2023-03-24T12:06:58.657Z,38.65
2023-03-24T12:09:52.200Z,38.79
2023-03-24T12:12:46.601Z,38.88
2023-03-24T12:15:41.534Z,38.49
2023-03-24T12:18:43.175Z,38.93
2023-03-24T12:21:45.848Z,38.85
2023-03-24T12:24:47.833Z,38.76
2023-03-24T12:27:42.581Z,38.58
2023-03-24T12:30:34.404Z,38.98
2023-03-24T12:33:33.896Z,39.04
2023-03-24T12:36:32.938Z,38.83
2023-03-24T12:39:27.935Z,38.91
2023-03-24T12:42:18.845Z,38.75
2023-03-24T12:45:23.169Z,39.09
2023-03-24T12:48:35.589Z,38.72
2023-03-24T12:51:30.975Z,38.57
2023-03-24T12:54:38.157Z,38.65
2023-03-24T12:57:30.452Z,38.47
2023-03-24T13:00:23.299Z,38.60
2023-03-24T13:03:16.989Z,38.55
2023-03-24T13:06:17.429Z,38.60
2023-03-24T13:09:19.301Z,38.47
2023-03-24T13:12:18.667Z,38.37
2023-03-24T13:15:16.606Z,38.47
2023-03-24T13:18:16.893Z,38.70
2023-03-24T13:21:09.265Z,38.32
2023-03-24T13:24:00.235Z,38.61
2023-03-24T13:26:55.331Z,38.60
2023-03-24T13:30:19.673Z,38.76
2023-03-24T13:33:14.825Z,38.82
2023-03-24T13:36:15.445Z,38.82
2023-03-24T13:39:10.230Z,38.93
2023-03-24T13:42:00.518Z,39.00
2023-03-24T13:44:51.023Z,39.13
2023-03-24T13:47:54.654Z,38.71
2023-03-24T13:50:55.565Z,38.89
2023-03-24T13:53:47.172Z,39.16
2023-03-24T13:56:37.826Z,39.63
2023-03-24T13:59:30.236Z,39.70
2023-03-24T14:02:47.730Z,39.89
2023-03-24T14:05:46.052Z,40.00
2023-03-24T14:09:02.825Z,40.06
2023-03-24T14:12:09.996Z,39.63
2023-03-24T14:15:15.504Z,39.91
2023-03-24T14:18:18.849Z,40.13
2023-03-24T14:21:09.697Z,39.74
2023-03-24T14:24:04.195Z,40.17
2023-03-24T14:26:53.414Z,39.87
2023-03-24T14:29:43.721Z,40.06
2023-03-24T14:32:39.563Z,39.93
2023-03-24T14:35:34.014Z,39.65
2023-03-24T14:38:24.123Z,39.83
2023-03-24T14:41:17.938Z,39.71
2023-03-24T14:44:07.161Z,40.01
2023-03-24T14:47:00.117Z,39.97
2023-03-24T14:49:50.565Z,39.83
2023-03-24T14:52:43.224Z,39.79
2023-03-24T14:55:32.525Z,40.14
2023-03-24T14:58:24.786Z,40.31
2023-03-24T15:01:13.718Z,40.40
2023-03-24T15:04:05.325Z,40.15
2023-03-24T15:06:54.021Z,40.18
2023-03-24T15:09:50.344Z,40.23
2023-03-24T15:12:40.407Z,40.15
2023-03-24T15:15:30.673Z,40.21
2023-03-24T15:18:22.111Z,40.19
2023-03-24T15:21:18.555Z,40.48
2023-03-24T15:24:30.856Z,40.18
2023-03-24T15:27:23.703Z,40.19
2023-03-24T15:30:15.951Z,40.22
2023-03-24T15:33:06.627Z,40.30
2023-03-24T15:35:57.785Z,40.42
2023-03-24T15:38:47.531Z,39.90
2023-03-24T15:41:36.260Z,40.19
2023-03-24T15:44:27.948Z,40.54
2023-03-24T15:47:20.460Z,40.56
2023-03-24T15:50:34.661Z,40.82
2023-03-24T15:53:26.568Z,41.20
2023-03-24T15:56:19.325Z,41.38
2023-03-24T15:59:16.299Z,41.79
2023-03-24T16:02:09.132Z,42.11
2023-03-24T16:05:10.495Z,42.36
2023-03-24T16:08:04.192Z,42.28
2023-03-24T16:10:58.910Z,42.47
2023-03-24T16:13:48.267Z,42.40
2023-03-24T16:16:39.271Z,42.56
2023-03-24T16:19:28.997Z,42.68
2023-03-24T16:22:18.108Z,42.59
2023-03-24T16:25:10.940Z,42.46
2023-03-24T16:28:00.647Z,42.72
2023-03-24T16:30:53.709Z,42.50
2023-03-24T16:33:42.426Z,42.38
2023-03-24T16:36:30.989Z,42.32
2023-03-24T16:39:20.835Z,42.45
2023-03-24T16:42:11.210Z,42.35
2023-03-24T16:44:59.854Z,42.73
2023-03-24T16:47:48.631Z,42.92
2023-03-24T16:50:38.836Z,43.03
2023-03-24T16:53:27.504Z,43.00
2023-03-24T16:56:18.144Z,43.09
2023-03-24T16:59:09.046Z,43.20
2023-03-24T17:02:05.122Z,43.03
2023-03-24T17:04:54.058Z,42.95
2023-03-24T17:07:42.744Z,42.55
2023-03-24T17:10:31.912Z,42.44
2023-03-24T17:13:22.009Z,42.40
2023-03-24T17:16:13.062Z,42.34
2023-03-24T17:19:02.018Z,41.62
2023-03-24T17:21:52.834Z,42.01
2023-03-24T17:24:42.238Z,42.00
2023-03-24T17:27:30.974Z,41.78
2023-03-24T17:30:22.146Z,42.16
2023-03-24T17:33:15.671Z,42.66
2023-03-24T17:36:04.339Z,42.77
2023-03-24T17:38:52.959Z,42.77
2023-03-24T17:41:44.927Z,42.97
2023-03-24T17:44:34.622Z,43.31
2023-03-24T17:47:23.200Z,43.42
2023-03-24T17:50:14.273Z,43.61
2023-03-24T17:53:02.965Z,43.80
2023-03-24T17:55:52.455Z,43.46
2023-03-24T17:58:41.709Z,44.16
2023-03-24T18:01:30.385Z,44.33
2023-03-24T18:04:20.724Z,44.17
2023-03-24T18:07:10.930Z,44.53
2023-03-24T18:09:59.725Z,44.32
2023-03-24T18:12:48.449Z,44.63
2023-03-24T18:15:38.266Z,44.43
2023-03-24T18:18:27.013Z,43.51
2023-03-24T18:21:15.728Z,43.51
2023-03-24T18:24:06.461Z,43.51
2023-03-24T18:26:55.113Z,43.68
2023-03-24T18:29:43.790Z,43.89
2023-03-24T18:32:36.008Z,43.90
2023-03-24T18:35:25.050Z,43.79
2023-03-24T18:38:15.296Z,43.79
2023-03-24T18:41:07.174Z,43.83
2023-03-24T18:43:56.560Z,44.16
2023-03-24T18:46:45.645Z,43.52
2023-03-24T18:49:34.756Z,43.66
2023-03-24T18:52:23.655Z,43.38
2023-03-24T18:55:12.491Z,42.95
2023-03-24T18:58:02.636Z,42.99
2023-03-24T19:00:53.497Z,44.28
2023-03-24T19:03:44.281Z,44.72
2023-03-24T19:06:35.193Z,44.58
2023-03-24T19:09:24.371Z,44.96
2023-03-24T19:12:16.978Z,45.24
2023-03-24T19:15:08.497Z,45.15
2023-03-24T19:17:58.966Z,45.31
2023-03-24T19:20:50.030Z,45.61
2023-03-24T19:23:38.689Z,46.04
2023-03-24T19:26:27.765Z,45.69
2023-03-24T19:29:16.434Z,45.73
2023-03-24T19:32:06.885Z,45.76
2023-03-24T19:34:57.058Z,45.00
2023-03-24T19:37:45.697Z,45.31
2023-03-24T19:40:38.116Z,45.81
2023-03-24T19:43:27.056Z,45.21
2023-03-24T19:46:16.570Z,45.12
2023-03-24T19:49:06.596Z,44.99
2023-03-24T19:51:55.343Z,44.97
2023-03-24T19:54:44.167Z,44.87
2023-03-24T19:57:33.276Z,44.75
2023-03-24T20:00:22.376Z,44.74
2023-03-24T20:03:11.500Z,44.46
2023-03-24T20:06:08.828Z,44.46
2023-03-24T20:08:57.525Z,44.32
2023-03-24T20:11:47.521Z,44.38
2023-03-24T20:14:36.188Z,44.66
2023-03-24T20:17:26.360Z,44.35
2023-03-24T20:20:15.892Z,44.62
2023-03-24T20:23:06.590Z,44.76
2023-03-24T20:25:55.345Z,44.51
2023-03-24T20:28:44.283Z,44.79
2023-03-24T20:31:33.070Z,44.10
2023-03-24T20:34:21.836Z,43.48
2023-03-24T20:37:11.928Z,44.24
2023-03-24T20:40:03.674Z,44.65
2023-03-24T20:42:52.618Z,44.45
2023-03-24T20:45:41.269Z,44.63
2023-03-24T20:48:30.553Z,44.60
2023-03-24T20:51:19.571Z,44.67
2023-03-24T20:54:08.939Z,44.60
2023-03-24T20:56:59.398Z,44.16
2023-03-24T20:59:49.664Z,44.32
2023-03-24T21:02:39.073Z,44.50
2023-03-24T21:05:29.312Z,44.73
2023-03-24T21:08:17.973Z,44.21
2023-03-24T21:11:10.671Z,44.30
2023-03-24T21:14:03.353Z,44.66
2023-03-24T21:16:52.419Z,44.44
2023-03-24T21:19:46.642Z,44.46
2023-03-24T21:22:47.436Z,44.19
2023-03-24T21:25:40.908Z,44.29
2023-03-24T21:28:31.948Z,43.79
2023-03-24T21:31:25.083Z,43.29
2023-03-24T21:34:13.885Z,44.26
2023-03-24T21:37:02.813Z,44.19
2023-03-24T21:39:51.670Z,44.56
2023-03-24T21:42:41.556Z,44.41
2023-03-24T21:45:32.435Z,44.33
2023-03-24T21:48:22.699Z,44.39
2023-03-24T21:51:14.899Z,44.33
2023-03-24T21:54:06.479Z,44.63
2023-03-24T21:56:55.570Z,44.58
2023-03-24T21:59:44.219Z,44.42
2023-03-24T22:02:34.843Z,44.12
2023-03-24T22:05:27.816Z,44.56
2023-03-24T22:08:22.807Z,44.10
2023-03-24T22:11:15.282Z,44.21
2023-03-24T22:14:04.021Z,44.22
2023-03-24T22:16:53.389Z,44.27
2023-03-24T22:19:42.114Z,44.19
2023-03-24T22:22:34.387Z,44.16
2023-03-24T22:25:24.486Z,44.32
2023-03-24T22:28:13.667Z,44.61
2023-03-24T22:31:03.150Z,45.02
2023-03-24T22:33:52.154Z,44.83
2023-03-24T22:36:41.227Z,44.68
2023-03-24T22:39:31.810Z,44.80
2023-03-24T22:42:20.883Z,44.29
2023-03-24T22:45:10.929Z,43.98
2023-03-24T22:48:00.661Z,43.70
2023-03-24T22:50:49.388Z,43.60
2023-03-24T22:53:38.055Z,43.43
2023-03-24T22:56:28.255Z,43.00
2023-03-24T22:59:16.945Z,42.85
2023-03-24T23:02:09.920Z,42.88
2023-03-24T23:04:59.149Z,42.83
2023-03-24T23:07:48.758Z,42.92
2023-03-24T23:10:38.198Z,42.60
2023-03-24T23:13:30.875Z,42.92
2023-03-24T23:16:20.315Z,43.80
2023-03-24T23:19:09.677Z,43.98
2023-03-24T23:21:58.798Z,43.83
2023-03-24T23:24:48.014Z,44.20
2023-03-24T23:27:37.935Z,43.74
2023-03-24T23:30:28.281Z,43.66
2023-03-24T23:33:17.080Z,43.82
2023-03-24T23:36:06.331Z,43.78
2023-03-24T23:38:55.102Z,43.47
2023-03-24T23:41:43.749Z,43.54
2023-03-24T23:44:32.630Z,43.83
2023-03-24T23:47:23.157Z,43.61
2023-03-24T23:50:12.750Z,43.68
2023-03-24T23:53:01.480Z,43.74
2023-03-24T23:55:56.973Z,43.37
2023-03-24T23:58:45.857Z,43.40
