createdAt,value
2022-08-05T00:01:35.574Z,41.90
2022-08-05T00:04:05.195Z,44.60
2022-08-05T00:06:36.356Z,39.50
2022-08-05T00:09:05.117Z,38.50
2022-08-05T00:11:47.390Z,44.70
2022-08-05T00:14:18.419Z,42.30
2022-08-05T00:16:52.712Z,39.30
2022-08-05T00:19:22.426Z,35.00
2022-08-05T00:21:50.286Z,37.30
2022-08-05T00:24:19.341Z,39.10
2022-08-05T00:26:53.256Z,36.70
2022-08-05T00:29:22.583Z,38.30
2022-08-05T00:32:13.476Z,36.70
2022-08-05T00:35:03.713Z,33.60
2022-08-05T00:37:51.302Z,33.80
2022-08-05T00:40:28.219Z,34.20
2022-08-05T00:43:00.985Z,39.10
2022-08-05T00:45:38.426Z,36.40
2022-08-05T00:48:18.347Z,37.70
2022-08-05T00:50:55.745Z,37.90
2022-08-05T00:53:59.797Z,35.30
2022-08-05T00:56:11.358Z,35.30
2022-08-05T00:58:39.552Z,33.70
2022-08-05T01:01:12.188Z,34.50
2022-08-05T01:03:41.514Z,34.40
2022-08-05T01:06:14.319Z,33.80
2022-08-05T01:08:44.657Z,33.10
2022-08-05T01:11:37.331Z,35.50
2022-08-05T01:14:28.714Z,34.20
2022-08-05T01:17:10.951Z,33.50
2022-08-05T01:20:00.912Z,30.50
2022-08-05T01:23:34.975Z,29.40
2022-08-05T01:26:37.420Z,28.30
2022-08-05T01:29:16.037Z,28.50
2022-08-05T01:31:54.819Z,29.10
2022-08-05T01:34:27.131Z,28.60
2022-08-05T01:37:56.908Z,29.10
2022-08-05T01:40:29.553Z,26.80
2022-08-05T01:42:59.138Z,27.80
2022-08-05T01:45:27.938Z,26.70
2022-08-05T01:48:03.683Z,27.80
2022-08-05T01:50:40.393Z,29.30
2022-08-05T01:53:56.928Z,25.80
2022-08-05T01:56:09.646Z,27.60
2022-08-05T01:58:44.666Z,25.10
2022-08-05T02:01:23.328Z,27.10
2022-08-05T02:03:53.511Z,25.40
2022-08-05T02:06:37.252Z,23.50
2022-08-05T02:09:07.298Z,24.50
2022-08-05T02:12:04.643Z,24.70
2022-08-05T02:15:12.295Z,24.40
2022-08-05T02:18:31.768Z,24.10
2022-08-05T02:20:52.419Z,25.90
2022-08-05T02:23:26.018Z,25.20
2022-08-05T02:25:57.278Z,24.10
2022-08-05T02:28:32.089Z,24.10
2022-08-05T02:31:08.309Z,24.20
2022-08-05T02:33:59.936Z,25.40
2022-08-05T02:36:31.237Z,26.00
2022-08-05T02:39:02.041Z,23.80
2022-08-05T02:41:43.028Z,24.10
2022-08-05T02:44:19.507Z,25.20
2022-08-05T02:46:58.837Z,25.10
2022-08-05T02:49:37.048Z,23.60
2022-08-05T02:52:29.371Z,23.30
2022-08-05T02:55:05.398Z,23.80
2022-08-05T02:58:11.988Z,24.50
2022-08-05T03:00:27.971Z,24.10
2022-08-05T03:02:59.376Z,24.90
2022-08-05T03:06:55.502Z,24.30
2022-08-05T03:08:16.701Z,24.50
2022-08-05T03:11:55.322Z,33.40
2022-08-05T03:13:51.581Z,24.50
2022-08-05T03:16:30.552Z,27.30
2022-08-05T03:19:00.981Z,26.50
2022-08-05T03:21:33.185Z,26.40
2022-08-05T03:24:11.655Z,24.80
2022-08-05T03:26:41.165Z,28.10
2022-08-05T03:29:13.235Z,27.00
2022-08-05T03:31:56.733Z,24.00
2022-08-05T03:34:27.232Z,27.70
2022-08-05T03:36:54.926Z,25.00
2022-08-05T03:39:27.276Z,27.30
2022-08-05T03:41:56.761Z,24.50
2022-08-05T03:44:26.190Z,23.90
2022-08-05T03:47:10.013Z,31.50
2022-08-05T03:49:51.242Z,29.30
2022-08-05T03:55:00.031Z,25.60
2022-08-05T03:56:00.856Z,25.10
2022-08-05T03:58:29.247Z,25.30
2022-08-05T04:00:59.903Z,27.10
2022-08-05T04:03:35.670Z,29.60
2022-08-05T04:06:08.757Z,29.20
2022-08-05T04:08:37.348Z,27.80
2022-08-05T04:11:08.559Z,26.80
2022-08-05T04:13:51.201Z,23.30
2022-08-05T04:16:32.323Z,27.30
2022-08-05T04:19:00.697Z,23.50
2022-08-05T04:22:09.882Z,23.10
2022-08-05T04:24:22.558Z,21.30
2022-08-05T04:26:50.962Z,22.60
2022-08-05T04:29:22.516Z,23.10
2022-08-05T04:31:56.840Z,21.20
2022-08-05T04:34:33.909Z,19.80
2022-08-05T04:37:05.865Z,20.50
2022-08-05T04:39:43.757Z,20.60
2022-08-05T04:42:12.305Z,19.80
2022-08-05T04:44:48.599Z,22.80
2022-08-05T04:47:21.703Z,21.20
2022-08-05T04:50:11.285Z,20.80
2022-08-05T04:52:51.603Z,29.80
2022-08-05T04:56:00.067Z,19.90
2022-08-05T04:58:21.622Z,22.20
2022-08-05T05:00:50.578Z,18.90
2022-08-05T05:03:20.443Z,21.70
2022-08-05T05:06:40.671Z,18.30
2022-08-05T05:08:42.766Z,17.50
2022-08-05T05:11:10.875Z,17.60
2022-08-05T05:13:43.811Z,19.00
2022-08-05T05:16:16.931Z,17.90
2022-08-05T05:19:17.730Z,17.00
2022-08-05T05:21:41.589Z,17.00
2022-08-05T05:24:14.458Z,18.20
2022-08-05T05:26:45.799Z,19.40
2022-08-05T05:29:16.033Z,15.80
2022-08-05T05:31:46.219Z,16.60
2022-08-05T05:34:14.336Z,18.30
2022-08-05T05:36:43.802Z,14.00
2022-08-05T05:39:13.608Z,15.90
2022-08-05T05:41:42.133Z,14.70
2022-08-05T05:44:36.984Z,18.60
2022-08-05T05:46:58.542Z,14.60
2022-08-05T05:49:33.080Z,14.80
2022-08-05T05:52:06.068Z,13.40
2022-08-05T05:54:50.157Z,15.50
2022-08-05T05:57:21.296Z,20.80
2022-08-05T05:59:49.279Z,20.20
2022-08-05T06:02:36.683Z,15.50
2022-08-05T06:05:10.366Z,11.70
2022-08-05T06:08:01.282Z,11.80
2022-08-05T06:10:36.321Z,27.90
2022-08-05T06:13:05.371Z,14.30
2022-08-05T06:16:27.569Z,12.00
2022-08-05T06:18:21.485Z,12.40
2022-08-05T06:21:00.303Z,15.20
2022-08-05T06:23:43.495Z,13.90
2022-08-05T06:26:21.454Z,13.70
2022-08-05T06:28:52.556Z,9.30
2022-08-05T06:31:22.251Z,12.30
2022-08-05T06:34:07.817Z,10.80
2022-08-05T06:36:37.415Z,26.90
2022-08-05T06:39:27.282Z,10.70
2022-08-05T06:44:32.705Z,9.20
2022-08-05T06:47:02.136Z,13.00
2022-08-05T06:50:01.648Z,11.10
2022-08-05T06:52:37.713Z,11.50
2022-08-05T06:55:07.048Z,12.10
2022-08-05T06:57:57.303Z,9.50
2022-08-05T07:00:26.692Z,9.40
2022-08-05T07:03:00.433Z,13.00
2022-08-05T07:05:37.142Z,10.80
2022-08-05T07:08:07.062Z,13.50
2022-08-05T07:10:39.509Z,10.50
2022-08-05T07:13:59.358Z,13.10
2022-08-05T07:17:59.331Z,11.70
2022-08-05T07:22:28.890Z,12.20
2022-08-05T07:25:23.191Z,15.80
2022-08-05T07:27:58.022Z,9.00
2022-08-05T07:30:34.466Z,8.30
2022-08-05T07:33:15.495Z,10.70
2022-08-05T07:36:03.520Z,12.60
2022-08-05T07:38:43.574Z,14.20
2022-08-05T07:42:13.588Z,9.90
2022-08-05T07:44:19.184Z,8.10
2022-08-05T07:46:49.281Z,11.70
2022-08-05T07:49:18.332Z,8.70
2022-08-05T07:51:54.674Z,8.20
2022-08-05T07:54:31.305Z,12.00
2022-08-05T07:57:14.790Z,10.40
2022-08-05T07:59:51.146Z,13.90
2022-08-05T08:02:26.792Z,10.00
2022-08-05T08:05:01.316Z,8.80
2022-08-05T08:07:29.362Z,10.40
2022-08-05T08:10:07.997Z,9.20
2022-08-05T08:12:48.939Z,12.00
2022-08-05T08:15:37.378Z,10.50
2022-08-05T08:18:13.781Z,10.90
2022-08-05T08:21:02.801Z,8.50
2022-08-05T08:24:03.315Z,9.30
2022-08-05T08:26:27.087Z,9.10
2022-08-05T08:29:09.719Z,9.60
2022-08-05T08:31:48.911Z,7.40
2022-08-05T08:34:30.602Z,8.40
2022-08-05T08:37:03.302Z,11.10
2022-08-05T08:39:37.644Z,8.50
2022-08-05T08:42:32.292Z,10.70
2022-08-05T08:45:22.265Z,8.90
2022-08-05T08:48:12.497Z,13.90
2022-08-05T08:51:03.832Z,9.90
2022-08-05T08:53:24.981Z,7.40
2022-08-05T08:56:03.405Z,10.50
2022-08-05T08:58:43.081Z,13.70
2022-08-05T09:01:16.391Z,15.80
2022-08-05T09:03:54.362Z,12.60
2022-08-05T09:06:30.774Z,7.40
2022-08-05T09:09:01.376Z,11.60
2022-08-05T09:11:50.806Z,8.00
2022-08-05T09:14:56.898Z,11.30
2022-08-05T09:17:40.080Z,9.40
2022-08-05T09:20:02.890Z,10.90
2022-08-05T09:23:09.190Z,10.20
2022-08-05T09:26:00.819Z,7.30
2022-08-05T09:28:34.391Z,10.10
2022-08-05T09:34:00.882Z,6.40
2022-08-05T09:36:54.593Z,7.80
2022-08-05T09:39:41.917Z,8.70
2022-08-05T09:42:23.608Z,5.90
2022-08-05T09:44:57.485Z,7.20
2022-08-05T09:47:46.531Z,7.00
2022-08-05T09:50:38.000Z,10.30
2022-08-05T09:53:06.998Z,6.80
2022-08-05T09:55:57.572Z,6.10
2022-08-05T09:58:29.066Z,7.40
2022-08-05T10:01:14.616Z,7.00
2022-08-05T10:04:11.018Z,13.20
2022-08-05T10:06:41.350Z,9.40
2022-08-05T10:09:27.568Z,10.80
2022-08-05T10:12:31.697Z,11.00
2022-08-05T10:15:17.356Z,7.20
2022-08-05T10:18:22.449Z,5.80
2022-08-05T10:21:08.456Z,5.50
2022-08-05T10:23:59.824Z,7.80
2022-08-05T10:26:31.670Z,9.20
2022-08-05T10:29:00.734Z,7.90
2022-08-05T10:32:54.222Z,7.30
2022-08-05T10:34:19.150Z,12.70
2022-08-05T10:36:53.722Z,10.70
2022-08-05T10:40:03.196Z,21.70
2022-08-05T10:42:33.567Z,6.90
2022-08-05T10:45:21.599Z,8.70
2022-08-05T10:48:27.651Z,7.60
2022-08-05T10:50:59.888Z,5.70
2022-08-05T10:53:37.997Z,5.90
2022-08-05T10:56:14.710Z,7.60
2022-08-05T10:58:53.264Z,6.90
2022-08-05T11:02:03.850Z,10.50
2022-08-05T11:04:43.420Z,9.40
2022-08-05T11:07:16.173Z,9.10
2022-08-05T11:09:51.885Z,7.40
2022-08-05T11:12:45.453Z,8.80
2022-08-05T11:15:59.362Z,6.40
2022-08-05T11:18:34.373Z,6.70
2022-08-05T11:21:11.398Z,6.00
2022-08-05T11:24:03.812Z,5.50
2022-08-05T11:26:43.174Z,5.60
2022-08-05T11:29:42.430Z,8.90
2022-08-05T11:32:30.411Z,6.40
2022-08-05T11:34:58.196Z,5.20
2022-08-05T11:38:29.335Z,8.80
2022-08-05T11:41:34.170Z,8.70
2022-08-05T11:44:40.817Z,7.50
2022-08-05T11:47:10.868Z,6.60
2022-08-05T11:49:43.277Z,6.70
2022-08-05T11:52:29.165Z,8.50
2022-08-05T11:54:59.186Z,11.50
2022-08-05T11:58:08.423Z,8.40
2022-08-05T12:00:31.550Z,8.00
2022-08-05T12:03:29.243Z,5.40
2022-08-05T12:06:05.930Z,8.20
2022-08-05T12:08:51.566Z,7.60
2022-08-05T12:11:28.332Z,5.80
2022-08-05T12:14:10.369Z,5.50
2022-08-05T12:16:45.247Z,5.00
2022-08-05T12:20:26.548Z,5.00
2022-08-05T12:22:09.602Z,7.90
2022-08-05T12:24:49.575Z,18.40
2022-08-05T12:27:26.952Z,4.80
2022-08-05T12:30:08.576Z,7.60
2022-08-05T12:32:46.459Z,9.10
2022-08-05T12:35:21.825Z,5.60
2022-08-05T12:37:50.264Z,7.90
2022-08-05T12:40:26.406Z,6.00
2022-08-05T12:42:56.164Z,8.40
2022-08-05T12:45:23.803Z,10.10
2022-08-05T12:48:27.493Z,6.60
2022-08-05T12:52:11.131Z,5.50
2022-08-05T12:54:14.695Z,6.50
2022-08-05T12:56:52.416Z,6.40
2022-08-05T13:00:08.785Z,16.40
2022-08-05T13:02:30.204Z,13.00
2022-08-05T13:04:58.840Z,6.60
2022-08-05T13:07:57.483Z,4.90
2022-08-05T13:10:50.461Z,8.90
2022-08-05T13:14:04.667Z,5.20
2022-08-05T13:16:15.392Z,14.10
2022-08-05T13:18:57.652Z,9.50
2022-08-05T13:21:28.230Z,9.20
2022-08-05T13:24:08.715Z,6.10
2022-08-05T13:26:40.291Z,11.70
2022-08-05T13:29:09.155Z,20.40
2022-08-05T13:32:04.427Z,5.50
2022-08-05T13:34:26.443Z,4.60
2022-08-05T13:36:55.511Z,4.70
2022-08-05T13:40:16.595Z,4.50
2022-08-05T13:42:14.670Z,6.50
2022-08-05T13:44:45.959Z,5.20
2022-08-05T13:47:35.670Z,9.20
2022-08-05T13:50:06.607Z,13.60
2022-08-05T13:52:37.548Z,8.40
2022-08-05T13:55:07.408Z,5.90
2022-08-05T13:57:51.483Z,9.40
2022-08-05T14:00:27.642Z,4.50
2022-08-05T14:03:01.083Z,5.30
2022-08-05T14:06:24.522Z,5.90
2022-08-05T14:08:21.168Z,8.50
2022-08-05T14:11:03.271Z,5.80
2022-08-05T14:13:43.941Z,5.80
2022-08-05T14:16:16.787Z,6.80
2022-08-05T14:18:44.844Z,5.40
2022-08-05T14:22:07.325Z,7.70
2022-08-05T14:24:00.626Z,5.40
2022-08-05T14:26:36.741Z,5.20
2022-08-05T14:29:15.985Z,9.20
2022-08-05T14:32:03.183Z,6.20
2022-08-05T14:34:35.219Z,7.80
2022-08-05T14:37:05.022Z,6.60
2022-08-05T14:39:50.133Z,5.70
2022-08-05T14:42:22.082Z,6.60
2022-08-05T14:44:49.730Z,6.50
2022-08-05T14:47:23.980Z,5.30
2022-08-05T14:50:18.133Z,4.90
2022-08-05T14:52:53.605Z,5.30
2022-08-05T14:55:38.378Z,6.80
2022-08-05T14:58:12.235Z,5.70
2022-08-05T15:00:58.914Z,7.60
2022-08-05T15:03:33.738Z,9.90
2022-08-05T15:06:08.270Z,5.20
2022-08-05T15:09:01.576Z,5.10
2022-08-05T15:11:51.240Z,7.00
2022-08-05T15:17:45.109Z,8.60
2022-08-05T15:19:57.973Z,7.10
2022-08-05T15:22:27.288Z,5.50
2022-08-05T15:24:57.975Z,5.00
2022-08-05T15:27:26.022Z,8.40
2022-08-05T15:29:56.573Z,6.20
2022-08-05T15:32:27.485Z,5.20
2022-08-05T15:35:10.041Z,7.70
2022-08-05T15:38:33.159Z,5.10
2022-08-05T15:40:59.392Z,5.10
2022-08-05T15:43:20.280Z,6.90
2022-08-05T15:46:00.488Z,10.10
2022-08-05T15:48:29.526Z,7.80
2022-08-05T15:50:58.039Z,6.00
2022-08-05T15:53:38.581Z,5.10
2022-08-05T15:56:19.670Z,8.90
2022-08-05T15:58:48.272Z,50.40
2022-08-05T16:01:18.014Z,7.20
2022-08-05T16:03:50.451Z,16.10
2022-08-05T16:06:22.997Z,5.80
2022-08-05T16:08:55.245Z,9.50
2022-08-05T16:11:42.743Z,5.90
2022-08-05T16:14:17.349Z,4.70
2022-08-05T16:16:46.654Z,22.70
2022-08-05T16:19:18.820Z,97.00
2022-08-05T16:21:59.950Z,5.60
2022-08-05T16:24:39.930Z,7.00
2022-08-05T16:27:09.785Z,5.30
2022-08-05T16:29:50.219Z,6.00
2022-08-05T16:32:28.729Z,9.00
2022-08-05T16:34:57.488Z,5.00
2022-08-05T16:38:13.677Z,6.30
2022-08-05T16:40:28.802Z,5.00
2022-08-05T16:42:57.119Z,5.80
2022-08-05T16:46:06.860Z,5.40
2022-08-05T16:48:12.164Z,5.00
2022-08-05T16:50:54.065Z,6.20
2022-08-05T16:53:32.061Z,5.10
2022-08-05T16:56:00.927Z,6.50
2022-08-05T16:58:29.878Z,5.90
2022-08-05T17:00:57.635Z,8.00
2022-08-05T17:03:26.761Z,5.00
2022-08-05T17:05:59.364Z,6.10
2022-08-05T17:08:36.018Z,5.10
2022-08-05T17:11:17.292Z,8.80
2022-08-05T17:13:45.920Z,9.00
2022-08-05T17:16:30.143Z,7.40
2022-08-05T17:19:01.693Z,5.40
2022-08-05T17:21:35.458Z,5.20
2022-08-05T17:24:30.146Z,7.00
2022-08-05T17:26:57.330Z,6.20
2022-08-05T17:29:33.288Z,8.30
2022-08-05T17:32:17.048Z,7.30
2022-08-05T17:34:48.163Z,6.90
2022-08-05T17:37:39.494Z,6.60
2022-08-05T17:40:12.163Z,7.10
2022-08-05T17:42:49.690Z,8.10
2022-08-05T17:45:24.322Z,11.40
2022-08-05T17:47:55.732Z,9.00
2022-08-05T17:50:29.570Z,7.60
2022-08-05T17:53:04.686Z,8.60
2022-08-05T17:55:38.255Z,7.20
2022-08-05T17:58:12.599Z,6.90
2022-08-05T18:00:47.828Z,11.70
2022-08-05T18:06:11.145Z,10.00
2022-08-05T18:08:44.789Z,11.30
2022-08-05T18:11:23.795Z,7.40
2022-08-05T18:14:03.222Z,9.00
2022-08-05T18:16:46.760Z,8.30
2022-08-05T18:19:22.747Z,12.50
2022-08-05T18:22:09.499Z,13.20
2022-08-05T18:24:39.940Z,9.20
2022-08-05T18:27:12.711Z,9.60
2022-08-05T18:29:53.482Z,10.20
2022-08-05T18:32:27.653Z,9.90
2022-08-05T18:34:57.616Z,10.60
2022-08-05T18:37:34.913Z,8.70
2022-08-05T18:40:34.646Z,10.60
2022-08-05T18:42:59.769Z,9.20
2022-08-05T18:45:41.623Z,9.40
2022-08-05T18:48:30.688Z,10.50
2022-08-05T18:52:04.052Z,12.70
2022-08-05T18:54:06.243Z,9.90
2022-08-05T18:56:37.159Z,9.80
2022-08-05T18:59:42.873Z,9.50
2022-08-05T19:02:00.523Z,11.00
2022-08-05T19:04:31.091Z,10.80
2022-08-05T19:07:00.335Z,9.60
2022-08-05T19:09:27.992Z,12.50
2022-08-05T19:12:11.929Z,11.80
2022-08-05T19:14:59.824Z,9.70
2022-08-05T19:17:33.795Z,9.10
2022-08-05T19:20:15.109Z,12.50
2022-08-05T19:22:43.373Z,12.10
2022-08-05T19:25:11.269Z,8.90
2022-08-05T19:27:57.468Z,12.20
2022-08-05T19:30:25.165Z,8.90
2022-08-05T19:32:54.247Z,9.60
2022-08-05T19:35:24.836Z,13.60
2022-08-05T19:38:06.037Z,13.20
2022-08-05T19:40:36.065Z,10.70
2022-08-05T19:43:05.325Z,15.90
2022-08-05T19:45:36.846Z,12.60
2022-08-05T19:48:06.112Z,13.60
2022-08-05T19:50:34.595Z,15.40
2022-08-05T19:53:09.743Z,13.20
2022-08-05T19:56:13.829Z,14.90
2022-08-05T19:58:29.410Z,15.50
2022-08-05T20:00:59.532Z,12.40
2022-08-05T20:03:40.727Z,11.70
2022-08-05T20:06:11.893Z,16.60
2022-08-05T20:08:47.563Z,15.20
2022-08-05T20:11:17.995Z,16.90
2022-08-05T20:13:58.539Z,15.70
2022-08-05T20:16:36.164Z,17.20
2022-08-05T20:19:04.585Z,18.10
2022-08-05T20:21:32.670Z,14.80
2022-08-05T20:24:00.786Z,17.10
2022-08-05T20:26:28.426Z,14.30
2022-08-05T20:28:57.436Z,14.90
2022-08-05T20:31:42.737Z,13.50
2022-08-05T20:34:17.112Z,10.30
2022-08-05T20:36:44.785Z,13.30
2022-08-05T20:39:13.535Z,10.50
2022-08-05T20:41:46.377Z,13.40
2022-08-05T20:44:29.156Z,13.60
2022-08-05T20:47:04.626Z,12.30
2022-08-05T20:49:39.336Z,12.80
2022-08-05T20:52:08.178Z,14.50
2022-08-05T20:54:55.537Z,12.30
2022-08-05T20:57:24.821Z,12.10
2022-08-05T21:00:34.797Z,13.80
2022-08-05T21:03:04.326Z,11.30
2022-08-05T21:05:47.901Z,12.10
2022-08-05T21:08:41.594Z,12.90
2022-08-05T21:11:11.603Z,14.70
2022-08-05T21:13:48.413Z,10.90
2022-08-05T21:16:30.218Z,17.00
2022-08-05T21:19:03.491Z,14.70
2022-08-05T21:21:44.139Z,13.90
2022-08-05T21:24:19.620Z,12.70
2022-08-05T21:26:53.510Z,12.10
2022-08-05T21:29:31.687Z,13.60
2022-08-05T21:32:02.157Z,10.80
2022-08-05T21:34:31.609Z,11.40
2022-08-05T21:37:00.725Z,10.30
2022-08-05T21:39:29.743Z,10.70
2022-08-05T21:42:01.438Z,14.60
2022-08-05T21:44:31.651Z,11.40
2022-08-05T21:47:00.151Z,12.70
2022-08-05T21:49:48.331Z,11.30
2022-08-05T21:52:28.538Z,13.00
2022-08-05T21:54:57.817Z,12.70
2022-08-05T21:57:35.730Z,19.10
2022-08-05T22:00:11.797Z,15.50
2022-08-05T22:02:43.203Z,15.50
2022-08-05T22:05:12.239Z,15.20
2022-08-05T22:07:58.130Z,15.70
2022-08-05T22:10:28.078Z,12.70
2022-08-05T22:12:58.833Z,13.10
2022-08-05T22:16:01.622Z,14.10
2022-08-05T22:18:24.866Z,10.90
2022-08-05T22:20:53.991Z,13.60
2022-08-05T22:24:03.201Z,12.60
2022-08-05T22:26:49.721Z,11.80
2022-08-05T22:29:18.977Z,12.00
2022-08-05T22:31:55.341Z,12.10
2022-08-05T22:34:28.632Z,12.90
2022-08-05T22:36:58.485Z,12.30
2022-08-05T22:39:33.215Z,14.40
2022-08-05T22:42:09.898Z,12.70
2022-08-05T22:44:47.024Z,11.10
2022-08-05T22:47:28.936Z,12.80
2022-08-05T22:50:21.040Z,12.40
2022-08-05T22:52:50.417Z,13.30
2022-08-05T22:55:21.502Z,12.60
2022-08-05T22:57:53.504Z,13.00
2022-08-05T23:00:23.840Z,13.90
2022-08-05T23:02:52.928Z,13.80
2022-08-05T23:05:22.218Z,12.70
2022-08-05T23:07:51.100Z,12.70
2022-08-05T23:10:23.690Z,12.90
2022-08-05T23:12:55.151Z,15.30
2022-08-05T23:15:26.921Z,13.40
2022-08-05T23:18:01.154Z,17.90
2022-08-05T23:20:32.348Z,14.90
2022-08-05T23:23:03.394Z,12.30
2022-08-05T23:25:52.859Z,13.10
2022-08-05T23:28:24.083Z,11.60
2022-08-05T23:31:03.698Z,13.40
2022-08-05T23:34:03.692Z,12.50
2022-08-05T23:36:39.752Z,12.40
2022-08-05T23:39:17.260Z,11.80
2022-08-05T23:42:00.246Z,11.40
2022-08-05T23:44:28.040Z,13.40
2022-08-05T23:47:02.634Z,11.50
2022-08-05T23:49:45.743Z,12.30
2022-08-05T23:52:31.802Z,14.60
2022-08-05T23:55:09.104Z,13.50
2022-08-05T23:57:36.906Z,14.70
