createdAt,value
2022-11-06T00:00:48.309Z,77.23
2022-11-06T00:03:55.006Z,77.34
2022-11-06T00:06:57.973Z,77.39
2022-11-06T00:10:00.896Z,77.33
2022-11-06T00:13:04.209Z,77.27
2022-11-06T00:16:09.321Z,77.22
2022-11-06T00:19:12.691Z,77.28
2022-11-06T00:22:16.520Z,77.39
2022-11-06T00:25:19.439Z,77.50
2022-11-06T00:28:23.180Z,77.62
2022-11-06T00:31:29.127Z,77.86
2022-11-06T00:34:32.191Z,78.03
2022-11-06T00:37:35.832Z,77.97
2022-11-06T00:40:38.763Z,78.04
2022-11-06T00:43:42.897Z,78.08
2022-11-06T00:46:45.776Z,78.23
2022-11-06T00:49:48.720Z,78.32
2022-11-06T00:52:51.697Z,78.41
2022-11-06T00:55:54.640Z,78.51
2022-11-06T00:59:02.654Z,78.56
2022-11-06T01:02:05.738Z,78.59
2022-11-06T01:05:08.894Z,78.64
2022-11-06T01:08:12.158Z,78.68
2022-11-06T01:11:18.792Z,78.74
2022-11-06T01:14:22.950Z,78.73
2022-11-06T01:17:25.895Z,78.75
2022-11-06T01:20:28.758Z,78.75
2022-11-06T01:23:31.638Z,78.81
2022-11-06T01:26:39.308Z,78.79
2022-11-06T01:29:45.842Z,78.76
2022-11-06T01:32:48.773Z,78.75
2022-11-06T01:35:52.229Z,78.76
2022-11-06T01:38:58.041Z,78.74
2022-11-06T01:42:01.100Z,78.74
2022-11-06T01:45:52.416Z,78.74
2022-11-06T01:49:04.902Z,78.71
2022-11-06T01:52:12.297Z,78.67
2022-11-06T01:55:21.323Z,78.64
2022-11-06T01:58:26.607Z,78.59
2022-11-06T02:01:29.617Z,78.55
2022-11-06T02:04:36.450Z,78.51
2022-11-06T02:07:40.839Z,78.41
2022-11-06T02:10:44.589Z,78.39
2022-11-06T02:14:07.985Z,78.29
2022-11-06T02:17:40.048Z,78.20
2022-11-06T02:21:05.947Z,78.11
2022-11-06T02:24:28.071Z,78.03
2022-11-06T02:27:32.367Z,77.87
2022-11-06T02:30:43.177Z,77.77
2022-11-06T02:33:52.059Z,77.65
2022-11-06T02:37:03.955Z,77.56
2022-11-06T02:40:09.719Z,77.53
2022-11-06T02:43:15.879Z,77.43
2022-11-06T02:46:46.790Z,77.41
2022-11-06T02:49:57.621Z,77.42
2022-11-06T02:53:04.184Z,77.47
2022-11-06T02:56:14.528Z,77.48
2022-11-06T02:59:43.295Z,77.51
2022-11-06T03:02:52.144Z,77.56
2022-11-06T03:06:01.904Z,77.55
2022-11-06T03:09:09.943Z,77.56
2022-11-06T03:12:33.464Z,77.53
2022-11-06T03:15:48.628Z,77.44
2022-11-06T03:19:07.462Z,77.32
2022-11-06T03:22:14.373Z,77.20
2022-11-06T03:25:35.518Z,77.17
2022-11-06T03:28:43.646Z,77.10
2022-11-06T03:31:51.924Z,77.11
2022-11-06T03:35:07.268Z,77.09
2022-11-06T03:38:20.252Z,77.06
2022-11-06T03:41:33.384Z,77.10
2022-11-06T03:44:41.429Z,77.05
2022-11-06T03:47:49.668Z,77.02
2022-11-06T03:51:07.014Z,77.08
2022-11-06T03:54:29.569Z,77.07
2022-11-06T03:57:45.151Z,77.07
2022-11-06T04:00:49.651Z,77.10
2022-11-06T04:04:05.557Z,77.07
2022-11-06T04:07:13.454Z,76.96
2022-11-06T04:10:34.723Z,77.01
2022-11-06T04:14:00.868Z,77.10
2022-11-06T04:17:09.542Z,77.13
2022-11-06T04:20:38.731Z,77.08
2022-11-06T04:24:20.656Z,77.08
2022-11-06T04:27:32.541Z,77.04
2022-11-06T04:30:45.181Z,76.98
2022-11-06T04:33:58.633Z,77.02
2022-11-06T04:37:21.264Z,77.04
2022-11-06T04:40:43.351Z,77.06
2022-11-06T04:43:48.842Z,77.07
2022-11-06T04:47:00.831Z,76.99
2022-11-06T04:50:07.838Z,77.00
2022-11-06T04:53:11.584Z,76.98
2022-11-06T04:56:25.556Z,76.95
2022-11-06T04:59:32.219Z,76.92
2022-11-06T05:02:35.147Z,76.86
2022-11-06T05:05:38.223Z,76.88
2022-11-06T05:08:41.267Z,76.88
2022-11-06T05:11:44.490Z,76.85
2022-11-06T05:14:47.486Z,76.81
2022-11-06T05:17:50.373Z,76.68
2022-11-06T05:21:12.149Z,76.48
2022-11-06T05:24:15.022Z,76.52
2022-11-06T05:27:18.043Z,76.54
2022-11-06T05:30:21.583Z,76.45
2022-11-06T05:33:24.529Z,76.40
2022-11-06T05:36:27.411Z,76.35
2022-11-06T05:39:30.336Z,76.27
2022-11-06T05:42:33.304Z,76.19
2022-11-06T05:45:36.993Z,75.98
2022-11-06T05:48:40.203Z,75.94
2022-11-06T05:51:43.201Z,75.96
2022-11-06T05:54:46.138Z,75.80
2022-11-06T05:57:49.138Z,75.85
2022-11-06T06:00:52.436Z,75.69
2022-11-06T06:03:55.419Z,75.62
2022-11-06T06:06:58.475Z,75.54
2022-11-06T06:10:01.674Z,75.52
2022-11-06T06:13:04.602Z,75.49
2022-11-06T06:16:07.663Z,75.52
2022-11-06T06:19:10.632Z,75.57
2022-11-06T06:22:13.556Z,75.45
2022-11-06T06:25:22.654Z,75.36
2022-11-06T06:28:26.071Z,75.15
2022-11-06T06:31:29.498Z,75.07
2022-11-06T06:34:32.708Z,74.91
2022-11-06T06:37:35.716Z,74.86
2022-11-06T06:40:38.688Z,74.90
2022-11-06T06:43:41.617Z,74.87
2022-11-06T06:46:44.831Z,75.00
2022-11-06T06:49:47.733Z,75.02
2022-11-06T06:52:55.810Z,75.06
2022-11-06T06:56:00.684Z,75.02
2022-11-06T06:59:03.586Z,74.98
2022-11-06T07:02:06.646Z,75.03
2022-11-06T07:05:09.622Z,75.22
2022-11-06T07:08:15.351Z,75.33
2022-11-06T07:11:18.605Z,75.38
2022-11-06T07:14:21.528Z,75.47
2022-11-06T07:17:24.514Z,75.53
2022-11-06T07:20:27.518Z,75.57
2022-11-06T07:23:30.486Z,75.59
2022-11-06T07:26:33.823Z,75.63
2022-11-06T07:29:37.112Z,75.74
2022-11-06T07:32:40.063Z,75.91
2022-11-06T07:35:43.038Z,76.01
2022-11-06T07:38:46.031Z,76.19
2022-11-06T07:41:49.675Z,76.31
2022-11-06T07:44:55.480Z,76.45
2022-11-06T07:47:59.289Z,76.57
2022-11-06T07:51:06.108Z,76.70
2022-11-06T07:54:10.551Z,76.87
2022-11-06T07:57:13.692Z,76.94
2022-11-06T08:00:16.839Z,76.94
2022-11-06T08:03:20.373Z,76.94
2022-11-06T08:06:23.335Z,77.00
2022-11-06T08:09:26.245Z,77.01
2022-11-06T08:12:29.138Z,77.11
2022-11-06T08:15:32.033Z,77.19
2022-11-06T08:18:36.207Z,77.26
2022-11-06T08:21:39.292Z,77.36
2022-11-06T08:24:43.044Z,77.38
2022-11-06T08:27:46.192Z,77.38
2022-11-06T08:30:49.398Z,77.45
2022-11-06T08:33:53.552Z,77.53
2022-11-06T08:36:56.436Z,77.61
2022-11-06T08:39:59.390Z,77.75
2022-11-06T08:43:04.919Z,77.91
2022-11-06T08:46:09.710Z,78.12
2022-11-06T08:49:12.728Z,78.30
2022-11-06T08:52:15.752Z,78.56
2022-11-06T08:55:18.655Z,78.69
2022-11-06T08:58:21.646Z,78.83
2022-11-06T09:01:24.695Z,78.95
2022-11-06T09:04:27.731Z,79.06
2022-11-06T09:07:30.873Z,79.17
2022-11-06T09:10:34.120Z,79.24
2022-11-06T09:13:37.004Z,79.26
2022-11-06T09:16:39.919Z,79.27
2022-11-06T09:19:42.796Z,79.31
2022-11-06T09:22:46.488Z,79.28
2022-11-06T09:25:49.817Z,79.30
2022-11-06T09:28:52.773Z,79.30
2022-11-06T09:31:55.786Z,79.37
2022-11-06T09:34:58.865Z,79.37
2022-11-06T09:38:07.267Z,79.32
2022-11-06T09:41:47.141Z,79.31
2022-11-06T09:45:02.005Z,79.27
2022-11-06T09:48:21.211Z,79.10
2022-11-06T09:51:24.100Z,79.06
2022-11-06T09:54:38.801Z,78.85
2022-11-06T09:57:48.711Z,78.71
2022-11-06T10:00:54.272Z,78.18
2022-11-06T10:04:00.206Z,77.48
2022-11-06T10:07:03.140Z,76.74
2022-11-06T10:10:14.881Z,76.28
2022-11-06T10:13:45.477Z,75.83
2022-11-06T10:16:54.024Z,75.52
2022-11-06T10:20:00.219Z,75.29
2022-11-06T10:23:15.728Z,75.47
2022-11-06T10:26:22.096Z,75.43
2022-11-06T10:29:56.052Z,74.87
2022-11-06T10:33:11.220Z,74.77
2022-11-06T10:36:24.014Z,74.24
2022-11-06T10:39:31.819Z,73.53
2022-11-06T10:42:38.662Z,73.01
2022-11-06T10:45:47.772Z,72.53
2022-11-06T10:48:58.445Z,72.54
2022-11-06T10:52:15.719Z,72.05
2022-11-06T10:55:46.569Z,71.76
2022-11-06T10:58:49.574Z,71.33
2022-11-06T11:01:52.687Z,70.92
2022-11-06T11:04:58.193Z,70.31
2022-11-06T11:08:01.613Z,69.61
2022-11-06T11:11:13.690Z,69.12
2022-11-06T11:14:23.234Z,69.24
2022-11-06T11:17:26.177Z,69.82
2022-11-06T11:20:32.836Z,69.08
2022-11-06T11:23:36.083Z,68.68
2022-11-06T11:26:49.363Z,68.58
2022-11-06T11:29:52.295Z,68.24
2022-11-06T11:32:57.313Z,68.19
2022-11-06T11:36:02.309Z,68.06
2022-11-06T11:39:05.329Z,67.91
2022-11-06T11:42:30.898Z,67.46
2022-11-06T11:45:33.830Z,67.09
2022-11-06T11:48:51.478Z,67.60
2022-11-06T11:51:56.050Z,67.55
2022-11-06T11:54:58.995Z,67.14
2022-11-06T11:58:02.293Z,66.93
2022-11-06T12:01:07.588Z,66.73
2022-11-06T12:04:17.433Z,66.62
2022-11-06T12:07:33.973Z,66.44
2022-11-06T12:10:39.723Z,66.12
2022-11-06T12:13:42.694Z,65.50
2022-11-06T12:16:50.198Z,65.40
2022-11-06T12:19:57.768Z,65.47
2022-11-06T12:23:04.119Z,65.06
2022-11-06T12:26:33.428Z,65.13
2022-11-06T12:30:02.516Z,65.30
2022-11-06T12:33:17.612Z,65.16
2022-11-06T12:36:24.756Z,65.11
2022-11-06T12:39:32.914Z,65.17
2022-11-06T12:42:36.117Z,65.33
2022-11-06T12:45:56.835Z,64.95
2022-11-06T12:49:21.000Z,64.96
2022-11-06T12:52:41.894Z,64.91
2022-11-06T12:56:13.092Z,65.00
2022-11-06T12:59:38.274Z,65.22
2022-11-06T13:03:09.248Z,65.58
2022-11-06T13:06:21.283Z,66.03
2022-11-06T13:09:49.065Z,66.39
2022-11-06T13:13:30.788Z,66.52
2022-11-06T13:16:41.931Z,67.02
2022-11-06T13:20:12.500Z,67.33
2022-11-06T13:23:23.521Z,67.41
2022-11-06T13:26:34.739Z,67.30
2022-11-06T13:29:38.389Z,67.03
2022-11-06T13:32:48.494Z,66.84
2022-11-06T13:35:55.979Z,66.68
2022-11-06T13:39:18.046Z,66.77
2022-11-06T13:42:29.695Z,66.65
2022-11-06T13:46:14.214Z,66.92
2022-11-06T13:49:28.300Z,67.08
2022-11-06T13:52:48.588Z,67.14
2022-11-06T13:56:01.079Z,67.24
2022-11-06T13:59:16.047Z,67.33
2022-11-06T14:02:35.245Z,67.41
2022-11-06T14:05:50.767Z,67.36
2022-11-06T14:08:56.680Z,67.57
2022-11-06T14:12:03.392Z,67.64
2022-11-06T14:15:28.607Z,67.73
2022-11-06T14:18:32.328Z,67.71
2022-11-06T14:21:55.874Z,67.79
2022-11-06T14:25:02.040Z,67.96
2022-11-06T14:28:06.303Z,68.02
2022-11-06T14:31:12.676Z,68.06
2022-11-06T14:34:28.946Z,68.23
2022-11-06T14:37:31.849Z,68.39
2022-11-06T14:40:35.419Z,68.64
2022-11-06T14:43:38.423Z,69.09
2022-11-06T14:46:49.811Z,69.28
2022-11-06T14:49:55.164Z,69.33
2022-11-06T14:53:04.990Z,69.37
2022-11-06T14:56:10.817Z,69.28
2022-11-06T14:59:22.008Z,69.78
2022-11-06T15:02:31.151Z,70.03
2022-11-06T15:05:42.020Z,69.82
2022-11-06T15:08:45.413Z,69.62
2022-11-06T15:11:50.323Z,69.68
2022-11-06T15:14:55.121Z,69.82
2022-11-06T15:17:59.711Z,69.98
2022-11-06T15:21:08.502Z,70.30
2022-11-06T15:24:25.985Z,70.58
2022-11-06T15:27:43.279Z,70.81
2022-11-06T15:31:00.981Z,71.07
2022-11-06T15:34:16.616Z,71.29
2022-11-06T15:37:23.745Z,71.38
2022-11-06T15:40:38.912Z,71.49
2022-11-06T15:43:45.295Z,71.52
2022-11-06T15:46:59.068Z,71.59
2022-11-06T15:50:18.839Z,71.57
2022-11-06T15:53:26.097Z,71.66
2022-11-06T15:56:33.620Z,71.93
2022-11-06T15:59:36.586Z,72.21
2022-11-06T16:02:48.874Z,72.42
2022-11-06T16:05:53.789Z,72.50
2022-11-06T16:08:57.741Z,72.39
2022-11-06T16:12:01.087Z,72.73
2022-11-06T16:15:04.390Z,72.96
2022-11-06T16:18:16.291Z,73.19
2022-11-06T16:21:26.045Z,73.43
2022-11-06T16:24:34.172Z,73.75
2022-11-06T16:27:41.900Z,73.91
2022-11-06T16:30:48.516Z,74.10
2022-11-06T16:33:59.668Z,74.25
2022-11-06T16:37:31.623Z,74.38
2022-11-06T16:40:49.965Z,74.41
2022-11-06T16:44:22.629Z,74.47
2022-11-06T16:47:29.572Z,74.57
2022-11-06T16:50:43.381Z,74.65
2022-11-06T16:53:55.947Z,74.69
2022-11-06T16:57:12.820Z,74.72
2022-11-06T17:00:29.855Z,74.72
2022-11-06T17:03:46.358Z,74.74
2022-11-06T17:06:51.304Z,74.69
2022-11-06T17:09:56.312Z,74.69
2022-11-06T17:12:59.523Z,74.68
2022-11-06T17:16:05.524Z,74.67
2022-11-06T17:19:08.511Z,74.66
2022-11-06T17:22:11.459Z,74.65
2022-11-06T17:25:14.701Z,74.62
2022-11-06T17:28:19.045Z,74.60
2022-11-06T17:31:24.019Z,74.53
2022-11-06T17:34:32.750Z,74.47
2022-11-06T17:37:37.338Z,74.41
2022-11-06T17:40:41.502Z,74.37
2022-11-06T17:43:44.583Z,74.38
2022-11-06T17:46:47.617Z,74.38
2022-11-06T17:49:51.045Z,74.37
2022-11-06T17:52:54.140Z,74.37
2022-11-06T17:55:57.083Z,74.17
2022-11-06T17:59:00.148Z,74.04
2022-11-06T18:02:04.146Z,73.92
2022-11-06T18:05:08.389Z,73.87
2022-11-06T18:08:13.426Z,73.77
2022-11-06T18:11:16.664Z,73.95
2022-11-06T18:14:20.639Z,74.13
2022-11-06T18:17:23.657Z,74.25
2022-11-06T18:20:26.907Z,74.41
2022-11-06T18:23:30.129Z,74.51
2022-11-06T18:26:33.504Z,74.60
2022-11-06T18:29:36.720Z,74.67
2022-11-06T18:32:39.628Z,74.76
2022-11-06T18:35:42.732Z,74.85
2022-11-06T18:38:45.784Z,74.96
2022-11-06T18:41:48.974Z,75.04
2022-11-06T18:44:52.011Z,74.89
2022-11-06T18:47:54.983Z,74.75
2022-11-06T18:50:58.194Z,75.39
2022-11-06T18:54:04.617Z,74.94
2022-11-06T18:57:07.602Z,74.58
2022-11-06T19:00:13.307Z,74.53
2022-11-06T19:03:16.210Z,74.57
2022-11-06T19:06:20.577Z,74.73
2022-11-06T19:09:23.485Z,74.89
2022-11-06T19:12:26.470Z,74.94
2022-11-06T19:15:29.388Z,74.97
2022-11-06T19:18:35.133Z,74.94
2022-11-06T19:21:40.392Z,75.10
2022-11-06T19:24:43.440Z,75.27
2022-11-06T19:27:47.254Z,75.25
2022-11-06T19:30:50.988Z,75.13
2022-11-06T19:33:55.497Z,75.20
2022-11-06T19:36:58.473Z,75.31
2022-11-06T19:40:06.164Z,75.41
2022-11-06T19:43:09.654Z,75.52
2022-11-06T19:46:12.620Z,75.64
2022-11-06T19:49:16.534Z,75.73
2022-11-06T19:52:41.499Z,75.80
2022-11-06T19:55:42.831Z,75.78
2022-11-06T19:58:47.431Z,75.82
2022-11-06T20:01:51.072Z,75.74
2022-11-06T20:04:54.062Z,75.68
2022-11-06T20:07:57.116Z,75.58
2022-11-06T20:11:13.955Z,75.55
2022-11-06T20:14:21.686Z,75.48
2022-11-06T20:17:24.806Z,75.42
2022-11-06T20:20:31.833Z,75.47
2022-11-06T20:23:38.826Z,75.72
2022-11-06T20:26:42.283Z,75.95
2022-11-06T20:29:45.739Z,76.00
2022-11-06T20:32:48.844Z,76.09
2022-11-06T20:35:51.838Z,76.24
2022-11-06T20:38:57.742Z,76.44
2022-11-06T20:42:00.755Z,76.58
2022-11-06T20:45:04.888Z,76.79
2022-11-06T20:48:09.589Z,77.00
2022-11-06T20:51:15.362Z,77.10
2022-11-06T20:54:18.492Z,77.19
2022-11-06T20:57:21.503Z,77.32
2022-11-06T21:00:24.657Z,77.41
2022-11-06T21:03:27.679Z,77.44
2022-11-06T21:06:31.080Z,77.56
2022-11-06T21:09:34.206Z,77.69
2022-11-06T21:12:37.291Z,77.80
2022-11-06T21:15:40.244Z,77.85
2022-11-06T21:18:43.538Z,77.93
2022-11-06T21:21:47.103Z,77.93
2022-11-06T21:24:50.197Z,78.03
2022-11-06T21:27:53.287Z,78.19
2022-11-06T21:30:56.359Z,78.20
2022-11-06T21:34:01.373Z,78.30
2022-11-06T21:37:04.305Z,78.32
2022-11-06T21:40:07.629Z,78.35
2022-11-06T21:43:10.851Z,78.36
2022-11-06T21:46:14.884Z,78.39
2022-11-06T21:49:17.878Z,78.43
2022-11-06T21:52:42.666Z,78.49
2022-11-06T21:56:00.756Z,78.57
2022-11-06T21:59:05.574Z,78.64
2022-11-06T22:02:09.287Z,78.69
2022-11-06T22:05:12.352Z,78.76
2022-11-06T22:08:15.423Z,78.88
2022-11-06T22:11:20.136Z,78.89
2022-11-06T22:14:23.161Z,78.94
2022-11-06T22:17:26.284Z,79.08
2022-11-06T22:20:29.268Z,79.17
2022-11-06T22:23:33.726Z,79.35
2022-11-06T22:26:37.987Z,79.52
2022-11-06T22:29:41.408Z,79.63
2022-11-06T22:32:44.417Z,79.65
2022-11-06T22:35:47.491Z,79.66
2022-11-06T22:38:51.147Z,79.64
2022-11-06T22:41:54.167Z,79.70
2022-11-06T22:44:57.346Z,79.71
2022-11-06T22:48:00.562Z,79.72
2022-11-06T22:51:07.684Z,79.84
2022-11-06T22:54:10.620Z,79.96
2022-11-06T22:57:13.633Z,80.03
2022-11-06T23:00:17.792Z,80.15
2022-11-06T23:03:22.136Z,80.23
2022-11-06T23:06:26.020Z,80.15
2022-11-06T23:09:29.052Z,80.25
2022-11-06T23:12:32.079Z,80.29
2022-11-06T23:15:35.514Z,80.33
2022-11-06T23:18:38.603Z,80.42
2022-11-06T23:21:42.613Z,80.38
2022-11-06T23:24:45.929Z,80.46
2022-11-06T23:27:50.097Z,80.52
2022-11-06T23:30:53.171Z,80.59
2022-11-06T23:33:56.199Z,80.62
2022-11-06T23:36:59.122Z,80.64
2022-11-06T23:40:03.018Z,80.69
2022-11-06T23:43:05.946Z,80.73
2022-11-06T23:46:08.916Z,80.69
2022-11-06T23:49:11.910Z,80.72
2022-11-06T23:52:15.065Z,80.84
2022-11-06T23:55:18.059Z,80.93
2022-11-06T23:58:20.966Z,81.02
