createdAt,value
2022-12-15T00:00:01.928Z,4.60
2022-12-15T00:02:48.073Z,4.47
2022-12-15T00:05:33.837Z,3.97
2022-12-15T00:08:26.875Z,4.20
2022-12-15T00:11:12.930Z,3.70
2022-12-15T00:13:58.910Z,3.90
2022-12-15T00:16:44.811Z,4.27
2022-12-15T00:19:30.772Z,3.50
2022-12-15T00:22:16.842Z,4.00
2022-12-15T00:25:02.760Z,3.83
2022-12-15T00:27:48.958Z,3.53
2022-12-15T00:30:34.922Z,3.67
2022-12-15T00:33:26.115Z,3.90
2022-12-15T00:36:12.069Z,3.67
2022-12-15T00:38:43.364Z,4.17
2022-12-15T00:41:11.555Z,3.60
2022-12-15T00:43:38.730Z,4.20
2022-12-15T00:46:25.533Z,4.20
2022-12-15T00:48:52.924Z,4.20
2022-12-15T00:51:20.343Z,4.47
2022-12-15T00:54:06.819Z,4.50
2022-12-15T00:56:52.735Z,5.23
2022-12-15T00:59:38.817Z,4.90
2022-12-15T01:02:24.878Z,5.40
2022-12-15T01:05:10.640Z,4.87
2022-12-15T01:07:56.623Z,5.40
2022-12-15T01:10:42.583Z,5.53
2022-12-15T01:13:32.502Z,5.53
2022-12-15T01:16:18.611Z,5.37
2022-12-15T01:19:04.388Z,4.93
2022-12-15T01:21:32.219Z,4.43
2022-12-15T01:23:59.330Z,5.77
2022-12-15T01:26:26.455Z,4.93
2022-12-15T01:28:53.617Z,5.03
2022-12-15T01:31:20.781Z,5.20
2022-12-15T01:33:47.931Z,5.07
2022-12-15T01:36:15.189Z,4.77
2022-12-15T01:38:42.733Z,4.60
2022-12-15T01:41:12.443Z,4.77
2022-12-15T01:43:40.588Z,4.87
2022-12-15T01:46:07.769Z,4.40
2022-12-15T01:48:36.507Z,4.53
2022-12-15T01:51:03.614Z,4.87
2022-12-15T01:53:34.126Z,4.33
2022-12-15T01:56:01.454Z,4.60
2022-12-15T01:58:28.703Z,4.40
2022-12-15T02:00:55.991Z,4.50
2022-12-15T02:03:23.996Z,5.07
2022-12-15T02:05:51.260Z,4.57
2022-12-15T02:08:18.438Z,4.47
2022-12-15T02:10:54.666Z,4.97
2022-12-15T02:13:29.878Z,4.10
2022-12-15T02:16:02.867Z,4.50
2022-12-15T02:21:47.480Z,4.67
2022-12-15T02:24:29.832Z,4.30
2022-12-15T02:27:00.048Z,4.70
2022-12-15T02:29:45.664Z,4.23
2022-12-15T02:32:17.513Z,4.40
2022-12-15T02:34:47.557Z,4.30
2022-12-15T02:37:15.482Z,4.77
2022-12-15T02:39:42.617Z,4.00
2022-12-15T02:42:12.640Z,4.07
2022-12-15T02:44:49.334Z,4.20
2022-12-15T02:47:25.615Z,4.30
2022-12-15T02:49:52.734Z,4.03
2022-12-15T02:52:38.561Z,4.27
2022-12-15T02:55:21.925Z,4.23
2022-12-15T02:57:54.980Z,3.97
2022-12-15T03:00:22.835Z,3.90
2022-12-15T03:02:52.324Z,4.17
2022-12-15T03:05:20.373Z,3.77
2022-12-15T03:07:50.009Z,3.83
2022-12-15T03:10:17.172Z,3.77
2022-12-15T03:12:45.102Z,3.60
2022-12-15T03:15:12.604Z,3.60
2022-12-15T03:17:40.233Z,3.77
2022-12-15T03:20:07.865Z,3.57
2022-12-15T03:22:35.225Z,3.67
2022-12-15T03:25:02.418Z,4.10
2022-12-15T03:27:29.570Z,4.00
2022-12-15T03:29:57.521Z,3.77
2022-12-15T03:32:24.689Z,3.60
2022-12-15T03:34:51.864Z,3.20
2022-12-15T03:37:19.038Z,3.90
2022-12-15T03:39:46.207Z,3.27
2022-12-15T03:42:13.328Z,3.40
2022-12-15T03:44:40.452Z,3.40
2022-12-15T03:47:07.572Z,3.27
2022-12-15T03:49:34.813Z,3.67
2022-12-15T03:52:01.941Z,3.43
2022-12-15T03:54:29.067Z,3.30
2022-12-15T03:56:56.173Z,3.40
2022-12-15T03:59:23.319Z,3.60
2022-12-15T04:01:50.537Z,3.40
2022-12-15T04:04:17.765Z,3.43
2022-12-15T04:06:45.032Z,3.43
2022-12-15T04:09:12.148Z,3.40
2022-12-15T04:11:39.302Z,3.53
2022-12-15T04:14:06.425Z,3.70
2022-12-15T04:16:33.584Z,3.90
2022-12-15T04:19:19.219Z,3.40
2022-12-15T04:21:46.338Z,3.50
2022-12-15T04:24:31.938Z,2.90
2022-12-15T04:27:17.744Z,3.00
2022-12-15T04:30:03.687Z,2.87
2022-12-15T04:32:50.027Z,2.70
2022-12-15T04:35:36.434Z,2.63
2022-12-15T04:38:22.428Z,3.03
2022-12-15T04:41:08.389Z,3.20
2022-12-15T04:43:54.415Z,3.50
2022-12-15T04:46:40.562Z,3.07
2022-12-15T04:49:26.387Z,3.13
2022-12-15T04:52:12.380Z,3.10
2022-12-15T04:54:58.273Z,2.87
2022-12-15T04:57:44.208Z,2.87
2022-12-15T05:00:30.217Z,3.10
2022-12-15T05:03:18.557Z,2.97
2022-12-15T05:06:04.685Z,3.10
2022-12-15T05:08:50.625Z,3.60
2022-12-15T05:11:36.551Z,2.90
2022-12-15T05:14:22.556Z,3.20
2022-12-15T05:17:08.606Z,3.00
2022-12-15T05:19:54.491Z,2.90
2022-12-15T05:22:40.389Z,3.20
2022-12-15T05:25:26.327Z,2.90
2022-12-15T05:28:12.331Z,2.80
2022-12-15T05:30:58.216Z,2.70
2022-12-15T05:33:25.377Z,3.10
2022-12-15T05:35:52.507Z,3.20
2022-12-15T05:38:19.620Z,2.93
2022-12-15T05:40:46.739Z,2.93
2022-12-15T05:43:13.961Z,3.00
2022-12-15T05:45:41.102Z,3.00
2022-12-15T05:48:08.413Z,2.73
2022-12-15T05:50:35.720Z,3.43
2022-12-15T05:53:02.921Z,3.00
2022-12-15T05:55:30.257Z,3.40
2022-12-15T05:57:57.455Z,3.00
2022-12-15T06:00:24.721Z,3.00
2022-12-15T06:02:51.949Z,3.13
2022-12-15T06:05:19.140Z,3.03
2022-12-15T06:07:46.429Z,3.17
2022-12-15T06:10:16.284Z,3.60
2022-12-15T06:12:43.571Z,2.97
2022-12-15T06:15:10.777Z,2.90
2022-12-15T06:17:38.037Z,3.17
2022-12-15T06:20:05.430Z,2.87
2022-12-15T06:22:32.658Z,2.77
2022-12-15T06:24:59.787Z,2.93
2022-12-15T06:27:26.926Z,2.70
2022-12-15T06:29:54.209Z,2.57
2022-12-15T06:32:21.375Z,2.70
2022-12-15T06:34:49.547Z,2.80
2022-12-15T06:37:16.692Z,2.87
2022-12-15T06:39:43.879Z,2.67
2022-12-15T06:42:11.025Z,2.37
2022-12-15T06:44:38.117Z,2.70
2022-12-15T06:47:05.311Z,2.90
2022-12-15T06:49:32.514Z,2.40
2022-12-15T06:51:59.641Z,2.43
2022-12-15T06:54:26.832Z,2.60
2022-12-15T06:56:53.942Z,2.80
2022-12-15T06:59:21.144Z,2.60
2022-12-15T07:01:48.510Z,2.50
2022-12-15T07:04:15.915Z,2.40
2022-12-15T07:06:43.251Z,3.00
2022-12-15T07:09:13.240Z,2.80
2022-12-15T07:11:40.637Z,2.90
2022-12-15T07:14:07.811Z,2.70
2022-12-15T07:16:35.134Z,2.80
2022-12-15T07:19:02.667Z,2.57
2022-12-15T07:21:29.917Z,2.80
2022-12-15T07:23:58.120Z,3.07
2022-12-15T07:26:26.146Z,2.87
2022-12-15T07:28:54.503Z,2.70
2022-12-15T07:31:22.733Z,2.80
2022-12-15T07:33:51.972Z,2.73
2022-12-15T07:36:19.240Z,2.87
2022-12-15T07:38:50.306Z,2.90
2022-12-15T07:41:19.107Z,3.10
2022-12-15T07:43:47.759Z,3.07
2022-12-15T07:46:15.788Z,2.90
2022-12-15T07:48:42.964Z,2.93
2022-12-15T07:51:18.889Z,3.10
2022-12-15T07:53:47.005Z,3.00
2022-12-15T07:56:15.382Z,3.23
2022-12-15T07:58:42.661Z,2.83
2022-12-15T08:01:12.253Z,2.33
2022-12-15T08:03:40.377Z,2.30
2022-12-15T08:06:10.107Z,2.30
2022-12-15T08:08:37.616Z,2.30
2022-12-15T08:11:08.818Z,2.10
2022-12-15T08:16:23.603Z,2.20
2022-12-15T08:18:50.890Z,2.00
2022-12-15T08:21:18.092Z,2.20
2022-12-15T08:23:45.277Z,2.47
2022-12-15T08:26:13.900Z,2.30
2022-12-15T08:28:41.845Z,2.20
2022-12-15T08:31:10.524Z,3.33
2022-12-15T08:33:38.021Z,4.10
2022-12-15T08:36:06.835Z,3.47
2022-12-15T08:38:34.817Z,3.50
2022-12-15T08:41:14.793Z,2.93
2022-12-15T08:43:48.050Z,2.97
2022-12-15T08:46:17.007Z,3.30
2022-12-15T08:48:44.628Z,2.70
2022-12-15T08:51:12.128Z,2.93
2022-12-15T08:53:39.336Z,2.63
2022-12-15T08:56:10.555Z,2.70
2022-12-15T08:58:37.778Z,2.70
2022-12-15T09:01:06.618Z,2.80
2022-12-15T09:03:34.878Z,2.90
2022-12-15T09:06:03.851Z,3.27
2022-12-15T09:08:31.161Z,2.83
2022-12-15T09:10:59.095Z,3.00
2022-12-15T09:13:26.423Z,3.70
2022-12-15T09:16:09.288Z,3.10
2022-12-15T09:18:36.859Z,3.10
2022-12-15T09:21:04.950Z,3.43
2022-12-15T09:23:32.524Z,2.83
2022-12-15T09:26:03.704Z,2.90
2022-12-15T09:28:32.030Z,3.00
2022-12-15T09:31:09.376Z,2.83
2022-12-15T09:33:37.513Z,2.93
2022-12-15T09:36:05.510Z,3.40
2022-12-15T09:38:36.234Z,3.77
2022-12-15T09:41:15.575Z,3.30
2022-12-15T09:44:03.095Z,3.43
2022-12-15T09:46:36.241Z,3.23
2022-12-15T09:49:04.912Z,4.10
2022-12-15T09:51:40.092Z,3.77
2022-12-15T09:54:07.342Z,4.27
2022-12-15T09:56:49.688Z,4.00
2022-12-15T09:59:24.024Z,4.10
2022-12-15T10:01:55.088Z,4.00
2022-12-15T10:04:31.605Z,4.60
2022-12-15T10:07:04.864Z,4.10
2022-12-15T10:09:32.018Z,4.80
2022-12-15T10:12:01.557Z,3.60
2022-12-15T10:14:32.132Z,3.60
2022-12-15T10:17:03.120Z,3.97
2022-12-15T10:19:35.002Z,3.70
2022-12-15T10:22:02.190Z,4.00
2022-12-15T10:27:29.382Z,3.90
2022-12-15T10:29:59.692Z,4.10
2022-12-15T10:32:43.885Z,3.77
2022-12-15T10:35:30.661Z,3.43
2022-12-15T10:38:05.415Z,3.40
2022-12-15T10:40:55.428Z,3.43
2022-12-15T10:43:29.038Z,3.70
2022-12-15T10:46:13.493Z,3.03
2022-12-15T10:48:41.639Z,3.23
2022-12-15T10:51:15.040Z,2.80
2022-12-15T10:53:43.977Z,3.70
2022-12-15T10:56:21.036Z,3.03
2022-12-15T10:58:51.658Z,3.90
2022-12-15T11:01:20.638Z,2.83
2022-12-15T11:03:51.943Z,2.90
2022-12-15T11:06:21.678Z,3.57
2022-12-15T11:08:50.484Z,3.13
2022-12-15T11:11:47.318Z,3.00
2022-12-15T11:14:19.361Z,3.10
2022-12-15T11:16:48.772Z,3.30
2022-12-15T11:19:21.128Z,3.20
2022-12-15T11:21:54.087Z,3.10
2022-12-15T11:24:27.170Z,3.20
2022-12-15T11:27:13.152Z,3.20
2022-12-15T11:29:58.242Z,3.60
2022-12-15T11:32:26.918Z,3.30
2022-12-15T11:34:55.205Z,3.20
2022-12-15T11:37:34.152Z,3.80
2022-12-15T11:40:22.286Z,3.33
2022-12-15T11:42:52.541Z,3.03
2022-12-15T11:45:22.355Z,3.20
2022-12-15T11:47:49.649Z,3.27
2022-12-15T11:50:18.222Z,3.40
2022-12-15T11:52:45.487Z,2.90
2022-12-15T11:55:29.601Z,3.77
2022-12-15T11:58:10.339Z,3.83
2022-12-15T12:00:45.784Z,3.70
2022-12-15T12:03:15.967Z,4.03
2022-12-15T12:05:48.041Z,3.77
2022-12-15T12:08:22.239Z,3.90
2022-12-15T12:10:49.344Z,3.83
2022-12-15T12:13:29.909Z,4.60
2022-12-15T12:16:15.890Z,4.43
2022-12-15T12:18:55.488Z,4.20
2022-12-15T12:21:27.606Z,4.30
2022-12-15T12:23:58.673Z,4.43
2022-12-15T12:26:44.240Z,4.67
2022-12-15T12:29:31.344Z,4.33
2022-12-15T12:32:19.269Z,4.50
2022-12-15T12:34:51.173Z,4.53
2022-12-15T12:37:21.649Z,4.30
2022-12-15T12:39:50.202Z,4.13
2022-12-15T12:42:22.724Z,4.10
2022-12-15T12:44:49.825Z,4.40
2022-12-15T12:47:17.341Z,4.53
2022-12-15T12:49:46.731Z,4.40
2022-12-15T12:52:38.067Z,4.13
2022-12-15T12:55:21.086Z,4.33
2022-12-15T12:57:50.083Z,4.60
2022-12-15T13:00:19.560Z,4.53
2022-12-15T13:02:53.210Z,4.73
2022-12-15T13:05:29.103Z,5.10
2022-12-15T13:07:57.756Z,4.97
2022-12-15T13:10:26.245Z,5.10
2022-12-15T13:13:00.010Z,5.13
2022-12-15T13:15:30.137Z,5.07
2022-12-15T13:18:00.344Z,5.20
2022-12-15T13:20:32.059Z,4.80
2022-12-15T13:23:18.984Z,4.83
2022-12-15T13:25:53.620Z,4.47
2022-12-15T13:28:39.216Z,4.63
2022-12-15T13:31:16.095Z,4.57
2022-12-15T13:33:52.661Z,4.63
2022-12-15T13:36:38.444Z,4.73
2022-12-15T13:39:17.626Z,4.20
2022-12-15T13:44:36.381Z,4.70
2022-12-15T13:47:10.145Z,4.47
2022-12-15T13:49:47.537Z,3.90
2022-12-15T13:52:25.855Z,4.83
2022-12-15T13:55:08.231Z,4.03
2022-12-15T13:57:40.475Z,4.63
2022-12-15T14:00:18.698Z,4.10
2022-12-15T14:02:46.356Z,4.30
2022-12-15T14:05:22.402Z,4.30
2022-12-15T14:10:45.822Z,4.63
2022-12-15T14:13:30.614Z,4.40
2022-12-15T14:16:05.871Z,4.80
2022-12-15T14:18:37.656Z,4.73
2022-12-15T14:21:08.881Z,4.80
2022-12-15T14:26:33.021Z,4.73
2022-12-15T14:29:05.556Z,4.47
2022-12-15T14:31:32.966Z,4.77
2022-12-15T14:34:07.171Z,4.30
2022-12-15T14:36:34.522Z,4.50
2022-12-15T14:39:21.906Z,4.60
2022-12-15T14:41:50.479Z,4.90
2022-12-15T14:44:37.041Z,5.13
2022-12-15T14:47:06.296Z,5.40
2022-12-15T14:49:38.156Z,5.30
2022-12-15T14:52:06.543Z,5.87
2022-12-15T14:54:39.771Z,5.67
2022-12-15T14:57:09.716Z,6.20
2022-12-15T14:59:40.895Z,6.30
2022-12-15T15:02:08.155Z,5.67
2022-12-15T15:03:11.153Z,4.70
2022-12-15T15:03:14.309Z,4.60
2022-12-15T15:04:35.374Z,6.67
2022-12-15T15:07:07.373Z,6.50
2022-12-15T15:09:39.854Z,5.67
2022-12-15T15:12:08.644Z,7.87
2022-12-15T15:14:38.700Z,7.53
2022-12-15T15:17:09.556Z,7.43
2022-12-15T15:19:39.723Z,8.20
2022-12-15T15:22:11.471Z,6.93
2022-12-15T15:24:39.574Z,7.63
2022-12-15T15:27:26.773Z,7.10
2022-12-15T15:30:07.146Z,6.43
2022-12-15T15:32:49.793Z,6.53
2022-12-15T15:35:16.876Z,5.53
2022-12-15T15:37:43.975Z,6.00
2022-12-15T15:40:12.674Z,6.20
2022-12-15T15:42:39.962Z,5.97
2022-12-15T15:45:13.663Z,5.93
2022-12-15T15:47:41.683Z,6.10
2022-12-15T15:50:13.506Z,6.17
2022-12-15T15:52:40.867Z,5.60
2022-12-15T15:55:10.318Z,6.67
2022-12-15T15:57:37.419Z,6.50
2022-12-15T16:00:08.197Z,6.03
2022-12-15T16:02:35.644Z,6.40
2022-12-15T16:05:02.935Z,5.60
2022-12-15T16:07:30.042Z,5.90
2022-12-15T16:09:57.639Z,5.27
2022-12-15T16:12:29.553Z,5.10
2022-12-15T16:14:56.811Z,5.33
2022-12-15T16:17:24.000Z,5.70
2022-12-15T16:19:51.149Z,5.33
2022-12-15T16:22:19.585Z,5.30
2022-12-15T16:24:46.714Z,5.30
2022-12-15T16:27:14.943Z,5.83
2022-12-15T16:29:42.297Z,5.87
2022-12-15T16:32:10.960Z,5.80
2022-12-15T16:34:38.041Z,5.93
2022-12-15T16:37:05.552Z,5.80
2022-12-15T16:39:33.842Z,6.23
2022-12-15T16:42:00.972Z,6.10
2022-12-15T16:44:32.191Z,6.27
2022-12-15T16:46:59.371Z,5.60
2022-12-15T16:49:27.835Z,4.93
2022-12-15T16:51:55.134Z,5.67
2022-12-15T16:54:26.885Z,5.13
2022-12-15T16:56:54.799Z,4.83
2022-12-15T16:59:33.203Z,4.83
2022-12-15T17:02:01.554Z,4.17
2022-12-15T17:04:28.732Z,5.03
2022-12-15T17:06:55.853Z,4.70
2022-12-15T17:09:24.303Z,5.03
2022-12-15T17:11:52.066Z,5.13
2022-12-15T17:14:19.334Z,5.10
2022-12-15T17:16:46.487Z,5.13
2022-12-15T17:19:17.667Z,5.00
2022-12-15T17:21:48.270Z,5.73
2022-12-15T17:24:16.689Z,5.90
2022-12-15T17:26:44.672Z,5.87
2022-12-15T17:29:17.138Z,5.60
2022-12-15T17:31:44.415Z,5.57
2022-12-15T17:34:25.218Z,6.00
2022-12-15T17:36:52.767Z,5.93
2022-12-15T17:39:20.999Z,5.90
2022-12-15T17:41:59.801Z,5.83
2022-12-15T17:44:38.384Z,5.50
2022-12-15T17:47:07.506Z,6.60
2022-12-15T17:49:37.811Z,6.47
2022-12-15T17:52:26.051Z,7.37
2022-12-15T17:54:53.249Z,8.87
2022-12-15T17:57:20.611Z,14.00
2022-12-15T17:59:47.703Z,14.07
2022-12-15T18:02:16.207Z,13.07
2022-12-15T18:04:43.535Z,13.37
2022-12-15T18:07:14.604Z,13.17
2022-12-15T18:09:42.143Z,10.97
2022-12-15T18:12:22.744Z,10.37
2022-12-15T18:14:50.160Z,10.00
2022-12-15T18:17:17.330Z,10.00
2022-12-15T18:19:44.911Z,8.50
2022-12-15T18:22:14.244Z,7.63
2022-12-15T18:24:41.453Z,6.40
2022-12-15T18:27:18.603Z,6.00
2022-12-15T18:29:46.035Z,4.80
2022-12-15T18:32:13.231Z,4.80
2022-12-15T18:34:40.310Z,4.57
2022-12-15T18:37:15.912Z,5.20
2022-12-15T18:39:43.001Z,4.50
2022-12-15T18:42:16.737Z,5.07
2022-12-15T18:44:48.363Z,5.20
2022-12-15T18:47:19.729Z,5.63
2022-12-15T18:49:47.083Z,6.27
2022-12-15T18:52:17.313Z,7.83
2022-12-15T18:54:44.927Z,6.67
2022-12-15T18:57:26.642Z,6.20
2022-12-15T18:59:54.472Z,5.73
2022-12-15T19:02:21.606Z,5.63
2022-12-15T19:04:48.761Z,6.40
2022-12-15T19:07:16.241Z,6.90
2022-12-15T19:09:43.370Z,6.47
2022-12-15T19:12:20.053Z,6.50
2022-12-15T19:14:48.917Z,7.30
2022-12-15T19:17:41.885Z,7.43
2022-12-15T19:20:35.143Z,6.57
2022-12-15T19:23:02.254Z,6.20
2022-12-15T19:25:30.057Z,5.57
2022-12-15T19:28:01.259Z,5.73
2022-12-15T19:30:30.211Z,5.80
2022-12-15T19:32:57.747Z,5.90
2022-12-15T19:35:25.128Z,5.50
2022-12-15T19:37:55.067Z,5.07
2022-12-15T19:40:32.464Z,4.80
2022-12-15T19:43:00.388Z,9.53
2022-12-15T19:45:29.485Z,14.90
2022-12-15T19:47:56.675Z,18.60
2022-12-15T19:50:25.074Z,13.23
2022-12-15T19:53:02.613Z,11.20
2022-12-15T19:55:32.714Z,9.90
2022-12-15T19:58:00.816Z,10.60
2022-12-15T20:00:27.999Z,11.93
2022-12-15T20:02:55.903Z,10.83
2022-12-15T20:05:23.918Z,11.97
2022-12-15T20:07:53.049Z,10.87
2022-12-15T20:10:26.171Z,10.57
2022-12-15T20:12:58.825Z,12.60
2022-12-15T20:15:26.522Z,12.43
2022-12-15T20:17:56.596Z,9.00
2022-12-15T20:20:25.082Z,8.90
2022-12-15T20:22:53.863Z,8.77
2022-12-15T20:25:25.613Z,8.03
2022-12-15T20:27:52.784Z,7.33
2022-12-15T20:30:25.102Z,7.40
2022-12-15T20:32:52.305Z,6.60
2022-12-15T20:35:20.228Z,5.60
2022-12-15T20:37:47.777Z,4.87
2022-12-15T20:40:17.913Z,4.10
2022-12-15T20:42:45.114Z,3.70
2022-12-15T20:45:20.398Z,4.03
2022-12-15T20:47:48.216Z,4.33
2022-12-15T20:50:26.951Z,4.17
2022-12-15T20:52:54.946Z,4.00
2022-12-15T20:55:22.525Z,3.90
2022-12-15T20:57:49.943Z,4.20
2022-12-15T21:00:18.325Z,3.33
2022-12-15T21:02:46.301Z,3.30
2022-12-15T21:05:17.720Z,3.33
2022-12-15T21:07:45.481Z,3.57
2022-12-15T21:10:14.004Z,3.73
2022-12-15T21:12:41.814Z,3.83
2022-12-15T21:15:19.445Z,4.60
2022-12-15T21:17:47.010Z,5.87
2022-12-15T21:20:14.630Z,6.13
2022-12-15T21:22:42.069Z,4.70
2022-12-15T21:25:16.870Z,4.40
2022-12-15T21:27:44.056Z,4.60
2022-12-15T21:30:20.505Z,4.33
2022-12-15T21:32:48.541Z,5.93
2022-12-15T21:35:17.093Z,8.33
2022-12-15T21:37:46.599Z,14.67
2022-12-15T21:40:17.941Z,20.63
2022-12-15T21:42:45.071Z,15.63
2022-12-15T21:45:19.494Z,11.10
2022-12-15T21:48:05.236Z,7.60
2022-12-15T21:50:32.773Z,8.33
2022-12-15T21:53:00.630Z,7.27
2022-12-15T21:55:28.797Z,7.53
2022-12-15T21:57:57.254Z,8.00
2022-12-15T22:00:25.071Z,8.43
2022-12-15T22:02:53.535Z,7.80
2022-12-15T22:05:25.478Z,7.57
2022-12-15T22:07:52.679Z,6.80
2022-12-15T22:10:19.898Z,6.23
2022-12-15T22:12:54.623Z,6.03
2022-12-15T22:15:26.375Z,4.93
2022-12-15T22:17:53.623Z,4.83
2022-12-15T22:20:22.322Z,5.00
2022-12-15T22:22:49.742Z,5.00
2022-12-15T22:25:18.203Z,5.53
2022-12-15T22:27:45.654Z,5.43
2022-12-15T22:30:17.092Z,6.17
2022-12-15T22:32:44.213Z,6.17
2022-12-15T22:35:21.961Z,5.97
2022-12-15T22:37:56.215Z,4.80
2022-12-15T22:40:23.959Z,4.57
2022-12-15T22:42:52.991Z,4.50
2022-12-15T22:45:23.979Z,4.63
2022-12-15T22:47:52.047Z,4.70
2022-12-15T22:50:24.007Z,3.50
2022-12-15T22:52:51.960Z,4.47
2022-12-15T22:55:20.082Z,3.40
2022-12-15T22:57:58.701Z,3.50
2022-12-15T23:00:26.162Z,3.30
2022-12-15T23:02:53.366Z,3.20
2022-12-15T23:05:20.659Z,3.20
2022-12-15T23:07:47.836Z,3.37
2022-12-15T23:10:34.625Z,3.33
2022-12-15T23:13:01.735Z,3.27
2022-12-15T23:15:48.186Z,3.70
2022-12-15T23:18:15.362Z,3.57
2022-12-15T23:20:42.760Z,3.40
2022-12-15T23:23:10.583Z,3.83
2022-12-15T23:25:37.856Z,3.70
2022-12-15T23:28:05.459Z,3.97
2022-12-15T23:30:32.642Z,3.77
2022-12-15T23:32:59.905Z,3.80
2022-12-15T23:35:27.378Z,4.00
2022-12-15T23:37:54.457Z,3.63
2022-12-15T23:40:22.813Z,2.73
2022-12-15T23:42:50.599Z,2.90
2022-12-15T23:45:18.099Z,2.97
2022-12-15T23:47:45.425Z,3.60
2022-12-15T23:50:12.595Z,3.83
2022-12-15T23:52:39.688Z,4.40
2022-12-15T23:55:10.303Z,5.17
2022-12-15T23:57:38.271Z,6.60
