createdAt,value
2018-04-18T00:00:38.158Z,0.0
2018-04-18T00:01:38.477Z,0.0
2018-04-18T00:02:38.044Z,0.0
2018-04-18T00:03:38.413Z,0.0
2018-04-18T00:04:38.180Z,0.0
2018-04-18T00:05:38.036Z,0.0
2018-04-18T00:06:38.881Z,0.0
2018-04-18T00:07:38.035Z,0.0
2018-04-18T00:08:38.007Z,0.0
2018-04-18T00:09:38.047Z,0.0
2018-04-18T00:10:38.558Z,0.0
2018-04-18T00:11:38.535Z,0.0
2018-04-18T00:12:38.437Z,0.0
2018-04-18T00:13:38.506Z,0.0
2018-04-18T00:14:38.415Z,0.0
2018-04-18T00:15:38.462Z,0.0
2018-04-18T00:16:38.539Z,0.0
2018-04-18T00:17:38.428Z,0.0
2018-04-18T00:18:38.012Z,0.0
2018-04-18T00:19:38.503Z,0.0
2018-04-18T00:20:38.551Z,0.0
2018-04-18T00:21:38.447Z,0.0
2018-04-18T00:22:38.401Z,0.0
2018-04-18T00:23:38.005Z,0.0
2018-04-18T00:24:38.231Z,0.0
2018-04-18T00:25:38.259Z,0.0
2018-04-18T00:26:38.012Z,0.0
2018-04-18T00:27:38.481Z,0.0
2018-04-18T00:28:38.539Z,0.0
2018-04-18T00:29:38.452Z,0.0
2018-04-18T00:30:38.299Z,0.0
2018-04-18T00:31:38.195Z,0.0
2018-04-18T00:32:38.016Z,0.0
2018-04-18T00:33:38.247Z,0.0
2018-04-18T00:34:38.467Z,0.0
2018-04-18T00:35:38.555Z,0.0
2018-04-18T00:36:38.504Z,0.0
2018-04-18T00:37:38.467Z,0.0
2018-04-18T00:38:38.478Z,0.0
2018-04-18T00:39:38.483Z,0.0
2018-04-18T00:40:38.515Z,0.0
2018-04-18T00:41:38.586Z,0.0
2018-04-18T00:42:38.263Z,0.0
2018-04-18T00:43:38.507Z,0.0
2018-04-18T00:44:38.515Z,0.0
2018-04-18T00:45:38.513Z,0.0
2018-04-18T00:46:41.019Z,0.0
2018-04-18T00:47:38.542Z,0.0
2018-04-18T00:48:38.102Z,0.0
2018-04-18T00:49:38.280Z,0.0
2018-04-18T00:50:38.106Z,0.0
2018-04-18T00:51:38.109Z,0.0
2018-04-18T00:52:38.291Z,0.0
2018-04-18T00:53:38.056Z,0.0
2018-04-18T00:54:38.096Z,0.0
2018-04-18T00:55:38.088Z,0.0
2018-04-18T00:56:38.273Z,0.0
2018-04-18T00:57:40.763Z,0.0
2018-04-18T00:58:38.554Z,0.0
2018-04-18T00:59:38.386Z,0.0
2018-04-18T01:00:38.512Z,0.0
2018-04-18T01:01:38.589Z,0.0
2018-04-18T01:02:38.095Z,0.0
2018-04-18T01:03:38.101Z,0.0
2018-04-18T01:04:38.609Z,0.0
2018-04-18T01:05:38.278Z,0.0
2018-04-18T01:06:38.543Z,0.0
2018-04-18T01:07:38.320Z,0.0
2018-04-18T01:08:38.078Z,0.0
2018-04-18T01:09:38.120Z,0.0
2018-04-18T01:10:38.126Z,0.0
2018-04-18T01:11:38.310Z,0.0
2018-04-18T01:12:38.150Z,0.0
2018-04-18T01:13:38.575Z,0.0
2018-04-18T01:14:38.632Z,0.0
2018-04-18T01:15:38.567Z,0.0
2018-04-18T01:16:38.598Z,0.0
2018-04-18T01:17:38.628Z,0.0
2018-04-18T01:18:38.137Z,0.0
2018-04-18T01:19:38.134Z,0.0
2018-04-18T01:20:38.121Z,0.0
2018-04-18T01:21:38.340Z,0.0
2018-04-18T01:22:38.323Z,0.0
2018-04-18T01:23:38.341Z,0.0
2018-04-18T01:24:38.683Z,0.0
2018-04-18T01:25:38.187Z,0.0
2018-04-18T01:26:38.384Z,0.0
2018-04-18T01:27:38.575Z,0.0
2018-04-18T01:28:38.598Z,0.0
2018-04-18T01:29:38.146Z,0.0
2018-04-18T01:30:38.271Z,0.0
2018-04-18T01:31:38.587Z,0.0
2018-04-18T01:32:38.348Z,0.0
2018-04-18T01:33:38.618Z,0.0
2018-04-18T01:34:38.358Z,0.0
2018-04-18T01:35:38.650Z,0.0
2018-04-18T01:36:38.443Z,0.0
2018-04-18T01:37:38.182Z,0.0
2018-04-18T01:38:38.640Z,0.0
2018-04-18T01:39:38.664Z,0.0
2018-04-18T01:40:38.577Z,0.0
2018-04-18T01:41:38.184Z,0.0
2018-04-18T01:42:38.642Z,0.0
2018-04-18T01:43:38.601Z,0.0
2018-04-18T01:44:38.641Z,0.0
2018-04-18T01:45:38.650Z,0.0
2018-04-18T01:46:38.603Z,0.0
2018-04-18T01:47:38.634Z,0.0
2018-04-18T01:48:38.657Z,0.0
2018-04-18T01:49:38.361Z,0.0
2018-04-18T01:50:38.640Z,0.0
2018-04-18T01:51:38.632Z,0.0
2018-04-18T01:52:38.668Z,0.0
2018-04-18T01:53:38.680Z,0.0
2018-04-18T01:54:38.647Z,0.0
2018-04-18T01:55:38.638Z,0.0
2018-04-18T01:56:38.681Z,0.0
2018-04-18T01:57:38.212Z,0.0
2018-04-18T01:58:38.638Z,0.0
2018-04-18T01:59:38.684Z,0.0
2018-04-18T02:00:38.708Z,0.0
2018-04-18T02:01:38.227Z,0.0
2018-04-18T02:02:38.653Z,0.0
2018-04-18T02:03:38.387Z,0.0
2018-04-18T02:04:38.668Z,0.0
2018-04-18T02:05:38.223Z,0.0
2018-04-18T02:06:38.407Z,0.0
2018-04-18T02:07:38.194Z,0.0
2018-04-18T02:08:38.646Z,0.0
2018-04-18T02:09:38.397Z,0.0
2018-04-18T02:10:38.430Z,0.0
2018-04-18T02:11:38.656Z,0.0
2018-04-18T02:12:38.697Z,0.0
2018-04-18T02:13:38.863Z,0.0
2018-04-18T02:14:38.655Z,0.0
2018-04-18T02:15:38.266Z,0.0
2018-04-18T02:16:38.679Z,0.0
2018-04-18T02:17:38.833Z,0.0
2018-04-18T02:18:38.426Z,0.0
2018-04-18T02:19:38.249Z,0.0
2018-04-18T02:20:38.719Z,0.0
2018-04-18T02:21:38.756Z,0.0
2018-04-18T02:22:38.253Z,0.0
2018-04-18T02:23:38.662Z,0.0
2018-04-18T02:24:38.794Z,0.0
2018-04-18T02:25:38.738Z,0.0
2018-04-18T02:26:38.471Z,0.0
2018-04-18T02:27:38.416Z,0.0
2018-04-18T02:28:38.447Z,0.0
2018-04-18T02:29:38.437Z,0.0
2018-04-18T02:30:38.684Z,0.0
2018-04-18T02:31:38.734Z,0.0
2018-04-18T02:32:38.302Z,0.0
2018-04-18T02:33:38.727Z,0.0
2018-04-18T02:34:38.702Z,0.0
2018-04-18T02:35:38.447Z,0.0
2018-04-18T02:36:38.719Z,0.0
2018-04-18T02:37:38.734Z,0.0
2018-04-18T02:38:38.823Z,0.0
2018-04-18T02:39:38.717Z,0.0
2018-04-18T02:40:38.970Z,0.0
2018-04-18T02:41:38.540Z,0.0
2018-04-18T02:42:38.267Z,0.0
2018-04-18T02:43:38.582Z,0.0
2018-04-18T02:44:38.474Z,0.0
2018-04-18T02:45:38.778Z,0.0
2018-04-18T02:46:38.304Z,0.0
2018-04-18T02:47:38.708Z,0.0
2018-04-18T02:48:38.835Z,0.0
2018-04-18T02:49:38.477Z,0.0
2018-04-18T02:50:38.454Z,0.0
2018-04-18T02:51:38.801Z,0.0
2018-04-18T02:52:38.314Z,0.0
2018-04-18T02:53:38.771Z,0.0
2018-04-18T02:54:38.771Z,0.0
2018-04-18T02:55:38.484Z,0.0
2018-04-18T02:56:38.794Z,0.0
2018-04-18T02:57:38.743Z,0.0
2018-04-18T02:58:38.793Z,0.0
2018-04-18T02:59:38.523Z,0.0
2018-04-18T03:00:38.819Z,0.0
2018-04-18T03:01:38.472Z,0.0
2018-04-18T03:02:38.350Z,0.0
2018-04-18T03:03:38.760Z,0.0
2018-04-18T03:04:38.281Z,0.0
2018-04-18T03:05:38.324Z,0.0
2018-04-18T03:06:38.711Z,0.0
2018-04-18T03:07:38.780Z,0.0
2018-04-18T03:08:38.326Z,0.0
2018-04-18T03:09:38.789Z,0.0
2018-04-18T03:10:38.748Z,0.0
2018-04-18T03:11:38.257Z,0.0
2018-04-18T03:12:38.795Z,0.0
2018-04-18T03:13:38.748Z,0.0
2018-04-18T03:14:38.328Z,0.0
2018-04-18T03:15:38.854Z,0.0
2018-04-18T03:16:38.340Z,0.0
2018-04-18T03:17:38.728Z,0.0
2018-04-18T03:18:38.575Z,0.0
2018-04-18T03:19:38.329Z,0.0
2018-04-18T03:20:38.861Z,0.0
2018-04-18T03:21:38.806Z,0.0
2018-04-18T03:22:39.102Z,0.0
2018-04-18T03:23:38.352Z,0.0
2018-04-18T03:24:38.759Z,0.0
2018-04-18T03:25:38.924Z,0.0
2018-04-18T03:26:38.792Z,0.0
2018-04-18T03:27:38.913Z,0.0
2018-04-18T03:28:38.396Z,0.0
2018-04-18T03:29:38.802Z,0.0
2018-04-18T03:30:38.540Z,0.0
2018-04-18T03:31:38.412Z,0.0
2018-04-18T03:32:38.547Z,0.0
2018-04-18T03:33:38.370Z,0.0
2018-04-18T03:34:38.857Z,0.0
2018-04-18T03:35:38.357Z,0.0
2018-04-18T03:36:38.585Z,0.0
2018-04-18T03:37:38.821Z,0.0
2018-04-18T03:38:38.816Z,0.0
2018-04-18T03:39:38.843Z,0.0
2018-04-18T03:40:38.867Z,0.0
2018-04-18T03:41:38.574Z,0.0
2018-04-18T03:42:38.385Z,0.0
2018-04-18T03:43:38.400Z,0.0
2018-04-18T03:44:38.879Z,0.0
2018-04-18T03:45:38.409Z,0.0
2018-04-18T03:46:38.820Z,0.0
2018-04-18T03:47:38.386Z,0.0
2018-04-18T03:48:38.391Z,0.0
2018-04-18T03:49:38.820Z,0.0
2018-04-18T03:50:38.544Z,0.0
2018-04-18T03:51:38.853Z,0.0
2018-04-18T03:52:38.866Z,0.0
2018-04-18T03:53:38.551Z,0.0
2018-04-18T03:54:38.556Z,0.0
2018-04-18T03:55:38.594Z,0.0
2018-04-18T03:56:38.431Z,0.0
2018-04-18T03:57:38.978Z,0.0
2018-04-18T03:58:38.873Z,0.0
2018-04-18T03:59:38.599Z,0.0
2018-04-18T04:00:38.555Z,0.0
2018-04-18T04:01:38.541Z,0.0
2018-04-18T04:02:38.906Z,0.0
2018-04-18T04:03:38.845Z,0.0
2018-04-18T04:04:38.973Z,0.0
2018-04-18T04:05:38.428Z,0.0
2018-04-18T04:06:38.619Z,0.0
2018-04-18T04:07:38.875Z,0.0
2018-04-18T04:08:38.587Z,0.0
2018-04-18T04:09:38.598Z,0.0
2018-04-18T04:10:38.417Z,0.0
2018-04-18T04:11:38.888Z,0.0
2018-04-18T04:12:38.604Z,0.0
2018-04-18T04:13:38.902Z,0.0
2018-04-18T04:14:38.541Z,0.0
2018-04-18T04:15:38.382Z,0.0
2018-04-18T04:16:38.434Z,0.0
2018-04-18T04:17:38.616Z,0.0
2018-04-18T04:18:38.948Z,0.0
2018-04-18T04:19:38.812Z,0.0
2018-04-18T04:20:38.701Z,0.0
2018-04-18T04:21:38.650Z,0.0
2018-04-18T04:22:38.649Z,0.0
2018-04-18T04:23:38.627Z,0.0
2018-04-18T04:24:38.641Z,0.0
2018-04-18T04:25:38.867Z,0.0
2018-04-18T04:26:38.674Z,0.0
2018-04-18T04:27:38.499Z,0.0
2018-04-18T04:28:38.931Z,0.0
2018-04-18T04:29:38.534Z,0.0
2018-04-18T04:30:38.933Z,0.0
2018-04-18T04:31:38.618Z,0.0
2018-04-18T04:32:38.468Z,0.0
2018-04-18T04:33:38.949Z,0.0
2018-04-18T04:34:38.512Z,0.0
2018-04-18T04:35:39.011Z,0.0
2018-04-18T04:36:38.928Z,0.0
2018-04-18T04:37:38.620Z,0.0
2018-04-18T04:38:38.651Z,0.0
2018-04-18T04:39:38.936Z,0.0
2018-04-18T04:40:38.514Z,0.0
2018-04-18T04:41:38.830Z,0.0
2018-04-18T04:42:38.686Z,0.0
2018-04-18T04:43:38.929Z,0.0
2018-04-18T04:44:38.508Z,0.0
2018-04-18T04:45:38.965Z,0.0
2018-04-18T04:46:38.963Z,0.0
2018-04-18T04:47:38.979Z,0.0
2018-04-18T04:48:38.675Z,0.0
2018-04-18T04:49:39.922Z,0.0
2018-04-18T04:50:39.659Z,0.0
2018-04-18T04:51:38.935Z,0.0
2018-04-18T04:52:38.535Z,0.0
2018-04-18T04:53:38.988Z,0.0
2018-04-18T04:54:38.940Z,0.0
2018-04-18T04:55:38.989Z,0.0
2018-04-18T04:56:38.694Z,0.0
2018-04-18T04:57:38.987Z,0.0
2018-04-18T04:58:38.514Z,0.0
2018-04-18T04:59:38.730Z,0.0
2018-04-18T05:00:38.944Z,0.0
2018-04-18T05:01:38.961Z,0.0
2018-04-18T05:02:38.742Z,0.0
2018-04-18T05:03:38.982Z,0.0
2018-04-18T05:04:38.535Z,0.0
2018-04-18T05:05:38.752Z,0.0
2018-04-18T05:06:39.018Z,0.0
2018-04-18T05:07:38.701Z,0.0
2018-04-18T05:08:38.785Z,0.0
2018-04-18T05:09:38.571Z,0.0
2018-04-18T05:10:39.062Z,0.0
2018-04-18T05:11:39.098Z,0.0
2018-04-18T05:12:39.078Z,0.0
2018-04-18T05:13:39.030Z,0.0
2018-04-18T05:14:39.020Z,0.0
2018-04-18T05:15:38.996Z,0.0
2018-04-18T05:16:39.066Z,0.0
2018-04-18T05:17:39.067Z,0.0
2018-04-18T05:18:38.743Z,0.0
2018-04-18T05:19:38.836Z,0.0
2018-04-18T05:20:39.066Z,0.0
2018-04-18T05:21:39.985Z,0.0
2018-04-18T05:22:38.658Z,0.0
2018-04-18T05:23:39.116Z,0.0
2018-04-18T05:24:38.603Z,0.0
2018-04-18T05:25:39.139Z,0.0
2018-04-18T05:26:39.040Z,0.0
2018-04-18T05:27:38.864Z,0.0
2018-04-18T05:28:39.123Z,0.0
2018-04-18T05:29:38.847Z,0.0
2018-04-18T05:30:39.269Z,0.0
2018-04-18T05:31:38.828Z,0.0
2018-04-18T05:32:38.673Z,0.0
2018-04-18T05:33:39.096Z,0.0
2018-04-18T05:34:39.127Z,0.0
2018-04-18T05:35:38.728Z,0.0
2018-04-18T05:36:38.860Z,0.0
2018-04-18T05:37:39.145Z,0.0
2018-04-18T05:38:39.169Z,0.0
2018-04-18T05:39:38.848Z,0.0
2018-04-18T05:40:38.653Z,0.0
2018-04-18T05:41:39.165Z,0.0
2018-04-18T05:42:39.106Z,0.0
2018-04-18T05:43:39.102Z,0.0
2018-04-18T05:44:38.723Z,0.0
2018-04-18T05:45:38.680Z,0.0
2018-04-18T05:46:39.144Z,0.0
2018-04-18T05:47:38.868Z,0.0
2018-04-18T05:48:38.908Z,0.0
2018-04-18T05:49:38.668Z,0.0
2018-04-18T05:50:38.885Z,0.0
2018-04-18T05:51:39.192Z,0.0
2018-04-18T05:52:39.748Z,0.0
2018-04-18T05:53:39.269Z,0.0
2018-04-18T05:54:38.668Z,0.0
2018-04-18T05:55:38.844Z,0.0
2018-04-18T05:56:39.339Z,0.0
2018-04-18T05:57:39.012Z,0.0
2018-04-18T05:58:39.152Z,0.0
2018-04-18T05:59:39.185Z,0.0
2018-04-18T06:00:39.151Z,0.0
2018-04-18T06:01:39.171Z,0.0
2018-04-18T06:02:39.103Z,0.0
2018-04-18T06:03:38.702Z,0.0
2018-04-18T06:04:38.876Z,0.0
2018-04-18T06:05:38.922Z,0.0
2018-04-18T06:06:38.877Z,0.0
2018-04-18T06:07:39.048Z,0.0
2018-04-18T06:08:39.265Z,0.0
2018-04-18T06:09:39.227Z,0.0
2018-04-18T06:10:39.173Z,0.0
2018-04-18T06:11:39.217Z,0.0
2018-04-18T06:12:39.220Z,0.0
2018-04-18T06:13:38.782Z,0.0
2018-04-18T06:14:38.838Z,0.0
2018-04-18T06:15:39.150Z,0.0
2018-04-18T06:16:39.213Z,0.0
2018-04-18T06:17:38.745Z,0.0
2018-04-18T06:18:38.950Z,0.0
2018-04-18T06:19:39.268Z,0.0
2018-04-18T06:20:39.273Z,0.0
2018-04-18T06:21:38.782Z,0.0
2018-04-18T06:22:39.144Z,0.0
2018-04-18T06:23:39.179Z,0.0
2018-04-18T06:24:39.180Z,0.0
2018-04-18T06:25:38.699Z,0.0
2018-04-18T06:26:39.129Z,0.0
2018-04-18T06:27:38.961Z,0.0
2018-04-18T06:28:39.132Z,0.0
2018-04-18T06:29:39.208Z,0.0
2018-04-18T06:30:39.163Z,0.0
2018-04-18T06:31:39.213Z,0.0
2018-04-18T06:32:39.321Z,0.0
2018-04-18T06:33:39.213Z,0.0
2018-04-18T06:34:38.906Z,0.0
2018-04-18T06:35:39.138Z,0.0
2018-04-18T06:36:39.214Z,0.0
2018-04-18T06:37:39.226Z,0.0
2018-04-18T06:38:38.763Z,0.0
2018-04-18T06:39:39.170Z,0.0
2018-04-18T06:40:38.954Z,0.0
2018-04-18T06:41:38.748Z,0.0
2018-04-18T06:42:39.231Z,0.0
2018-04-18T06:43:38.903Z,0.0
2018-04-18T06:44:39.051Z,0.0
2018-04-18T06:45:39.174Z,0.0
2018-04-18T06:46:39.192Z,0.0
2018-04-18T06:47:38.953Z,0.0
2018-04-18T06:48:38.739Z,0.0
2018-04-18T06:49:39.228Z,0.0
2018-04-18T06:50:39.200Z,0.0
2018-04-18T06:51:38.988Z,0.0
2018-04-18T06:52:39.273Z,0.0
2018-04-18T06:53:38.781Z,0.0
2018-04-18T06:54:39.238Z,0.0
2018-04-18T06:55:39.283Z,0.0
2018-04-18T06:56:39.167Z,0.0
2018-04-18T06:57:39.252Z,0.0
2018-04-18T06:58:39.201Z,0.0
2018-04-18T06:59:38.914Z,0.0
2018-04-18T07:00:38.931Z,0.0
2018-04-18T07:01:39.300Z,0.0
2018-04-18T07:02:38.819Z,0.0
2018-04-18T07:03:38.806Z,0.0
2018-04-18T07:04:38.987Z,0.0
2018-04-18T07:05:39.212Z,0.0
2018-04-18T07:06:39.273Z,0.0
2018-04-18T07:07:39.282Z,0.0
2018-04-18T07:08:38.941Z,0.0
2018-04-18T07:09:39.092Z,0.0
2018-04-18T07:10:39.217Z,0.0
2018-04-18T07:11:38.907Z,0.0
2018-04-18T07:12:39.225Z,0.0
2018-04-18T07:13:39.192Z,0.0
2018-04-18T07:14:39.311Z,0.0
2018-04-18T07:15:39.266Z,0.0
2018-04-18T07:16:38.831Z,0.0
2018-04-18T07:17:38.769Z,0.0
2018-04-18T07:18:38.833Z,0.0
2018-04-18T07:19:38.841Z,0.0
2018-04-18T07:20:39.221Z,0.0
2018-04-18T07:21:38.988Z,0.0
2018-04-18T07:22:39.255Z,0.0
2018-04-18T07:23:38.803Z,0.0
2018-04-18T07:24:39.210Z,0.0
2018-04-18T07:25:38.875Z,0.0
2018-04-18T07:26:39.270Z,0.0
2018-04-18T07:27:39.040Z,0.0
2018-04-18T07:28:39.294Z,0.0
2018-04-18T07:29:39.264Z,0.0
2018-04-18T07:30:39.214Z,0.0
2018-04-18T07:31:39.277Z,0.0
2018-04-18T07:32:39.279Z,0.0
2018-04-18T07:33:39.011Z,0.0
2018-04-18T07:34:39.297Z,0.0
2018-04-18T07:35:38.854Z,0.0
2018-04-18T07:36:38.819Z,0.0
2018-04-18T07:37:39.009Z,0.0
2018-04-18T07:38:39.030Z,0.0
2018-04-18T07:39:39.024Z,0.0
2018-04-18T07:40:39.295Z,0.0
2018-04-18T07:41:39.342Z,0.0
2018-04-18T07:42:39.380Z,0.0
2018-04-18T07:43:39.059Z,0.0
2018-04-18T07:44:39.381Z,0.0
2018-04-18T07:45:39.298Z,0.0
2018-04-18T07:46:39.479Z,0.0
2018-04-18T07:47:39.333Z,0.0
2018-04-18T07:48:39.062Z,0.0
2018-04-18T07:49:39.546Z,0.0
2018-04-18T07:50:39.018Z,0.0
2018-04-18T07:51:39.341Z,0.0
2018-04-18T07:52:38.922Z,0.0
2018-04-18T07:53:38.910Z,0.0
2018-04-18T07:54:39.051Z,0.0
2018-04-18T07:55:39.079Z,0.0
2018-04-18T07:56:39.331Z,0.0
2018-04-18T07:57:39.316Z,0.0
2018-04-18T07:58:39.358Z,0.0
2018-04-18T07:59:39.368Z,0.0
2018-04-18T08:00:39.067Z,0.0
2018-04-18T08:01:39.359Z,0.0
2018-04-18T08:02:39.365Z,0.0
2018-04-18T08:03:39.345Z,0.0
2018-04-18T08:04:38.974Z,0.2
2018-04-18T08:05:39.083Z,0.2
2018-04-18T08:06:38.927Z,0.5
2018-04-18T08:07:38.916Z,0.5
2018-04-18T08:08:39.418Z,0.5
2018-04-18T08:09:39.320Z,4.4
2018-04-18T08:10:39.136Z,4.4
2018-04-18T08:11:39.024Z,1.6
2018-04-18T08:12:39.346Z,1.6
2018-04-18T08:13:38.944Z,1.6
2018-04-18T08:14:39.438Z,2.7
2018-04-18T08:15:39.154Z,2.7
2018-04-18T08:16:38.967Z,2.7
2018-04-18T08:17:38.944Z,13.6
2018-04-18T08:18:39.164Z,13.6
2018-04-18T08:19:39.345Z,4.4
2018-04-18T08:20:39.131Z,4.4
2018-04-18T08:21:39.352Z,4.4
2018-04-18T08:22:39.448Z,17.5
2018-04-18T08:23:39.535Z,17.5
2018-04-18T08:24:39.142Z,4.1
2018-04-18T08:25:41.409Z,4.1
2018-04-18T08:26:39.135Z,4.1
2018-04-18T08:27:39.372Z,2.2
2018-04-18T08:28:38.934Z,2.2
2018-04-18T08:29:39.253Z,4.4
2018-04-18T08:30:39.440Z,4.4
2018-04-18T08:31:39.104Z,4.4
2018-04-18T08:32:39.396Z,4.4
2018-04-18T08:33:39.466Z,4.4
2018-04-18T08:34:39.156Z,3.6
2018-04-18T08:35:39.412Z,3.6
2018-04-18T08:36:39.117Z,3.6
2018-04-18T08:37:39.385Z,1.9
2018-04-18T08:38:39.024Z,1.9
2018-04-18T08:39:39.412Z,1.9
2018-04-18T08:40:39.406Z,1.9
2018-04-18T08:41:39.118Z,1.9
2018-04-18T08:42:39.110Z,1.3
2018-04-18T08:43:39.831Z,1.3
2018-04-18T08:44:39.510Z,1.3
2018-04-18T08:45:39.074Z,2.7
2018-04-18T08:46:39.434Z,2.7
2018-04-18T08:47:39.038Z,4.4
2018-04-18T08:48:39.070Z,4.4
2018-04-18T08:49:39.502Z,4.4
2018-04-18T08:50:39.435Z,2.7
2018-04-18T08:51:38.971Z,2.7
2018-04-18T08:52:39.458Z,1.9
2018-04-18T08:53:39.168Z,1.9
2018-04-18T08:54:38.976Z,1.9
2018-04-18T08:55:39.523Z,15.0
2018-04-18T08:56:39.496Z,15.0
2018-04-18T08:57:39.194Z,3.6
2018-04-18T08:58:39.026Z,3.6
2018-04-18T08:59:39.557Z,3.6
2018-04-18T09:00:39.568Z,2.5
2018-04-18T09:01:39.504Z,2.5
2018-04-18T09:02:38.996Z,4.1
2018-04-18T09:03:39.454Z,4.1
2018-04-18T09:04:39.468Z,4.1
2018-04-18T09:05:39.047Z,2.5
2018-04-18T09:06:39.455Z,2.5
2018-04-18T09:07:39.463Z,3.0
2018-04-18T09:08:39.421Z,3.0
2018-04-18T09:09:39.480Z,3.0
2018-04-18T09:10:39.475Z,4.7
2018-04-18T09:11:39.467Z,4.7
2018-04-18T09:12:39.463Z,3.0
2018-04-18T09:13:39.429Z,3.0
2018-04-18T09:14:39.540Z,3.0
2018-04-18T09:15:39.379Z,2.7
2018-04-18T09:16:39.237Z,2.7
2018-04-18T09:17:39.528Z,2.7
2018-04-18T09:18:39.549Z,1.3
2018-04-18T09:19:39.251Z,1.3
2018-04-18T09:20:39.237Z,1.3
2018-04-18T09:21:39.062Z,1.3
2018-04-18T09:22:39.096Z,1.3
2018-04-18T09:23:39.493Z,1.3
2018-04-18T09:24:39.078Z,1.3
2018-04-18T09:25:39.538Z,6.1
2018-04-18T09:26:39.520Z,6.1
2018-04-18T09:27:39.305Z,6.1
2018-04-18T09:28:40.025Z,4.7
2018-04-18T09:29:39.681Z,4.7
2018-04-18T09:30:39.085Z,4.7
2018-04-18T09:31:39.528Z,4.7
2018-04-18T09:32:39.614Z,4.7
2018-04-18T09:33:39.119Z,3.3
2018-04-18T09:34:39.551Z,3.3
2018-04-18T09:35:39.086Z,1.6
2018-04-18T09:36:39.136Z,1.6
2018-04-18T09:37:39.624Z,1.6
2018-04-18T09:38:39.524Z,3.8
2018-04-18T09:39:39.597Z,3.8
2018-04-18T09:40:39.505Z,2.7
2018-04-18T09:41:39.493Z,2.7
2018-04-18T09:42:39.136Z,2.7
2018-04-18T09:43:39.260Z,5.0
2018-04-18T09:44:39.559Z,5.0
2018-04-18T09:45:39.127Z,5.0
2018-04-18T09:46:39.315Z,3.8
2018-04-18T09:47:39.081Z,3.8
2018-04-18T09:48:39.537Z,4.7
2018-04-18T09:49:39.751Z,4.7
2018-04-18T09:50:39.551Z,4.7
2018-04-18T09:51:39.116Z,14.4
2018-04-18T09:52:39.550Z,14.4
2018-04-18T09:53:39.331Z,3.8
2018-04-18T09:54:39.584Z,3.8
2018-04-18T09:55:39.323Z,3.8
2018-04-18T09:56:39.335Z,3.0
2018-04-18T09:57:39.512Z,3.0
2018-04-18T09:58:39.280Z,5.8
2018-04-18T09:59:39.615Z,5.8
2018-04-18T10:00:40.192Z,5.8
2018-04-18T10:01:39.557Z,5.8
2018-04-18T10:02:39.314Z,5.8
2018-04-18T10:03:39.088Z,2.2
2018-04-18T10:04:39.515Z,2.2
2018-04-18T10:05:39.305Z,2.2
2018-04-18T10:06:39.604Z,5.2
2018-04-18T10:07:39.550Z,5.2
2018-04-18T10:08:39.168Z,2.2
2018-04-18T10:09:39.599Z,2.2
2018-04-18T10:10:39.332Z,2.2
2018-04-18T10:11:39.599Z,1.9
2018-04-18T10:12:39.327Z,1.9
2018-04-18T10:13:39.610Z,2.5
2018-04-18T10:14:39.602Z,2.5
2018-04-18T10:15:39.617Z,2.5
2018-04-18T10:16:39.130Z,4.4
2018-04-18T10:17:39.311Z,4.4
2018-04-18T10:18:39.593Z,4.4
2018-04-18T10:19:39.629Z,3.6
2018-04-18T10:20:39.591Z,3.6
2018-04-18T10:21:39.471Z,3.3
2018-04-18T10:22:39.657Z,3.3
2018-04-18T10:23:39.343Z,3.3
2018-04-18T10:24:39.579Z,3.0
2018-04-18T10:25:39.338Z,3.0
2018-04-18T10:26:39.190Z,4.7
2018-04-18T10:27:39.355Z,4.7
2018-04-18T10:28:39.780Z,4.7
2018-04-18T10:29:39.676Z,1.9
2018-04-18T10:30:39.230Z,1.9
2018-04-18T10:31:39.457Z,2.5
2018-04-18T10:32:39.335Z,2.5
2018-04-18T10:33:39.709Z,2.5
2018-04-18T10:34:39.162Z,4.7
2018-04-18T10:35:39.180Z,4.7
2018-04-18T10:36:39.171Z,2.5
2018-04-18T10:37:39.400Z,2.5
2018-04-18T10:38:39.394Z,2.5
2018-04-18T10:39:39.659Z,2.5
2018-04-18T10:40:39.657Z,2.5
2018-04-18T10:41:39.590Z,2.5
2018-04-18T10:42:39.688Z,2.5
2018-04-18T10:43:39.636Z,2.5
2018-04-18T10:44:39.711Z,1.6
2018-04-18T10:45:39.180Z,1.6
2018-04-18T10:46:39.615Z,1.6
2018-04-18T10:47:39.652Z,15.5
2018-04-18T10:48:39.209Z,15.5
2018-04-18T10:49:39.650Z,3.0
2018-04-18T10:50:39.387Z,3.0
2018-04-18T10:51:39.546Z,3.0
2018-04-18T10:52:39.195Z,3.6
2018-04-18T10:53:39.244Z,3.6
2018-04-18T10:54:39.233Z,2.7
2018-04-18T10:55:39.283Z,2.7
2018-04-18T10:56:39.370Z,2.7
2018-04-18T10:57:39.597Z,2.7
2018-04-18T10:58:39.255Z,2.7
2018-04-18T10:59:39.755Z,27.2
2018-04-18T11:00:39.257Z,27.2
2018-04-18T11:01:39.231Z,27.2
2018-04-18T11:02:39.248Z,5.5
2018-04-18T11:03:39.436Z,5.5
2018-04-18T11:04:39.217Z,4.4
2018-04-18T11:05:39.263Z,4.4
2018-04-18T11:06:39.238Z,4.4
2018-04-18T11:07:39.410Z,2.5
2018-04-18T11:08:39.676Z,2.5
2018-04-18T11:09:39.715Z,5.0
2018-04-18T11:10:39.783Z,5.0
2018-04-18T11:11:39.673Z,5.0
2018-04-18T11:12:39.399Z,3.3
2018-04-18T11:13:39.217Z,3.3
2018-04-18T11:14:39.340Z,3.8
2018-04-18T11:15:39.727Z,3.8
2018-04-18T11:16:39.742Z,3.8
2018-04-18T11:17:39.429Z,3.6
2018-04-18T11:18:39.813Z,3.6
2018-04-18T11:19:39.465Z,3.6
2018-04-18T11:20:39.288Z,2.2
2018-04-18T11:21:39.795Z,2.2
2018-04-18T11:22:39.698Z,2.2
2018-04-18T11:23:39.667Z,2.2
2018-04-18T11:24:39.499Z,2.2
2018-04-18T11:25:39.723Z,17.7
2018-04-18T11:26:39.688Z,17.7
2018-04-18T11:27:39.320Z,1.6
2018-04-18T11:28:39.821Z,1.6
2018-04-18T11:29:39.574Z,1.6
2018-04-18T11:30:39.355Z,4.1
2018-04-18T11:31:39.730Z,4.1
2018-04-18T11:32:39.708Z,2.5
2018-04-18T11:33:39.233Z,2.5
2018-04-18T11:34:39.275Z,2.5
2018-04-18T11:35:39.739Z,3.6
2018-04-18T11:36:39.674Z,3.6
2018-04-18T11:37:39.239Z,1.3
2018-04-18T11:38:39.752Z,1.3
2018-04-18T11:39:39.776Z,1.3
2018-04-18T11:40:39.466Z,5.0
2018-04-18T11:41:39.460Z,5.0
2018-04-18T11:42:39.371Z,6.6
2018-04-18T11:43:39.537Z,6.6
2018-04-18T11:44:39.416Z,6.6
2018-04-18T11:45:39.493Z,6.3
2018-04-18T11:46:39.476Z,6.3
2018-04-18T11:47:39.494Z,6.3
2018-04-18T11:48:39.518Z,5.0
2018-04-18T11:49:39.778Z,5.0
2018-04-18T11:50:39.829Z,2.5
2018-04-18T11:51:39.549Z,2.5
2018-04-18T11:52:39.542Z,2.5
2018-04-18T11:53:39.801Z,3.3
2018-04-18T11:54:39.781Z,3.3
2018-04-18T11:55:39.337Z,4.4
2018-04-18T11:56:39.362Z,4.4
2018-04-18T11:57:39.549Z,4.4
2018-04-18T11:58:39.802Z,4.4
2018-04-18T11:59:39.829Z,4.4
2018-04-18T12:00:39.390Z,3.0
2018-04-18T12:01:39.793Z,3.0
2018-04-18T12:02:39.847Z,3.0
2018-04-18T12:03:39.562Z,3.0
2018-04-18T12:04:39.383Z,3.0
2018-04-18T12:05:39.876Z,2.7
2018-04-18T12:06:39.352Z,2.7
2018-04-18T12:07:39.758Z,2.7
2018-04-18T12:08:39.434Z,2.7
2018-04-18T12:09:39.542Z,2.7
2018-04-18T12:10:39.525Z,1.6
2018-04-18T12:11:39.903Z,1.6
2018-04-18T12:12:39.828Z,1.6
2018-04-18T12:13:39.777Z,2.5
2018-04-18T12:14:39.905Z,2.5
2018-04-18T12:15:39.767Z,3.6
2018-04-18T12:16:39.842Z,3.6
2018-04-18T12:17:39.382Z,3.6
2018-04-18T12:18:39.810Z,3.6
2018-04-18T12:19:39.875Z,3.6
2018-04-18T12:20:39.877Z,3.6
2018-04-18T12:21:39.609Z,3.8
2018-04-18T12:22:39.857Z,3.8
2018-04-18T12:23:39.578Z,2.7
2018-04-18T12:24:39.855Z,2.7
2018-04-18T12:25:39.571Z,2.7
2018-04-18T12:26:39.811Z,0.0
2018-04-18T12:27:39.570Z,0.0
2018-04-18T12:28:39.909Z,2.5
2018-04-18T12:29:39.867Z,2.5
2018-04-18T12:30:39.378Z,2.5
2018-04-18T12:31:39.576Z,3.8
2018-04-18T12:32:39.401Z,3.8
2018-04-18T12:33:39.623Z,4.4
2018-04-18T12:34:39.640Z,4.4
2018-04-18T12:35:39.878Z,4.4
2018-04-18T12:36:39.589Z,2.5
2018-04-18T12:37:39.840Z,2.5
2018-04-18T12:38:39.392Z,3.3
2018-04-18T12:39:39.822Z,3.3
2018-04-18T12:40:39.582Z,3.3
2018-04-18T12:41:39.484Z,5.8
2018-04-18T12:42:39.526Z,5.8
2018-04-18T12:43:39.588Z,5.8
2018-04-18T12:44:39.688Z,5.8
2018-04-18T12:45:39.440Z,5.8
2018-04-18T12:46:39.899Z,4.7
2018-04-18T12:47:39.865Z,4.7
2018-04-18T12:48:39.856Z,4.7
2018-04-18T12:49:39.454Z,5.0
2018-04-18T12:50:39.884Z,5.0
2018-04-18T12:51:39.851Z,4.7
2018-04-18T12:52:39.421Z,4.7
2018-04-18T12:53:39.420Z,4.7
2018-04-18T12:54:39.573Z,3.6
2018-04-18T12:55:39.478Z,3.6
2018-04-18T12:56:39.867Z,3.0
2018-04-18T12:57:39.629Z,3.0
2018-04-18T12:58:39.442Z,3.0
2018-04-18T12:59:39.919Z,3.8
2018-04-18T13:00:39.449Z,3.8
2018-04-18T13:01:39.455Z,8.3
2018-04-18T13:02:39.462Z,8.3
2018-04-18T13:03:39.499Z,8.3
2018-04-18T13:04:39.628Z,4.4
2018-04-18T13:05:39.857Z,4.4
2018-04-18T13:06:39.496Z,7.5
2018-04-18T13:07:39.429Z,7.5
2018-04-18T13:08:39.909Z,7.5
2018-04-18T13:09:39.887Z,27.5
2018-04-18T13:10:39.979Z,27.5
2018-04-18T13:11:39.940Z,4.1
2018-04-18T13:12:39.905Z,4.1
2018-04-18T13:13:39.952Z,4.1
2018-04-18T13:14:39.803Z,5.2
2018-04-18T13:15:39.670Z,5.2
2018-04-18T13:16:39.634Z,19.4
2018-04-18T13:17:39.921Z,19.4
2018-04-18T13:18:39.895Z,19.4
2018-04-18T13:19:39.994Z,8.0
2018-04-18T13:20:39.902Z,8.0
2018-04-18T13:21:40.295Z,8.0
2018-04-18T13:22:39.491Z,4.4
2018-04-18T13:23:39.649Z,4.4
2018-04-18T13:24:39.662Z,4.4
2018-04-18T13:25:39.693Z,4.4
2018-04-18T13:26:39.499Z,4.4
2018-04-18T13:27:39.634Z,4.1
2018-04-18T13:28:39.964Z,4.1
2018-04-18T13:29:39.791Z,5.5
2018-04-18T13:30:39.669Z,5.5
2018-04-18T13:31:39.719Z,5.5
2018-04-18T13:32:39.926Z,4.1
2018-04-18T13:33:39.528Z,4.1
2018-04-18T13:34:39.985Z,3.6
2018-04-18T13:35:39.529Z,3.6
2018-04-18T13:36:39.998Z,3.6
2018-04-18T13:37:40.010Z,3.6
2018-04-18T13:38:39.701Z,3.6
2018-04-18T13:39:39.953Z,2.7
2018-04-18T13:40:39.659Z,2.7
2018-04-18T13:41:39.675Z,2.7
2018-04-18T13:42:39.549Z,3.6
2018-04-18T13:43:39.651Z,3.6
2018-04-18T13:44:39.610Z,2.7
2018-04-18T13:45:39.674Z,2.7