createdAt,value
2019-04-04T00:02:32.112Z,62.20
2019-04-04T00:05:37.053Z,62.20
2019-04-04T00:08:42.005Z,62.20
2019-04-04T00:11:46.932Z,62.00
2019-04-04T00:14:52.044Z,62.30
2019-04-04T00:17:56.888Z,62.50
2019-04-04T00:21:02.800Z,62.60
2019-04-04T00:24:09.130Z,62.50
2019-04-04T00:27:14.687Z,62.70
2019-04-04T00:30:19.685Z,62.70
2019-04-04T00:33:25.728Z,62.90
2019-04-04T00:36:33.894Z,63.40
2019-04-04T00:39:39.883Z,63.40
2019-04-04T00:42:45.927Z,63.40
2019-04-04T00:45:51.393Z,63.70
2019-04-04T00:48:56.165Z,63.50
2019-04-04T00:52:01.188Z,63.70
2019-04-04T00:55:06.556Z,64.30
2019-04-04T00:58:11.582Z,64.50
2019-04-04T01:01:16.788Z,64.40
2019-04-04T01:04:21.869Z,64.60
2019-04-04T01:07:26.842Z,64.60
2019-04-04T01:14:47.661Z,64.60
2019-04-04T01:17:53.143Z,65.60
2019-04-04T01:20:58.372Z,65.70
2019-04-04T01:24:16.132Z,65.50
2019-04-04T01:27:21.335Z,65.20
2019-04-04T01:30:26.652Z,65.50
2019-04-04T01:33:31.645Z,65.60
2019-04-04T01:36:36.731Z,65.50
2019-04-04T01:39:41.691Z,65.80
2019-04-04T01:42:46.819Z,66.20
2019-04-04T01:45:52.104Z,66.20
2019-04-04T01:48:57.039Z,65.90
2019-04-04T01:52:01.979Z,65.60
2019-04-04T01:55:07.004Z,65.60
2019-04-04T01:58:12.149Z,65.70
2019-04-04T02:01:17.137Z,65.50
2019-04-04T02:04:22.958Z,65.80
2019-04-04T02:07:29.752Z,67.30
2019-04-04T02:10:35.426Z,67.80
2019-04-04T02:13:40.894Z,68.30
2019-04-04T02:16:51.010Z,68.10
2019-04-04T02:19:55.589Z,68.00
2019-04-04T02:23:01.456Z,67.80
2019-04-04T02:26:06.996Z,67.80
2019-04-04T02:29:11.970Z,67.50
2019-04-04T02:32:18.535Z,67.50
2019-04-04T02:35:23.517Z,67.60
2019-04-04T02:38:28.803Z,67.40
2019-04-04T02:41:33.800Z,67.30
2019-04-04T02:44:38.873Z,67.40
2019-04-04T02:47:43.831Z,67.60
2019-04-04T02:50:49.158Z,67.90
2019-04-04T02:53:54.313Z,68.00
2019-04-04T02:56:59.244Z,68.20
2019-04-04T03:00:04.961Z,68.60
2019-04-04T03:03:09.946Z,68.80
2019-04-04T03:06:15.141Z,68.90
2019-04-04T03:09:20.324Z,68.90
2019-04-04T03:12:26.299Z,69.50
2019-04-04T03:15:31.985Z,69.50
2019-04-04T03:18:37.981Z,69.40
2019-04-04T03:21:43.267Z,69.30
2019-04-04T03:24:48.201Z,69.50
2019-04-04T03:27:53.050Z,68.90
2019-04-04T03:31:02.407Z,68.60
2019-04-04T03:34:11.495Z,68.40
2019-04-04T03:37:12.439Z,68.40
2019-04-04T03:40:17.497Z,68.30
2019-04-04T03:43:22.533Z,68.70
2019-04-04T03:46:27.685Z,69.20
2019-04-04T03:49:32.608Z,69.40
2019-04-04T03:52:37.500Z,69.40
2019-04-04T03:55:42.593Z,69.40
2019-04-04T03:58:47.828Z,69.40
2019-04-04T04:01:53.505Z,69.20
2019-04-04T04:05:01.003Z,69.20
2019-04-04T04:08:05.106Z,69.10
2019-04-04T04:11:10.159Z,69.00
2019-04-04T04:14:15.022Z,68.90
2019-04-04T04:17:20.045Z,68.60
2019-04-04T04:20:25.211Z,68.70
2019-04-04T04:23:30.399Z,68.80
2019-04-04T04:26:35.294Z,68.90
2019-04-04T04:29:40.492Z,69.10
2019-04-04T04:32:45.419Z,69.30
2019-04-04T04:35:50.525Z,69.20
2019-04-04T04:38:58.783Z,69.20
2019-04-04T04:42:02.368Z,70.00
2019-04-04T04:45:11.068Z,70.10
2019-04-04T04:48:14.003Z,70.30
2019-04-04T04:51:19.034Z,70.40
2019-04-04T04:54:24.155Z,70.10
2019-04-04T04:57:30.287Z,69.90
2019-04-04T05:00:35.360Z,70.10
2019-04-04T05:03:40.626Z,69.80
2019-04-04T05:06:45.558Z,69.90
2019-04-04T05:09:50.411Z,70.00
2019-04-04T05:12:55.526Z,70.10
2019-04-04T05:16:02.079Z,69.70
2019-04-04T05:19:07.249Z,69.50
2019-04-04T05:22:12.388Z,69.30
2019-04-04T05:25:17.311Z,69.00
2019-04-04T05:28:22.296Z,68.80
2019-04-04T05:31:27.501Z,68.70
2019-04-04T05:34:32.352Z,68.30
2019-04-04T05:37:38.290Z,68.00
2019-04-04T05:40:44.092Z,67.60
2019-04-04T05:43:48.934Z,66.10
2019-04-04T05:46:54.270Z,65.90
2019-04-04T05:49:59.176Z,65.30
2019-04-04T05:53:04.970Z,65.20
2019-04-04T05:56:09.981Z,64.90
2019-04-04T05:59:14.850Z,64.40
2019-04-04T06:02:19.806Z,64.50
2019-04-04T06:05:26.886Z,64.50
2019-04-04T06:08:31.564Z,63.80
2019-04-04T06:11:36.693Z,63.60
2019-04-04T06:14:41.875Z,62.60
2019-04-04T06:17:46.988Z,62.40
2019-04-04T06:20:51.932Z,62.10
2019-04-04T06:23:57.039Z,61.20
2019-04-04T06:27:02.284Z,60.70
2019-04-04T06:30:07.556Z,59.90
2019-04-04T06:33:12.450Z,58.80
2019-04-04T06:36:17.912Z,57.60
2019-04-04T06:39:25.133Z,55.90
2019-04-04T06:42:29.767Z,52.90
2019-04-04T06:45:35.204Z,50.00
2019-04-04T06:48:40.168Z,48.40
2019-04-04T06:51:46.455Z,46.90
2019-04-04T06:54:51.432Z,45.30
2019-04-04T06:57:56.420Z,43.90
2019-04-04T07:01:01.405Z,43.40
2019-04-04T07:04:06.381Z,44.70
2019-04-04T07:07:12.773Z,44.80
2019-04-04T07:10:20.920Z,43.20
2019-04-04T07:13:28.083Z,40.30
2019-04-04T07:16:31.542Z,36.10
2019-04-04T07:19:36.367Z,33.30
2019-04-04T07:22:41.383Z,30.20
2019-04-04T07:25:46.349Z,29.50
2019-04-04T07:28:53.882Z,29.10
2019-04-04T07:31:57.870Z,27.90
2019-04-04T07:35:02.912Z,26.60
2019-04-04T07:38:08.058Z,26.60
2019-04-04T07:41:14.761Z,27.40
2019-04-04T07:44:21.170Z,27.70
2019-04-04T07:47:25.981Z,27.00
2019-04-04T07:50:30.965Z,26.70
2019-04-04T07:53:36.450Z,28.90
2019-04-04T07:56:43.476Z,31.00
2019-04-04T07:59:48.697Z,33.30
2019-04-04T08:02:53.773Z,35.70
2019-04-04T08:05:58.948Z,39.40
2019-04-04T08:09:06.542Z,41.20
2019-04-04T08:12:11.402Z,42.80
2019-04-04T08:15:16.313Z,43.40
2019-04-04T08:18:21.448Z,43.20
2019-04-04T08:21:26.591Z,42.70
2019-04-04T08:24:31.876Z,42.10
2019-04-04T08:27:36.834Z,42.00
2019-04-04T08:30:41.749Z,42.10
2019-04-04T08:33:46.858Z,39.90
2019-04-04T08:36:52.054Z,35.00
2019-04-04T08:39:57.053Z,29.20
2019-04-04T08:43:02.190Z,24.90
2019-04-04T08:46:07.205Z,23.20
2019-04-04T08:49:12.431Z,23.50
2019-04-04T08:52:20.659Z,27.70
2019-04-04T08:55:23.953Z,30.10
2019-04-04T08:58:29.096Z,32.00
2019-04-04T09:01:34.064Z,34.30
2019-04-04T09:04:39.102Z,35.70
2019-04-04T09:07:44.027Z,36.20
2019-04-04T09:10:48.964Z,35.90
2019-04-04T09:13:53.979Z,35.10
2019-04-04T09:16:59.144Z,32.30
2019-04-04T09:20:04.473Z,27.80
2019-04-04T09:23:09.430Z,25.40
2019-04-04T09:26:14.521Z,24.50
2019-04-04T09:29:19.509Z,27.30
2019-04-04T09:32:24.326Z,27.80
2019-04-04T09:35:29.305Z,27.00
2019-04-04T09:38:34.295Z,28.60
2019-04-04T09:41:39.574Z,31.00
2019-04-04T09:44:44.476Z,32.20
2019-04-04T09:47:49.573Z,35.10
2019-04-04T09:50:54.433Z,37.10
2019-04-04T09:53:59.473Z,38.80
2019-04-04T09:57:04.651Z,39.60
2019-04-04T10:00:12.931Z,39.90
2019-04-04T10:03:17.927Z,40.10
2019-04-04T10:06:22.996Z,40.00
2019-04-04T10:09:27.968Z,39.80
2019-04-04T10:12:33.608Z,39.60
2019-04-04T10:15:38.615Z,38.90
2019-04-04T10:18:43.720Z,38.70
2019-04-04T10:21:48.959Z,38.80
2019-04-04T10:24:53.918Z,38.90
2019-04-04T10:27:59.038Z,39.20
2019-04-04T10:31:04.069Z,39.10
2019-04-04T10:34:09.062Z,40.00
2019-04-04T10:37:13.761Z,40.50
2019-04-04T10:40:18.691Z,39.80
2019-04-04T10:43:24.835Z,39.70
2019-04-04T10:46:29.630Z,39.20
2019-04-04T10:49:34.548Z,38.50
2019-04-04T10:52:39.535Z,38.10
2019-04-04T10:55:44.490Z,37.80
2019-04-04T10:58:49.611Z,39.50
2019-04-04T11:01:54.671Z,40.10
2019-04-04T11:04:59.894Z,40.00
2019-04-04T11:08:05.005Z,39.30
2019-04-04T11:11:09.867Z,39.90
2019-04-04T11:14:14.840Z,41.00
2019-04-04T11:17:19.868Z,41.80
2019-04-04T11:20:24.776Z,42.60
2019-04-04T11:23:29.759Z,43.00
2019-04-04T11:26:34.619Z,43.60
2019-04-04T11:29:39.546Z,43.70
2019-04-04T11:32:44.486Z,43.40
2019-04-04T11:35:49.467Z,43.80
2019-04-04T11:38:54.553Z,43.50
2019-04-04T11:41:59.544Z,43.60
2019-04-04T11:45:04.942Z,43.90
2019-04-04T11:48:10.276Z,44.80
2019-04-04T11:51:15.507Z,44.60
2019-04-04T11:54:20.460Z,44.20
2019-04-04T11:57:25.314Z,43.10
2019-04-04T12:00:33.187Z,43.30
2019-04-04T12:03:38.217Z,44.30
2019-04-04T12:06:43.565Z,45.50
2019-04-04T12:09:48.791Z,46.10
2019-04-04T12:12:53.767Z,46.30
2019-04-04T12:15:58.661Z,47.30
2019-04-04T12:19:03.572Z,46.90
2019-04-04T12:22:11.566Z,47.80
2019-04-04T12:25:15.531Z,48.20
2019-04-04T12:28:20.536Z,48.50
2019-04-04T12:31:25.559Z,49.70
2019-04-04T12:34:30.522Z,50.70
2019-04-04T12:37:35.589Z,51.10
2019-04-04T12:40:40.629Z,51.20
2019-04-04T12:43:46.018Z,51.60
2019-04-04T12:46:51.063Z,51.80
2019-04-04T12:49:56.899Z,51.60
2019-04-04T12:53:02.133Z,51.10
2019-04-04T12:56:07.247Z,51.10
2019-04-04T12:59:12.621Z,50.70
2019-04-04T13:02:17.601Z,50.40
2019-04-04T13:05:22.762Z,49.90
2019-04-04T13:08:30.505Z,49.90
2019-04-04T13:11:34.649Z,49.80
2019-04-04T13:14:40.943Z,50.10
2019-04-04T13:17:46.075Z,50.00
2019-04-04T13:20:51.385Z,49.80
2019-04-04T13:23:56.496Z,49.70
2019-04-04T13:27:01.478Z,50.00
2019-04-04T13:30:08.909Z,50.00
2019-04-04T13:33:14.989Z,50.00
2019-04-04T13:36:20.077Z,50.50
2019-04-04T13:39:25.121Z,50.30
2019-04-04T13:42:30.689Z,49.90
2019-04-04T13:45:36.081Z,49.70
2019-04-04T13:48:43.092Z,48.90
2019-04-04T13:51:48.129Z,48.60
2019-04-04T13:54:55.680Z,47.90
2019-04-04T13:57:59.813Z,47.00
2019-04-04T14:01:04.961Z,46.70
2019-04-04T14:04:10.021Z,46.00
2019-04-04T14:07:15.318Z,45.80
2019-04-04T14:10:20.330Z,45.10
2019-04-04T14:13:26.313Z,44.50
2019-04-04T14:16:31.958Z,45.00
2019-04-04T14:19:36.994Z,45.00
2019-04-04T14:22:42.373Z,45.50
2019-04-04T14:25:47.402Z,45.60
2019-04-04T14:28:52.429Z,46.00
2019-04-04T14:32:00.041Z,46.60
2019-04-04T14:35:06.053Z,47.30
2019-04-04T14:38:11.099Z,46.30
2019-04-04T14:41:17.631Z,46.60
2019-04-04T14:44:23.055Z,47.10
2019-04-04T14:47:28.208Z,47.40
2019-04-04T14:50:33.292Z,47.80
2019-04-04T14:53:38.718Z,47.80
2019-04-04T14:56:43.978Z,47.80
2019-04-04T14:59:49.067Z,47.90
2019-04-04T15:02:54.163Z,47.60
2019-04-04T15:05:59.107Z,47.30
2019-04-04T15:09:05.895Z,47.00
2019-04-04T15:12:10.862Z,46.70
2019-04-04T15:15:15.878Z,46.60
2019-04-04T15:18:20.896Z,46.00
2019-04-04T15:21:25.993Z,45.90
2019-04-04T15:24:31.128Z,45.80
2019-04-04T15:27:36.109Z,46.00
2019-04-04T15:30:41.159Z,46.10
2019-04-04T15:33:46.370Z,45.80
2019-04-04T15:36:51.667Z,46.00
2019-04-04T15:39:56.551Z,46.10
2019-04-04T15:43:01.580Z,46.00
2019-04-04T15:46:06.796Z,45.90
2019-04-04T15:49:12.614Z,46.40
2019-04-04T15:52:17.770Z,46.80
2019-04-04T15:55:22.718Z,47.10
2019-04-04T15:58:27.841Z,47.40
2019-04-04T16:01:32.952Z,47.90
2019-04-04T16:04:38.301Z,48.40
2019-04-04T16:07:43.391Z,49.40
2019-04-04T16:10:48.348Z,48.70
2019-04-04T16:13:53.326Z,48.60
2019-04-04T16:16:58.097Z,48.70
2019-04-04T16:20:03.421Z,49.10
2019-04-04T16:23:08.431Z,49.10
2019-04-04T16:26:16.821Z,49.00
2019-04-04T16:29:21.861Z,48.70
2019-04-04T16:32:26.912Z,48.90
2019-04-04T16:35:32.094Z,49.00
2019-04-04T16:38:37.238Z,48.80
2019-04-04T16:41:42.212Z,49.10
2019-04-04T16:44:47.337Z,49.20
2019-04-04T16:47:53.417Z,49.20
2019-04-04T16:51:00.652Z,49.20
2019-04-04T16:54:07.354Z,49.20
2019-04-04T16:57:12.332Z,49.30
2019-04-04T17:00:20.937Z,49.20
2019-04-04T17:03:27.073Z,49.20
2019-04-04T17:06:32.374Z,49.60
2019-04-04T17:09:37.711Z,50.10
2019-04-04T17:12:42.602Z,50.70
2019-04-04T17:15:47.587Z,51.10
2019-04-04T17:18:52.866Z,51.30
2019-04-04T17:21:57.929Z,51.30
2019-04-04T17:25:03.574Z,51.60
2019-04-04T17:28:09.055Z,51.70
2019-04-04T17:31:15.753Z,52.00
2019-04-04T17:34:21.537Z,52.00
2019-04-04T17:37:26.766Z,52.10
2019-04-04T17:40:32.236Z,52.20
2019-04-04T17:43:37.213Z,52.40
2019-04-04T17:46:42.380Z,52.70
2019-04-04T17:49:47.338Z,53.30
2019-04-04T17:52:53.343Z,53.60
2019-04-04T17:55:59.724Z,53.80
2019-04-04T17:59:04.844Z,53.70
2019-04-04T18:02:10.322Z,53.60
2019-04-04T18:05:16.035Z,53.90
2019-04-04T18:08:21.082Z,54.40
2019-04-04T18:11:26.046Z,54.80
2019-04-04T18:14:30.919Z,55.10
2019-04-04T18:17:36.013Z,55.30
2019-04-04T18:20:41.184Z,55.20
2019-04-04T18:23:46.208Z,55.60
2019-04-04T18:26:51.562Z,55.80
2019-04-04T18:29:56.793Z,56.10
2019-04-04T18:33:02.390Z,56.20
2019-04-04T18:36:07.376Z,56.10
2019-04-04T18:39:12.711Z,56.10
2019-04-04T18:42:17.603Z,56.60
2019-04-04T18:45:22.693Z,56.10
2019-04-04T18:48:27.785Z,56.10
2019-04-04T18:51:32.864Z,56.20
2019-04-04T18:54:38.560Z,55.80
2019-04-04T18:57:43.552Z,55.70
2019-04-04T19:00:48.600Z,54.80
2019-04-04T19:03:53.704Z,54.90
2019-04-04T19:06:59.111Z,54.00
2019-04-04T19:10:04.294Z,53.80
2019-04-04T19:13:09.273Z,53.70
2019-04-04T19:16:14.680Z,53.70
2019-04-04T19:19:19.776Z,53.50
2019-04-04T19:22:24.909Z,53.70
2019-04-04T19:25:30.185Z,54.50
2019-04-04T19:28:36.481Z,55.70
2019-04-04T19:31:41.755Z,55.80
2019-04-04T19:34:47.163Z,55.80
2019-04-04T19:37:59.873Z,55.70
2019-04-04T19:40:59.447Z,55.80
2019-04-04T19:44:04.826Z,55.70
2019-04-04T19:47:10.184Z,55.60
2019-04-04T19:50:15.569Z,55.70
2019-04-04T19:53:20.866Z,56.10
2019-04-04T19:56:26.001Z,56.30
2019-04-04T19:59:31.136Z,56.40
2019-04-04T20:02:36.377Z,56.70
2019-04-04T20:05:44.369Z,56.80
2019-04-04T20:08:51.067Z,57.10
2019-04-04T20:11:55.377Z,57.30
2019-04-04T20:15:00.371Z,57.40
2019-04-04T20:18:05.833Z,57.70
2019-04-04T20:21:11.032Z,57.80
2019-04-04T20:24:16.125Z,58.20
2019-04-04T20:27:23.482Z,58.50
2019-04-04T20:30:39.228Z,58.70
2019-04-04T20:33:44.286Z,58.70
2019-04-04T20:36:49.378Z,59.00
2019-04-04T20:39:56.882Z,59.10
2019-04-04T20:43:02.028Z,59.50
2019-04-04T20:46:07.000Z,59.90
2019-04-04T20:49:12.577Z,60.30
2019-04-04T20:52:17.602Z,60.20
2019-04-04T20:55:22.731Z,60.60
2019-04-04T20:58:27.935Z,60.70
2019-04-04T21:01:32.994Z,61.00
2019-04-04T21:04:38.067Z,61.20
2019-04-04T21:07:43.061Z,61.30
2019-04-04T21:10:48.276Z,61.30
2019-04-04T21:13:56.288Z,61.60
2019-04-04T21:17:00.344Z,62.00
2019-04-04T21:20:05.788Z,62.60
2019-04-04T21:23:10.989Z,62.90
2019-04-04T21:26:16.209Z,63.10
2019-04-04T21:29:21.116Z,63.20
2019-04-04T21:32:26.173Z,63.40
2019-04-04T21:35:31.195Z,63.80
2019-04-04T21:38:36.649Z,63.80
2019-04-04T21:41:42.094Z,63.90
2019-04-04T21:44:47.176Z,63.80
2019-04-04T21:47:52.505Z,63.60
2019-04-04T21:50:57.626Z,64.00
2019-04-04T21:54:02.727Z,64.40
2019-04-04T21:57:07.729Z,64.60
2019-04-04T22:00:13.588Z,65.60
2019-04-04T22:03:18.684Z,64.70
2019-04-04T22:06:24.014Z,64.90
2019-04-04T22:09:29.049Z,64.90
2019-04-04T22:12:34.215Z,65.00
2019-04-04T22:15:39.251Z,65.80
2019-04-04T22:18:44.541Z,65.20
2019-04-04T22:21:49.436Z,65.50
2019-04-04T22:24:54.517Z,65.60
2019-04-04T22:27:59.516Z,65.50
2019-04-04T22:31:04.882Z,65.30
2019-04-04T22:34:09.735Z,65.30
2019-04-04T22:37:14.818Z,65.40
2019-04-04T22:40:19.898Z,65.30
2019-04-04T22:43:24.847Z,65.50
2019-04-04T22:46:30.152Z,65.60
2019-04-04T22:49:35.179Z,65.80
2019-04-04T22:52:40.159Z,65.90
2019-04-04T22:55:45.148Z,65.90
2019-04-04T22:58:50.155Z,66.10
2019-04-04T23:01:55.213Z,66.30
2019-04-04T23:05:00.197Z,66.80
2019-04-04T23:08:07.462Z,66.90
2019-04-04T23:11:11.904Z,67.40
2019-04-04T23:14:16.896Z,66.90
2019-04-04T23:17:22.597Z,66.90
2019-04-04T23:20:27.859Z,66.80
2019-04-04T23:23:32.964Z,66.90
2019-04-04T23:26:38.219Z,66.80
2019-04-04T23:29:43.316Z,66.80
2019-04-04T23:32:48.579Z,66.90
2019-04-04T23:35:54.039Z,66.70
2019-04-04T23:38:59.361Z,66.70
2019-04-04T23:42:04.796Z,67.40
2019-04-04T23:45:10.061Z,66.40
2019-04-04T23:48:15.005Z,66.20
2019-04-04T23:51:20.363Z,66.00
2019-04-04T23:54:25.549Z,66.60
2019-04-04T23:57:30.510Z,65.50
