createdAt,value
2023-02-19T00:00:42.623Z,99.99
2023-02-19T00:01:42.606Z,99.99
2023-02-19T00:02:42.637Z,99.99
2023-02-19T00:03:42.923Z,99.99
2023-02-19T00:04:42.628Z,99.99
2023-02-19T00:05:42.571Z,99.99
2023-02-19T00:06:42.579Z,99.99
2023-02-19T00:07:42.542Z,99.99
2023-02-19T00:08:42.856Z,99.99
2023-02-19T00:09:42.526Z,99.99
2023-02-19T00:10:42.538Z,99.99
2023-02-19T00:11:42.554Z,99.99
2023-02-19T00:12:42.497Z,99.99
2023-02-19T00:13:42.731Z,99.99
2023-02-19T00:14:42.486Z,99.99
2023-02-19T00:15:42.482Z,99.99
2023-02-19T00:16:42.476Z,99.99
2023-02-19T00:17:42.445Z,99.99
2023-02-19T00:18:42.797Z,99.99
2023-02-19T00:19:42.439Z,99.99
2023-02-19T00:20:42.450Z,99.99
2023-02-19T00:21:42.412Z,99.99
2023-02-19T00:22:42.407Z,99.99
2023-02-19T00:23:42.580Z,99.99
2023-02-19T00:24:42.398Z,99.99
2023-02-19T00:25:42.372Z,99.99
2023-02-19T00:26:42.374Z,99.99
2023-02-19T00:27:42.346Z,99.99
2023-02-19T00:28:42.692Z,99.99
2023-02-19T00:29:42.343Z,99.99
2023-02-19T00:30:42.413Z,99.99
2023-02-19T00:31:42.450Z,99.99
2023-02-19T00:32:42.318Z,99.99
2023-02-19T00:33:42.538Z,99.99
2023-02-19T00:34:42.295Z,99.99
2023-02-19T00:35:42.283Z,99.99
2023-02-19T00:36:42.275Z,99.99
2023-02-19T00:37:42.277Z,99.99
2023-02-19T00:38:42.386Z,99.99
2023-02-19T00:39:42.262Z,99.99
2023-02-19T00:40:42.251Z,99.99
2023-02-19T00:41:42.240Z,99.99
2023-02-19T00:42:42.230Z,99.99
2023-02-19T00:43:42.468Z,99.99
2023-02-19T00:44:42.216Z,99.99
2023-02-19T00:45:42.193Z,99.99
2023-02-19T00:46:42.297Z,99.99
2023-02-19T00:47:42.173Z,99.99
2023-02-19T00:48:42.511Z,99.99
2023-02-19T00:49:42.155Z,99.99
2023-02-19T00:50:42.152Z,99.99
2023-02-19T00:51:42.134Z,99.99
2023-02-19T00:52:42.133Z,99.99
2023-02-19T00:53:42.391Z,99.99
2023-02-19T00:54:42.113Z,99.99
2023-02-19T00:55:42.112Z,99.99
2023-02-19T00:56:42.096Z,99.99
2023-02-19T00:57:42.091Z,99.99
2023-02-19T00:58:42.250Z,99.99
2023-02-19T00:59:42.070Z,99.99
2023-02-19T01:00:42.064Z,99.99
2023-02-19T01:01:42.101Z,99.99
2023-02-19T01:02:42.048Z,99.99
2023-02-19T01:03:42.306Z,99.99
2023-02-19T01:04:42.060Z,99.99
2023-02-19T01:05:42.027Z,99.99
2023-02-19T01:06:42.011Z,99.99
2023-02-19T01:07:42.003Z,99.99
2023-02-19T01:08:42.449Z,99.99
2023-02-19T01:09:41.980Z,99.99
2023-02-19T01:10:41.965Z,99.99
2023-02-19T01:11:41.945Z,99.99
2023-02-19T01:12:41.940Z,99.99
2023-02-19T01:13:42.334Z,99.99
2023-02-19T01:14:41.940Z,99.99
2023-02-19T01:15:42.074Z,99.99
2023-02-19T01:16:41.908Z,99.99
2023-02-19T01:17:41.887Z,99.99
2023-02-19T01:18:41.903Z,99.99
2023-02-19T01:19:41.898Z,99.99
2023-02-19T01:20:41.869Z,99.99
2023-02-19T01:21:41.882Z,99.99
2023-02-19T01:22:41.851Z,99.99
2023-02-19T01:23:42.033Z,99.99
2023-02-19T01:24:41.822Z,99.99
2023-02-19T01:25:41.817Z,99.99
2023-02-19T01:26:41.799Z,99.99
2023-02-19T01:27:41.799Z,99.99
2023-02-19T01:28:42.379Z,99.99
2023-02-19T01:29:41.779Z,99.99
2023-02-19T01:30:41.768Z,99.99
2023-02-19T01:31:41.874Z,99.99
2023-02-19T01:32:41.765Z,99.99
2023-02-19T01:33:42.226Z,99.99
2023-02-19T01:34:41.762Z,99.99
2023-02-19T01:35:41.741Z,99.99
2023-02-19T01:36:41.724Z,99.99
2023-02-19T01:37:41.704Z,99.99
2023-02-19T01:38:42.105Z,99.99
2023-02-19T01:39:41.703Z,99.99
2023-02-19T01:40:41.681Z,99.99
2023-02-19T01:41:41.673Z,99.99
2023-02-19T01:42:41.653Z,99.99
2023-02-19T01:43:41.786Z,99.99
2023-02-19T01:44:41.636Z,99.99
2023-02-19T01:45:41.656Z,99.99
2023-02-19T01:46:41.724Z,99.99
2023-02-19T01:47:41.618Z,99.99
2023-02-19T01:48:42.174Z,99.99
2023-02-19T01:49:41.596Z,99.99
2023-02-19T01:50:41.577Z,99.99
2023-02-19T01:51:41.608Z,99.99
2023-02-19T01:52:41.562Z,99.99
2023-02-19T01:53:41.803Z,99.99
2023-02-19T01:54:41.550Z,99.99
2023-02-19T01:55:41.546Z,99.99
2023-02-19T01:56:41.525Z,99.99
2023-02-19T01:57:41.515Z,99.99
2023-02-19T01:58:41.963Z,99.99
2023-02-19T01:59:41.532Z,99.99
2023-02-19T02:00:41.544Z,99.99
2023-02-19T02:01:41.535Z,99.99
2023-02-19T02:02:41.496Z,99.99
2023-02-19T02:03:42.199Z,99.99
2023-02-19T02:04:41.443Z,99.99
2023-02-19T02:05:41.441Z,99.99
2023-02-19T02:06:41.428Z,99.99
2023-02-19T02:07:41.421Z,99.99
2023-02-19T02:08:41.546Z,99.99
2023-02-19T02:09:41.399Z,99.99
2023-02-19T02:10:41.396Z,99.99
2023-02-19T02:11:41.390Z,99.99
2023-02-19T02:12:41.370Z,99.99
2023-02-19T02:13:41.362Z,99.99
2023-02-19T02:14:41.581Z,99.99
2023-02-19T02:15:41.347Z,99.99
2023-02-19T02:16:41.325Z,99.99
2023-02-19T02:17:41.332Z,99.99
2023-02-19T02:18:41.314Z,99.99
2023-02-19T02:19:41.311Z,99.99
2023-02-19T02:20:41.294Z,99.99
2023-02-19T02:21:41.294Z,99.99
2023-02-19T02:22:41.272Z,99.99
2023-02-19T02:23:41.281Z,99.99
2023-02-19T02:24:41.257Z,99.99
2023-02-19T02:25:41.252Z,99.99
2023-02-19T02:26:41.252Z,99.99
2023-02-19T02:27:41.239Z,99.99
2023-02-19T02:28:41.216Z,99.99
2023-02-19T02:29:41.229Z,99.99
2023-02-19T02:30:41.211Z,99.99
2023-02-19T02:31:41.395Z,99.99
2023-02-19T02:32:41.177Z,99.99
2023-02-19T02:33:41.169Z,99.99
2023-02-19T02:34:41.174Z,99.99
2023-02-19T02:35:41.171Z,99.99
2023-02-19T02:36:41.140Z,99.99
2023-02-19T02:37:41.169Z,99.99
2023-02-19T02:38:41.133Z,99.99
2023-02-19T02:39:41.116Z,99.99
2023-02-19T02:40:41.098Z,99.99
2023-02-19T02:41:41.102Z,99.99
2023-02-19T02:42:41.092Z,99.99
2023-02-19T02:43:41.080Z,99.99
2023-02-19T02:44:41.076Z,99.99
2023-02-19T02:45:41.169Z,99.99
2023-02-19T02:46:41.048Z,99.99
2023-02-19T02:47:41.034Z,99.99
2023-02-19T02:48:41.035Z,99.99
2023-02-19T02:49:41.023Z,99.99
2023-02-19T02:50:41.002Z,99.99
2023-02-19T02:51:41.031Z,99.99
2023-02-19T02:52:41.011Z,99.99
2023-02-19T02:53:40.991Z,99.99
2023-02-19T02:54:40.971Z,99.99
2023-02-19T02:55:40.965Z,99.99
2023-02-19T02:56:40.949Z,99.99
2023-02-19T02:57:40.940Z,99.99
2023-02-19T02:58:40.922Z,99.99
2023-02-19T02:59:41.635Z,99.99
2023-02-19T03:00:40.905Z,99.99
2023-02-19T03:01:40.931Z,99.99
2023-02-19T03:02:40.893Z,99.99
2023-02-19T03:03:40.887Z,99.99
2023-02-19T03:04:41.578Z,99.99
2023-02-19T03:05:40.860Z,99.99
2023-02-19T03:06:40.844Z,99.99
2023-02-19T03:07:40.843Z,99.99
2023-02-19T03:08:40.839Z,99.99
2023-02-19T03:09:41.607Z,99.99
2023-02-19T03:10:40.816Z,99.99
2023-02-19T03:11:40.802Z,99.99
2023-02-19T03:12:40.791Z,99.99
2023-02-19T03:13:40.793Z,99.99
2023-02-19T03:14:41.051Z,99.99
2023-02-19T03:15:40.769Z,99.99
2023-02-19T03:16:42.781Z,99.99
2023-02-19T03:17:40.750Z,99.99
2023-02-19T03:18:40.741Z,99.99
2023-02-19T03:19:41.597Z,99.99
2023-02-19T03:20:40.722Z,99.99
2023-02-19T03:21:40.710Z,99.99
2023-02-19T03:22:40.696Z,99.99
2023-02-19T03:23:40.694Z,99.99
2023-02-19T03:24:40.989Z,99.99
2023-02-19T03:25:40.677Z,99.99
2023-02-19T03:26:40.663Z,99.99
2023-02-19T03:27:40.661Z,99.99
2023-02-19T03:28:40.643Z,99.99
2023-02-19T03:29:40.941Z,99.99
2023-02-19T03:30:40.628Z,99.99
2023-02-19T03:31:40.721Z,99.99
2023-02-19T03:32:40.603Z,99.99
2023-02-19T03:33:40.613Z,99.99
2023-02-19T03:34:41.350Z,99.99
2023-02-19T03:35:40.580Z,99.99
2023-02-19T03:36:40.565Z,99.99
2023-02-19T03:37:40.562Z,99.99
2023-02-19T03:38:40.566Z,99.99
2023-02-19T03:39:41.281Z,99.99
2023-02-19T03:40:40.528Z,99.99
2023-02-19T03:41:40.534Z,99.99
2023-02-19T03:42:40.514Z,99.99
2023-02-19T03:43:40.506Z,99.99
2023-02-19T03:44:40.855Z,99.99
2023-02-19T03:45:40.491Z,99.99
2023-02-19T03:46:40.464Z,99.99
2023-02-19T03:47:40.466Z,99.99
2023-02-19T03:48:40.456Z,99.99
2023-02-19T03:49:40.850Z,99.99
2023-02-19T03:50:40.429Z,99.99
2023-02-19T03:51:40.425Z,99.99
2023-02-19T03:52:40.411Z,99.99
2023-02-19T03:53:40.407Z,99.99
2023-02-19T03:54:40.710Z,99.99
2023-02-19T03:55:40.400Z,99.99
2023-02-19T03:56:40.372Z,99.99
2023-02-19T03:57:40.373Z,99.99
2023-02-19T03:58:40.350Z,99.99
2023-02-19T03:59:41.100Z,99.99
2023-02-19T04:00:40.341Z,99.99
2023-02-19T04:01:40.331Z,99.99
2023-02-19T04:02:40.314Z,99.99
2023-02-19T04:03:40.317Z,99.99
2023-02-19T04:04:40.638Z,99.99
2023-02-19T04:05:40.295Z,99.99
2023-02-19T04:06:40.276Z,99.99
2023-02-19T04:07:40.283Z,99.99
2023-02-19T04:08:40.264Z,99.99
2023-02-19T04:09:41.096Z,99.99
2023-02-19T04:10:40.243Z,99.99
2023-02-19T04:11:40.266Z,99.99
2023-02-19T04:12:40.223Z,99.99
2023-02-19T04:13:40.215Z,99.99
2023-02-19T04:14:40.512Z,99.99
2023-02-19T04:15:40.193Z,99.99
2023-02-19T04:16:40.257Z,99.99
2023-02-19T04:17:40.173Z,99.99
2023-02-19T04:18:40.167Z,99.99
2023-02-19T04:19:40.909Z,99.99
2023-02-19T04:20:40.154Z,99.99
2023-02-19T04:21:40.135Z,99.99
2023-02-19T04:22:40.138Z,99.99
2023-02-19T04:23:40.117Z,99.99
2023-02-19T04:24:40.482Z,99.99
2023-02-19T04:25:40.097Z,99.99
2023-02-19T04:26:40.116Z,99.99
2023-02-19T04:27:40.098Z,99.99
2023-02-19T04:28:40.072Z,99.99
2023-02-19T04:29:40.797Z,99.99
2023-02-19T04:30:40.238Z,99.99
2023-02-19T04:31:40.076Z,99.99
2023-02-19T04:32:40.033Z,99.99
2023-02-19T04:33:40.038Z,99.99
2023-02-19T04:34:40.299Z,99.99
2023-02-19T04:35:40.033Z,99.99
2023-02-19T04:36:40.000Z,99.99
2023-02-19T04:37:39.979Z,99.99
2023-02-19T04:38:39.972Z,99.99
2023-02-19T04:39:40.763Z,99.99
2023-02-19T04:40:39.952Z,99.99
2023-02-19T04:41:39.941Z,99.99
2023-02-19T04:42:39.929Z,99.99
2023-02-19T04:43:39.919Z,99.99
2023-02-19T04:44:40.230Z,99.99
2023-02-19T04:45:39.901Z,99.99
2023-02-19T04:46:42.732Z,99.99
2023-02-19T04:47:39.877Z,99.99
2023-02-19T04:48:39.870Z,99.99
2023-02-19T04:49:40.670Z,99.99
2023-02-19T04:50:39.851Z,99.99
2023-02-19T04:51:39.833Z,99.99
2023-02-19T04:52:39.839Z,99.99
2023-02-19T04:53:39.828Z,99.99
2023-02-19T04:54:40.250Z,99.99
2023-02-19T04:55:39.793Z,99.99
2023-02-19T04:56:39.807Z,99.99
2023-02-19T04:57:39.785Z,99.99
2023-02-19T04:58:39.772Z,99.99
2023-02-19T04:59:40.456Z,99.99
2023-02-19T05:00:39.748Z,99.99
2023-02-19T05:01:39.859Z,99.99
2023-02-19T05:02:39.728Z,99.99
2023-02-19T05:03:39.725Z,99.99
2023-02-19T05:04:39.735Z,99.99
2023-02-19T05:05:39.699Z,99.99
2023-02-19T05:06:39.687Z,99.99
2023-02-19T05:07:39.679Z,99.99
2023-02-19T05:08:39.673Z,99.99
2023-02-19T05:09:39.658Z,99.99
2023-02-19T05:10:39.667Z,99.99
2023-02-19T05:11:39.656Z,99.99
2023-02-19T05:12:39.632Z,99.99
2023-02-19T05:13:39.788Z,99.99
2023-02-19T05:14:39.607Z,99.99
2023-02-19T05:15:39.651Z,99.99
2023-02-19T05:16:39.621Z,99.99
2023-02-19T05:17:39.570Z,99.99
2023-02-19T05:18:39.568Z,99.99
2023-02-19T05:19:39.559Z,99.99
2023-02-19T05:20:39.554Z,99.99
2023-02-19T05:21:39.536Z,99.99
2023-02-19T05:22:39.529Z,99.99
2023-02-19T05:23:39.529Z,99.99
2023-02-19T05:24:39.523Z,99.99
2023-02-19T05:25:39.839Z,99.99
2023-02-19T05:26:39.493Z,99.99
2023-02-19T05:27:39.468Z,99.99
2023-02-19T05:28:39.479Z,99.99
2023-02-19T05:29:39.446Z,99.99
2023-02-19T05:30:39.783Z,99.99
2023-02-19T05:31:39.544Z,99.99
2023-02-19T05:32:39.439Z,99.99
2023-02-19T05:33:39.418Z,99.99
2023-02-19T05:34:39.406Z,99.99
2023-02-19T05:35:40.162Z,99.99
2023-02-19T05:36:39.388Z,99.99
2023-02-19T05:37:39.376Z,99.99
2023-02-19T05:38:39.379Z,99.99
2023-02-19T05:39:39.360Z,99.99
2023-02-19T05:40:40.142Z,99.99
2023-02-19T05:41:39.335Z,99.99
2023-02-19T05:42:39.338Z,99.99
2023-02-19T05:43:39.314Z,99.99
2023-02-19T05:44:39.316Z,99.99
2023-02-19T05:45:39.612Z,99.99
2023-02-19T05:46:39.403Z,99.99
2023-02-19T05:47:39.267Z,99.99
2023-02-19T05:48:39.265Z,99.99
2023-02-19T05:49:39.244Z,99.99
2023-02-19T05:50:40.046Z,99.99
2023-02-19T05:51:39.247Z,99.99
2023-02-19T05:52:39.252Z,99.99
2023-02-19T05:53:39.210Z,99.99
2023-02-19T05:54:39.197Z,99.99
2023-02-19T05:55:39.546Z,99.99
2023-02-19T05:56:39.193Z,99.99
2023-02-19T05:57:39.910Z,99.99
2023-02-19T05:58:39.159Z,99.99
2023-02-19T05:59:39.149Z,99.99
2023-02-19T06:00:39.524Z,99.99
2023-02-19T06:01:39.132Z,99.99
2023-02-19T06:02:39.147Z,99.99
2023-02-19T06:03:39.150Z,99.99
2023-02-19T06:04:39.043Z,99.99
2023-02-19T06:05:39.384Z,99.99
2023-02-19T06:06:39.040Z,99.99
2023-02-19T06:07:39.073Z,99.99
2023-02-19T06:08:39.029Z,99.99
2023-02-19T06:09:38.999Z,99.99
2023-02-19T06:10:39.873Z,99.99
2023-02-19T06:11:38.984Z,99.99
2023-02-19T06:12:38.965Z,99.99
2023-02-19T06:13:38.964Z,99.99
2023-02-19T06:14:38.950Z,99.99
2023-02-19T06:15:38.962Z,99.99
2023-02-19T06:16:38.933Z,99.99
2023-02-19T06:17:38.942Z,99.99
2023-02-19T06:18:38.906Z,99.99
2023-02-19T06:19:38.902Z,99.99
2023-02-19T06:20:39.587Z,99.99
2023-02-19T06:21:38.869Z,99.99
2023-02-19T06:22:38.863Z,99.99
2023-02-19T06:23:38.847Z,99.99
2023-02-19T06:24:38.850Z,99.99
2023-02-19T06:25:39.213Z,99.99
2023-02-19T06:26:38.822Z,99.99
2023-02-19T06:27:38.805Z,99.99
2023-02-19T06:28:38.814Z,99.99
2023-02-19T06:29:38.793Z,99.99
2023-02-19T06:30:39.538Z,99.99
2023-02-19T06:31:38.914Z,99.99
2023-02-19T06:32:38.765Z,99.99
2023-02-19T06:33:38.746Z,99.99
2023-02-19T06:34:38.750Z,99.99
2023-02-19T06:35:39.527Z,99.99
2023-02-19T06:36:38.722Z,99.99
2023-02-19T06:37:38.731Z,99.99
2023-02-19T06:38:38.718Z,99.99
2023-02-19T06:39:38.693Z,99.99
2023-02-19T06:40:39.507Z,99.99
2023-02-19T06:41:38.668Z,99.99
2023-02-19T06:42:38.662Z,99.99
2023-02-19T06:43:38.662Z,99.99
2023-02-19T06:44:38.643Z,99.99
2023-02-19T06:45:38.990Z,99.99
2023-02-19T06:46:38.655Z,99.99
2023-02-19T06:47:38.614Z,99.99
2023-02-19T06:48:38.611Z,99.99
2023-02-19T06:49:38.589Z,99.99
2023-02-19T06:50:39.311Z,99.99
2023-02-19T06:51:38.574Z,99.99
2023-02-19T06:52:38.596Z,99.99
2023-02-19T06:53:38.553Z,99.99
2023-02-19T06:54:38.570Z,99.99
2023-02-19T06:55:38.546Z,99.99
2023-02-19T06:56:38.528Z,99.99
2023-02-19T06:57:38.512Z,99.99
2023-02-19T06:58:38.511Z,99.99
2023-02-19T06:59:38.503Z,99.99
2023-02-19T07:00:38.516Z,99.99
2023-02-19T07:01:38.486Z,99.99
2023-02-19T07:02:38.472Z,99.99
2023-02-19T07:03:38.460Z,99.99
2023-02-19T07:04:38.439Z,99.97
2023-02-19T07:05:38.954Z,99.46
2023-02-19T07:06:38.422Z,99.97
2023-02-19T07:07:38.405Z,99.99
2023-02-19T07:08:38.409Z,99.97
2023-02-19T07:09:38.382Z,99.99
2023-02-19T07:10:38.726Z,99.99
2023-02-19T07:11:38.379Z,99.99
2023-02-19T07:12:38.361Z,99.66
2023-02-19T07:13:38.343Z,99.97
2023-02-19T07:14:38.334Z,99.97
2023-02-19T07:15:38.337Z,99.35
2023-02-19T07:16:38.385Z,98.02
2023-02-19T07:17:38.311Z,98.28
2023-02-19T07:18:38.302Z,98.49
2023-02-19T07:19:38.284Z,98.79
2023-02-19T07:20:38.296Z,99.00
2023-02-19T07:21:38.275Z,98.79
2023-02-19T07:22:38.253Z,99.05
2023-02-19T07:23:38.251Z,98.74
2023-02-19T07:24:38.259Z,99.25
2023-02-19T07:25:38.532Z,99.25
2023-02-19T07:26:38.263Z,98.43
2023-02-19T07:27:38.212Z,98.53
2023-02-19T07:28:38.196Z,98.02
2023-02-19T07:29:38.216Z,97.91
2023-02-19T07:30:38.669Z,98.02
2023-02-19T07:31:38.272Z,98.53
2023-02-19T07:32:38.169Z,97.91
2023-02-19T07:33:38.157Z,97.71
2023-02-19T07:34:38.139Z,98.22
2023-02-19T07:35:38.137Z,98.12
2023-02-19T07:36:38.151Z,98.43
2023-02-19T07:37:38.105Z,98.63
2023-02-19T07:38:38.101Z,98.63
2023-02-19T07:39:38.077Z,99.35
2023-02-19T07:40:38.083Z,98.74
2023-02-19T07:41:38.065Z,98.12
2023-02-19T07:42:38.073Z,97.61
2023-02-19T07:43:38.050Z,98.53
2023-02-19T07:44:38.048Z,94.99
2023-02-19T07:45:38.044Z,94.78
2023-02-19T07:46:38.018Z,96.12
2023-02-19T07:47:38.009Z,95.50
2023-02-19T07:48:38.004Z,96.02
2023-02-19T07:49:37.998Z,96.02
2023-02-19T07:50:38.749Z,93.86
2023-02-19T07:51:37.976Z,95.40
2023-02-19T07:52:37.964Z,95.09
2023-02-19T07:53:37.967Z,95.05
2023-02-19T07:54:37.950Z,95.09
2023-02-19T07:55:38.254Z,95.50
2023-02-19T07:56:37.954Z,94.48
2023-02-19T07:57:37.946Z,95.09
2023-02-19T07:58:37.906Z,95.25
2023-02-19T07:59:37.890Z,95.09
2023-02-19T08:00:38.182Z,95.50
2023-02-19T08:01:37.866Z,94.17
2023-02-19T08:02:37.885Z,94.07
2023-02-19T08:03:37.886Z,94.58
2023-02-19T08:04:37.843Z,95.30
2023-02-19T08:05:37.827Z,95.50
2023-02-19T08:06:37.831Z,94.89
2023-02-19T08:07:37.807Z,94.68
2023-02-19T08:08:37.799Z,94.07
2023-02-19T08:09:37.783Z,94.58
2023-02-19T08:10:37.782Z,95.09
2023-02-19T08:11:37.774Z,93.55
2023-02-19T08:12:37.756Z,94.95
2023-02-19T08:13:37.755Z,94.89
2023-02-19T08:14:37.738Z,94.95
2023-02-19T08:15:37.721Z,95.50
2023-02-19T08:16:43.259Z,95.56
2023-02-19T08:17:37.713Z,94.68
2023-02-19T08:18:37.697Z,94.54
2023-02-19T08:19:37.686Z,95.67
2023-02-19T08:20:37.670Z,95.87
2023-02-19T08:21:37.682Z,94.99
2023-02-19T08:22:37.652Z,95.15
2023-02-19T08:23:37.646Z,93.92
2023-02-19T08:24:37.631Z,94.54
2023-02-19T08:25:37.629Z,94.12
2023-02-19T08:26:37.625Z,94.74
2023-02-19T08:27:37.608Z,95.56
2023-02-19T08:28:37.590Z,96.59
2023-02-19T08:29:37.595Z,95.46
2023-02-19T08:30:37.745Z,95.97
2023-02-19T08:31:37.736Z,95.77
2023-02-19T08:32:38.122Z,95.67
2023-02-19T08:33:37.545Z,95.46
2023-02-19T08:34:37.524Z,94.33
2023-02-19T08:35:37.538Z,94.43
2023-02-19T08:36:37.512Z,95.56
2023-02-19T08:37:37.514Z,95.05
2023-02-19T08:38:37.494Z,95.56
2023-02-19T08:39:37.484Z,95.77
2023-02-19T08:40:37.471Z,95.77
2023-02-19T08:41:37.488Z,95.25
2023-02-19T08:42:37.448Z,95.52
2023-02-19T08:43:37.445Z,95.31
2023-02-19T08:44:37.422Z,95.62
2023-02-19T08:45:37.422Z,95.62
2023-02-19T08:46:37.412Z,95.42
2023-02-19T08:47:37.403Z,94.18
2023-02-19T08:48:37.394Z,95.72
2023-02-19T08:49:37.382Z,96.44
2023-02-19T08:50:37.366Z,96.34
2023-02-19T08:51:37.369Z,95.72
2023-02-19T08:52:37.364Z,96.14
2023-02-19T08:53:37.363Z,95.93
2023-02-19T08:54:37.406Z,96.14
2023-02-19T08:55:37.319Z,95.42
2023-02-19T08:56:37.331Z,95.31
2023-02-19T08:57:37.314Z,95.21
2023-02-19T08:58:37.314Z,95.93
2023-02-19T08:59:37.285Z,96.14
2023-02-19T09:00:37.273Z,95.83
2023-02-19T09:01:37.471Z,95.21
2023-02-19T09:02:37.252Z,95.25
2023-02-19T09:03:37.251Z,94.89
2023-02-19T09:04:37.231Z,96.22
2023-02-19T09:05:37.218Z,95.20
2023-02-19T09:06:39.802Z,94.77
2023-02-19T09:07:37.203Z,95.70
2023-02-19T09:08:37.195Z,96.56
2023-02-19T09:09:37.184Z,97.18
2023-02-19T09:10:37.172Z,97.85
2023-02-19T09:11:37.383Z,97.64
2023-02-19T09:12:37.157Z,97.95
2023-02-19T09:13:37.165Z,98.67
2023-02-19T09:14:37.133Z,98.71
2023-02-19T09:15:37.140Z,98.92
2023-02-19T09:16:37.436Z,99.43
2023-02-19T09:17:37.112Z,98.71
2023-02-19T09:18:37.115Z,98.41
2023-02-19T09:19:37.090Z,98.92
2023-02-19T09:20:37.066Z,99.02
2023-02-19T09:21:37.381Z,98.92
2023-02-19T09:22:37.048Z,98.41
2023-02-19T09:23:37.042Z,98.92
2023-02-19T09:24:37.031Z,98.10
2023-02-19T09:25:37.021Z,98.50
2023-02-19T09:26:38.595Z,98.10
2023-02-19T09:27:37.011Z,99.13
2023-02-19T09:28:36.988Z,98.20
2023-02-19T09:29:36.988Z,97.89
2023-02-19T09:30:37.030Z,96.55
2023-02-19T09:31:37.499Z,96.39
2023-02-19T09:32:36.955Z,95.67
2023-02-19T09:33:36.950Z,95.67
2023-02-19T09:34:36.924Z,95.30
2023-02-19T09:35:36.925Z,94.89
2023-02-19T09:36:36.927Z,95.40
2023-02-19T09:37:36.897Z,96.02
2023-02-19T09:38:36.921Z,96.33
2023-02-19T09:39:36.897Z,95.92
2023-02-19T09:40:36.882Z,96.37
2023-02-19T09:41:37.121Z,95.96
2023-02-19T09:42:36.849Z,96.06
2023-02-19T09:43:36.836Z,97.41
2023-02-19T09:44:36.826Z,97.72
2023-02-19T09:45:36.819Z,98.08
2023-02-19T09:46:36.823Z,98.54
2023-02-19T09:47:36.805Z,98.54
2023-02-19T09:48:36.811Z,98.44
2023-02-19T09:49:36.775Z,98.13
2023-02-19T09:50:36.774Z,97.30
2023-02-19T09:51:36.776Z,96.27
2023-02-19T09:52:36.746Z,96.27
2023-02-19T09:53:36.735Z,95.96
2023-02-19T09:54:36.723Z,97.20
2023-02-19T09:55:36.713Z,97.72
2023-02-19T09:56:37.000Z,97.56
2023-02-19T09:57:36.709Z,96.37
2023-02-19T09:58:36.676Z,95.96
2023-02-19T09:59:36.675Z,96.69
2023-02-19T10:00:36.655Z,97.20
2023-02-19T10:01:37.145Z,97.88
2023-02-19T10:02:36.647Z,97.67
2023-02-19T10:03:36.627Z,96.89
2023-02-19T10:04:36.608Z,95.86
2023-02-19T10:05:36.606Z,96.89
2023-02-19T10:06:36.915Z,97.30
2023-02-19T10:07:36.584Z,97.20
2023-02-19T10:08:36.567Z,97.41
2023-02-19T10:09:36.567Z,96.37
2023-02-19T10:10:36.561Z,97.30
2023-02-19T10:11:36.559Z,97.09
2023-02-19T10:12:36.530Z,97.92
2023-02-19T10:13:36.571Z,98.54
2023-02-19T10:14:36.515Z,97.92
2023-02-19T10:15:36.521Z,97.72
2023-02-19T10:16:36.507Z,98.44
2023-02-19T10:17:36.481Z,98.44
2023-02-19T10:18:36.462Z,99.06
2023-02-19T10:19:36.461Z,99.37
2023-02-19T10:20:36.445Z,98.96
2023-02-19T10:21:36.863Z,98.96
2023-02-19T10:22:36.420Z,98.44
2023-02-19T10:23:36.419Z,98.85
2023-02-19T10:24:38.416Z,98.44
2023-02-19T10:25:36.401Z,98.65
2023-02-19T10:26:36.397Z,99.16
2023-02-19T10:27:36.370Z,99.01
2023-02-19T10:28:36.361Z,99.16
2023-02-19T10:29:36.354Z,99.99
2023-02-19T10:30:36.406Z,99.99
2023-02-19T10:31:36.741Z,99.63
2023-02-19T10:32:36.326Z,99.32
2023-02-19T10:33:36.315Z,99.69
2023-02-19T10:34:36.304Z,99.17
2023-02-19T10:35:36.296Z,98.66
2023-02-19T10:36:36.319Z,98.24
2023-02-19T10:37:36.272Z,97.52
2023-02-19T10:38:36.262Z,97.73
2023-02-19T10:39:36.251Z,97.21
2023-02-19T10:40:36.239Z,97.73
2023-02-19T10:41:36.245Z,98.24
2023-02-19T10:42:36.230Z,97.11
2023-02-19T10:43:36.216Z,98.30
2023-02-19T10:44:36.191Z,97.94
2023-02-19T10:45:36.196Z,98.50
2023-02-19T10:46:36.210Z,98.71
2023-02-19T10:47:36.165Z,99.64
2023-02-19T10:48:36.150Z,99.23
2023-02-19T10:49:36.162Z,97.27
2023-02-19T10:50:36.128Z,97.68
2023-02-19T10:51:36.144Z,98.71
2023-02-19T10:52:36.151Z,97.89
2023-02-19T10:53:36.101Z,98.20
2023-02-19T10:54:36.102Z,98.30
2023-02-19T10:55:37.918Z,97.68
2023-02-19T10:56:36.260Z,98.61
2023-02-19T10:57:36.077Z,99.23
2023-02-19T10:58:36.052Z,98.20
2023-02-19T10:59:36.045Z,98.50
2023-02-19T11:00:36.027Z,95.93
2023-02-19T11:01:37.066Z,95.25
2023-02-19T11:02:36.007Z,96.49
2023-02-19T11:03:36.028Z,96.91
2023-02-19T11:04:36.049Z,96.39
2023-02-19T11:05:35.984Z,96.18
2023-02-19T11:06:35.963Z,96.86
2023-02-19T11:07:35.973Z,97.99
2023-02-19T11:08:35.943Z,97.68
2023-02-19T11:09:35.940Z,97.17
2023-02-19T11:10:35.920Z,97.48
2023-02-19T11:11:35.922Z,96.96
2023-02-19T11:12:35.914Z,95.83
2023-02-19T11:13:35.904Z,96.86
2023-02-19T11:14:35.945Z,97.53
2023-02-19T11:15:35.886Z,97.43
2023-02-19T11:16:35.908Z,96.50
2023-02-19T11:17:35.927Z,96.81
2023-02-19T11:18:35.858Z,95.27
2023-02-19T11:19:35.835Z,95.99
2023-02-19T11:20:35.818Z,96.92
2023-02-19T11:21:35.815Z,97.43
2023-02-19T11:22:35.981Z,97.08
2023-02-19T11:23:35.798Z,96.88
2023-02-19T11:24:35.811Z,95.84
2023-02-19T11:25:35.793Z,95.68
2023-02-19T11:26:35.753Z,95.89
2023-02-19T11:27:35.760Z,95.17
2023-02-19T11:28:35.742Z,95.31
2023-02-19T11:29:35.734Z,95.93
2023-02-19T11:30:36.502Z,97.17
2023-02-19T11:31:35.818Z,97.48
2023-02-19T11:32:35.844Z,96.66
2023-02-19T11:33:35.689Z,96.39
2023-02-19T11:34:35.696Z,96.75
2023-02-19T11:35:35.673Z,97.63
2023-02-19T11:36:35.686Z,97.63
2023-02-19T11:37:35.694Z,97.31
2023-02-19T11:38:35.635Z,97.77
2023-02-19T11:39:35.665Z,98.03
2023-02-19T11:40:35.630Z,97.67
2023-02-19T11:41:35.621Z,97.26
2023-02-19T11:42:36.381Z,97.05
2023-02-19T11:43:35.613Z,97.56
2023-02-19T11:44:35.602Z,97.98
2023-02-19T11:45:35.603Z,97.36
2023-02-19T11:46:35.624Z,97.77
2023-02-19T11:47:35.938Z,97.88
2023-02-19T11:48:35.532Z,98.19
2023-02-19T11:49:35.533Z,98.39
2023-02-19T11:50:35.525Z,98.60
2023-02-19T11:51:35.538Z,97.77
2023-02-19T11:52:35.850Z,98.19
2023-02-19T11:53:35.495Z,98.50
2023-02-19T11:54:35.500Z,98.80
2023-02-19T11:55:35.476Z,97.77
2023-02-19T11:56:35.474Z,97.36
2023-02-19T11:57:35.889Z,97.88
2023-02-19T11:58:35.454Z,97.56
2023-02-19T11:59:35.429Z,97.47
2023-02-19T12:00:35.437Z,98.08
2023-02-19T12:01:35.529Z,97.36
2023-02-19T12:02:35.733Z,97.56
2023-02-19T12:03:35.472Z,98.08
2023-02-19T12:04:37.689Z,98.03
2023-02-19T12:05:35.370Z,97.73
2023-02-19T12:06:35.351Z,97.31
2023-02-19T12:07:35.357Z,97.63
2023-02-19T12:08:35.350Z,97.94
2023-02-19T12:09:35.327Z,96.80
2023-02-19T12:10:35.306Z,97.42
2023-02-19T12:11:35.298Z,97.73
2023-02-19T12:12:37.713Z,97.31
2023-02-19T12:13:35.279Z,97.78
2023-02-19T12:14:35.292Z,98.10
2023-02-19T12:15:35.281Z,98.50
2023-02-19T12:16:35.298Z,98.10
2023-02-19T12:17:35.566Z,97.95
2023-02-19T12:18:35.222Z,96.92
2023-02-19T12:19:35.274Z,96.09
2023-02-19T12:20:35.198Z,94.70
2023-02-19T12:21:35.239Z,96.03
2023-02-19T12:22:35.203Z,97.02
2023-02-19T12:23:35.176Z,96.03
2023-02-19T12:24:35.188Z,95.10
2023-02-19T12:25:35.170Z,95.83
2023-02-19T12:26:35.160Z,95.93
2023-02-19T12:27:35.159Z,96.03
2023-02-19T12:28:35.116Z,95.83
2023-02-19T12:29:35.116Z,96.49
2023-02-19T12:30:35.125Z,96.75
2023-02-19T12:31:35.176Z,97.68
2023-02-19T12:32:35.096Z,97.58
2023-02-19T12:33:35.061Z,97.78
2023-02-19T12:34:35.066Z,97.68
2023-02-19T12:35:35.056Z,98.10
2023-02-19T12:36:35.041Z,97.06
2023-02-19T12:37:35.044Z,97.23
2023-02-19T12:38:35.016Z,98.05
2023-02-19T12:39:35.013Z,98.97
2023-02-19T12:40:34.994Z,98.57
2023-02-19T12:41:34.983Z,97.53
2023-02-19T12:42:35.005Z,96.61
2023-02-19T12:43:34.975Z,95.58
2023-02-19T12:44:34.963Z,94.85
2023-02-19T12:45:34.986Z,94.45
2023-02-19T12:46:34.938Z,95.89
2023-02-19T12:47:34.942Z,95.52
2023-02-19T12:48:34.917Z,95.83
2023-02-19T12:49:34.916Z,96.20
2023-02-19T12:50:34.915Z,96.34
2023-02-19T12:51:34.880Z,96.34
2023-02-19T12:52:34.900Z,96.24