createdAt,value
2023-05-15T00:02:38.261Z,3528
2023-05-15T00:12:38.082Z,3523
2023-05-15T00:22:38.090Z,3526
2023-05-15T00:32:38.104Z,3526
2023-05-15T00:42:38.034Z,3526
2023-05-15T00:52:38.013Z,3523
2023-05-15T01:02:38.109Z,3523
2023-05-15T01:12:38.007Z,3526
2023-05-15T01:22:37.965Z,3526
2023-05-15T01:32:38.049Z,3523
2023-05-15T01:42:37.948Z,3526
2023-05-15T01:52:37.938Z,3523
2023-05-15T02:02:37.953Z,3526
2023-05-15T02:12:37.874Z,3526
2023-05-15T02:22:37.889Z,3526
2023-05-15T02:32:38.018Z,3526
2023-05-15T02:42:37.848Z,3526
2023-05-15T02:52:37.825Z,3526
2023-05-15T03:02:37.887Z,3526
2023-05-15T03:12:37.785Z,3526
2023-05-15T03:22:37.762Z,3523
2023-05-15T03:32:37.773Z,3523
2023-05-15T03:42:37.728Z,3523
2023-05-15T03:52:38.536Z,3523
2023-05-15T04:02:37.799Z,3523
2023-05-15T04:12:37.721Z,3523
2023-05-15T04:22:37.689Z,3523
2023-05-15T04:32:37.754Z,3523
2023-05-15T04:42:39.146Z,3523
2023-05-15T04:52:37.644Z,3523
2023-05-15T05:02:37.675Z,3526
2023-05-15T05:12:37.632Z,3526
2023-05-15T05:22:37.619Z,3526
2023-05-15T05:32:37.597Z,3523
2023-05-15T05:42:37.550Z,3526
2023-05-15T05:52:37.543Z,3523
2023-05-15T06:02:37.740Z,3526
2023-05-15T06:12:37.515Z,3526
2023-05-15T06:22:37.498Z,3526
2023-05-15T06:32:37.483Z,3528
2023-05-15T06:42:37.490Z,3528
2023-05-15T06:52:37.449Z,3531
2023-05-15T07:02:37.519Z,3531
2023-05-15T07:12:37.384Z,3533
2023-05-15T07:22:44.490Z,3531
2023-05-15T07:32:37.374Z,3531
2023-05-15T07:42:37.354Z,3533
2023-05-15T07:52:37.350Z,3533
2023-05-15T08:02:37.449Z,3533
2023-05-15T08:12:37.301Z,3533
2023-05-15T08:22:37.292Z,3536
2023-05-15T08:32:37.293Z,3538
2023-05-15T08:42:37.240Z,3538
2023-05-15T08:52:37.230Z,3541
2023-05-15T09:02:37.238Z,3541
2023-05-15T09:12:37.190Z,3541
2023-05-15T09:22:37.167Z,3541
2023-05-15T09:32:37.229Z,3543
2023-05-15T09:42:37.129Z,3541
2023-05-15T09:52:37.112Z,3543
2023-05-15T10:02:37.129Z,3543
2023-05-15T10:12:37.077Z,3543
2023-05-15T10:22:37.047Z,3543
2023-05-15T10:32:37.021Z,3543
2023-05-15T10:42:37.020Z,3546
2023-05-15T10:52:36.992Z,3543
2023-05-15T11:02:37.018Z,3543
2023-05-15T11:12:36.944Z,3543
2023-05-15T11:22:36.934Z,3541
2023-05-15T11:32:36.932Z,3543
2023-05-15T11:42:36.883Z,3543
2023-05-15T11:52:36.862Z,3543
2023-05-15T12:02:36.958Z,3543
2023-05-15T12:12:36.864Z,3543
2023-05-15T12:22:36.817Z,3546
2023-05-15T12:32:36.933Z,3548
2023-05-15T12:42:36.773Z,3548
2023-05-15T12:52:36.739Z,3548
2023-05-15T13:02:36.781Z,3548
2023-05-15T13:12:36.719Z,3548
2023-05-15T13:22:36.658Z,3548
2023-05-15T13:32:36.680Z,3548
2023-05-15T13:42:36.658Z,3546
2023-05-15T13:52:36.621Z,3548
2023-05-15T14:02:36.655Z,3546
2023-05-15T14:12:36.577Z,3543
2023-05-15T14:22:36.582Z,3543
2023-05-15T14:32:36.610Z,3541
2023-05-15T14:42:36.532Z,3541
2023-05-15T14:52:36.499Z,3541
2023-05-15T15:02:36.666Z,3543
2023-05-15T15:12:36.448Z,3543
2023-05-15T15:22:36.423Z,3543
2023-05-15T15:32:36.450Z,3546
2023-05-15T15:42:36.390Z,3546
2023-05-15T15:52:36.352Z,3543
2023-05-15T16:02:36.348Z,3541
2023-05-15T16:12:36.325Z,3536
2023-05-15T16:22:36.306Z,3536
2023-05-15T16:32:36.419Z,3533
2023-05-15T16:42:36.267Z,3533
2023-05-15T16:52:36.255Z,3538
2023-05-15T17:02:36.306Z,3536
2023-05-15T17:12:36.198Z,3538
2023-05-15T17:22:36.182Z,3541
2023-05-15T17:32:36.254Z,3538
2023-05-15T17:42:36.151Z,3541
2023-05-15T17:52:36.127Z,3538
2023-05-15T18:02:36.147Z,3538
2023-05-15T18:12:36.088Z,3538
2023-05-15T18:22:36.062Z,3536
2023-05-15T18:32:36.062Z,3533
2023-05-15T18:42:36.031Z,3533
2023-05-15T18:52:36.026Z,3531
2023-05-15T19:02:36.130Z,3531
2023-05-15T19:12:35.990Z,3531
2023-05-15T19:22:35.973Z,3533
2023-05-15T19:32:36.055Z,3531
2023-05-15T19:42:35.935Z,3531
2023-05-15T19:52:35.913Z,3528
2023-05-15T20:02:35.948Z,3531
2023-05-15T20:12:35.857Z,3531
2023-05-15T20:22:35.881Z,3528
2023-05-15T20:32:35.926Z,3528
2023-05-15T20:42:35.812Z,3528
2023-05-15T20:52:35.795Z,3528
2023-05-15T21:02:35.822Z,3528
2023-05-15T21:12:35.755Z,3526
2023-05-15T21:22:35.759Z,3526
2023-05-15T21:32:35.748Z,3526
2023-05-15T21:42:35.714Z,3526
2023-05-15T21:52:35.724Z,3523
2023-05-15T22:02:35.805Z,3523
2023-05-15T22:12:35.691Z,3526
2023-05-15T22:22:35.777Z,3523
2023-05-15T22:32:35.661Z,3523
2023-05-15T22:42:35.598Z,3526
2023-05-15T22:52:35.626Z,3526
2023-05-15T23:02:35.576Z,3528
2023-05-15T23:12:35.616Z,3526
2023-05-15T23:22:35.544Z,3523
2023-05-15T23:32:35.547Z,3523
2023-05-15T23:42:35.518Z,3526
2023-05-15T23:52:35.478Z,3523
