createdAt,value
2023-02-12T00:00:53.296Z,68.41
2023-02-12T00:03:25.332Z,68.42
2023-02-12T00:06:01.479Z,68.56
2023-02-12T00:08:33.615Z,68.28
2023-02-12T00:11:19.357Z,68.44
2023-02-12T00:13:51.793Z,68.56
2023-02-12T00:16:29.321Z,68.59
2023-02-12T00:19:01.513Z,68.19
2023-02-12T00:21:36.489Z,68.50
2023-02-12T00:24:08.626Z,68.72
2023-02-12T00:26:40.735Z,69.17
2023-02-12T00:29:13.037Z,69.06
2023-02-12T00:31:45.055Z,69.45
2023-02-12T00:34:17.102Z,69.57
2023-02-12T00:36:49.061Z,68.31
2023-02-12T00:39:21.079Z,67.39
2023-02-12T00:41:53.174Z,66.92
2023-02-12T00:44:25.151Z,66.81
2023-02-12T00:46:57.597Z,66.59
2023-02-12T00:49:34.502Z,66.12
2023-02-12T00:52:06.753Z,66.40
2023-02-12T00:54:38.969Z,66.81
2023-02-12T00:57:10.970Z,66.90
2023-02-12T00:59:43.220Z,67.20
2023-02-12T01:02:15.168Z,67.10
2023-02-12T01:04:47.259Z,67.07
2023-02-12T01:07:19.225Z,66.97
2023-02-12T01:09:51.283Z,66.83
2023-02-12T01:12:23.220Z,67.22
2023-02-12T01:14:55.105Z,67.56
2023-02-12T01:17:26.967Z,67.58
2023-02-12T01:20:00.429Z,67.05
2023-02-12T01:22:32.517Z,67.44
2023-02-12T01:25:08.109Z,67.36
2023-02-12T01:27:40.178Z,67.34
2023-02-12T01:30:13.952Z,67.18
2023-02-12T01:32:45.906Z,66.75
2023-02-12T01:35:17.989Z,66.95
2023-02-12T01:37:49.909Z,66.60
2023-02-12T01:40:21.819Z,66.72
2023-02-12T01:42:53.784Z,66.49
2023-02-12T01:45:28.521Z,66.76
2023-02-12T01:48:01.360Z,66.70
2023-02-12T01:50:33.408Z,66.55
2023-02-12T01:53:05.845Z,66.63
2023-02-12T01:55:37.830Z,66.87
2023-02-12T01:58:10.429Z,66.93
2023-02-12T02:00:42.589Z,66.82
2023-02-12T02:03:14.853Z,66.38
2023-02-12T02:06:12.782Z,66.09
2023-02-12T02:08:44.766Z,65.30
2023-02-12T02:11:35.346Z,65.36
2023-02-12T02:14:26.096Z,64.95
2023-02-12T02:17:04.715Z,64.69
2023-02-12T02:20:14.505Z,65.39
2023-02-12T02:23:11.023Z,65.61
2023-02-12T02:25:48.984Z,66.02
2023-02-12T02:28:41.653Z,65.80
2023-02-12T02:31:40.208Z,67.00
2023-02-12T02:34:23.908Z,67.33
2023-02-12T02:37:18.062Z,67.01
2023-02-12T02:40:11.248Z,66.88
2023-02-12T02:43:06.755Z,67.30
2023-02-12T02:45:46.220Z,66.54
2023-02-12T02:48:34.158Z,66.48
2023-02-12T02:51:15.226Z,66.80
2023-02-12T02:53:57.869Z,66.46
2023-02-12T02:56:31.351Z,66.42
2023-02-12T02:59:11.259Z,66.86
2023-02-12T03:01:57.360Z,66.41
2023-02-12T03:04:37.186Z,66.83
2023-02-12T03:07:27.629Z,66.82
2023-02-12T03:10:04.494Z,66.43
2023-02-12T03:13:02.657Z,66.39
2023-02-12T03:15:41.590Z,66.27
2023-02-12T03:18:27.320Z,66.29
2023-02-12T03:21:03.933Z,66.15
2023-02-12T03:23:55.761Z,66.61
2023-02-12T03:26:47.211Z,66.87
2023-02-12T03:29:19.178Z,66.57
2023-02-12T03:32:15.901Z,66.44
2023-02-12T03:35:25.573Z,66.36
2023-02-12T03:38:05.059Z,66.96
2023-02-12T03:40:45.324Z,66.71
2023-02-12T03:43:44.362Z,66.07
2023-02-12T03:46:34.581Z,65.69
2023-02-12T03:49:35.570Z,65.52
2023-02-12T03:52:07.540Z,65.13
2023-02-12T03:54:39.590Z,64.95
2023-02-12T03:57:17.834Z,65.21
2023-02-12T03:59:50.645Z,65.64
2023-02-12T04:02:22.649Z,65.42
2023-02-12T04:04:54.560Z,65.33
2023-02-12T04:07:26.571Z,65.28
2023-02-12T04:09:58.697Z,65.57
2023-02-12T04:12:40.948Z,65.29
2023-02-12T04:15:49.953Z,65.08
2023-02-12T04:18:32.502Z,65.08
2023-02-12T04:21:29.530Z,64.53
2023-02-12T04:24:20.390Z,64.07
2023-02-12T04:26:55.495Z,64.36
2023-02-12T04:29:48.733Z,63.75
2023-02-12T04:32:39.561Z,64.59
2023-02-12T04:35:11.244Z,64.10
2023-02-12T04:37:50.580Z,64.22
2023-02-12T04:40:23.433Z,63.17
2023-02-12T04:42:55.442Z,63.68
2023-02-12T04:45:29.988Z,63.23
2023-02-12T04:48:02.505Z,63.11
2023-02-12T04:50:43.388Z,63.17
2023-02-12T04:53:15.337Z,62.98
2023-02-12T04:55:48.046Z,62.66
2023-02-12T04:58:20.264Z,62.78
2023-02-12T05:00:52.277Z,63.00
2023-02-12T05:03:24.281Z,62.45
2023-02-12T05:05:56.565Z,62.49
2023-02-12T05:08:28.734Z,61.78
2023-02-12T05:11:06.703Z,62.27
2023-02-12T05:13:39.194Z,62.83
2023-02-12T05:16:11.151Z,62.72
2023-02-12T05:18:43.403Z,62.20
2023-02-12T05:21:15.627Z,62.67
2023-02-12T05:23:47.588Z,62.44
2023-02-12T05:26:22.429Z,63.18
2023-02-12T05:28:54.406Z,62.76
2023-02-12T05:31:26.638Z,63.24
2023-02-12T05:33:58.716Z,62.72
2023-02-12T05:36:30.741Z,62.89
2023-02-12T05:39:02.790Z,63.04
2023-02-12T05:41:35.909Z,63.24
2023-02-12T05:44:07.919Z,62.94
2023-02-12T05:46:40.003Z,62.63
2023-02-12T05:49:12.081Z,62.85
2023-02-12T05:51:43.999Z,62.82
2023-02-12T05:54:16.068Z,63.55
2023-02-12T05:56:48.300Z,63.07
2023-02-12T05:59:23.113Z,62.62
2023-02-12T06:01:55.439Z,62.20
2023-02-12T06:04:29.305Z,62.23
2023-02-12T06:07:01.563Z,62.29
2023-02-12T06:09:35.303Z,62.06
2023-02-12T06:12:07.336Z,61.85
2023-02-12T06:14:41.322Z,62.22
2023-02-12T06:17:13.376Z,62.83
2023-02-12T06:19:45.381Z,62.52
2023-02-12T06:22:17.401Z,62.26
2023-02-12T06:24:49.334Z,62.46
2023-02-12T06:27:21.341Z,62.80
2023-02-12T06:29:53.272Z,62.82
2023-02-12T06:32:25.605Z,62.58
2023-02-12T06:34:57.596Z,62.85
2023-02-12T06:37:29.770Z,62.52
2023-02-12T06:40:01.730Z,61.66
2023-02-12T06:42:33.769Z,61.38
2023-02-12T06:45:05.918Z,62.10
2023-02-12T06:47:37.819Z,61.98
2023-02-12T06:50:10.078Z,61.46
2023-02-12T06:52:42.033Z,61.54
2023-02-12T06:55:14.126Z,61.01
2023-02-12T06:57:46.047Z,61.25
2023-02-12T07:00:18.874Z,60.57
2023-02-12T07:02:58.208Z,60.20
2023-02-12T07:05:30.227Z,60.07
2023-02-12T07:08:02.242Z,60.13
2023-02-12T07:10:34.206Z,59.94
2023-02-12T07:13:06.174Z,59.78
2023-02-12T07:15:40.835Z,59.79
2023-02-12T07:18:12.928Z,60.86
2023-02-12T07:20:44.892Z,60.31
2023-02-12T07:23:16.798Z,60.10
2023-02-12T07:25:59.952Z,59.74
2023-02-12T07:28:35.516Z,58.47
2023-02-12T07:31:16.177Z,59.23
2023-02-12T07:33:48.882Z,58.90
2023-02-12T07:36:21.560Z,59.83
2023-02-12T07:38:54.976Z,58.94
2023-02-12T07:41:29.769Z,58.18
2023-02-12T07:44:11.603Z,58.26
2023-02-12T07:46:48.467Z,58.45
2023-02-12T07:49:22.738Z,58.41
2023-02-12T07:51:57.185Z,57.54
2023-02-12T07:54:29.119Z,58.80
2023-02-12T07:57:01.123Z,58.57
2023-02-12T07:59:33.271Z,57.48
2023-02-12T08:02:05.296Z,57.38
2023-02-12T08:04:37.315Z,57.46
2023-02-12T08:07:09.290Z,59.04
2023-02-12T08:09:41.320Z,59.13
2023-02-12T08:12:13.212Z,57.39
2023-02-12T08:14:45.485Z,57.91
2023-02-12T08:17:17.512Z,58.15
2023-02-12T08:19:49.469Z,58.69
2023-02-12T08:22:21.400Z,57.99
2023-02-12T08:24:53.373Z,57.45
2023-02-12T08:27:25.312Z,57.64
2023-02-12T08:29:57.268Z,57.68
2023-02-12T08:32:29.765Z,58.04
2023-02-12T08:35:01.871Z,57.37
2023-02-12T08:37:33.806Z,57.31
2023-02-12T08:40:06.294Z,57.56
2023-02-12T08:42:38.278Z,56.80
2023-02-12T08:45:10.453Z,57.56
2023-02-12T08:47:42.417Z,58.10
2023-02-12T08:50:14.525Z,57.49
2023-02-12T08:52:46.754Z,56.63
2023-02-12T08:55:18.824Z,56.95
2023-02-12T08:57:50.824Z,56.96
2023-02-12T09:00:23.383Z,55.68
2023-02-12T09:02:55.681Z,55.24
2023-02-12T09:05:27.665Z,55.08
2023-02-12T09:07:59.796Z,56.30
2023-02-12T09:10:32.034Z,56.73
2023-02-12T09:13:04.019Z,56.41
2023-02-12T09:15:40.174Z,55.53
2023-02-12T09:18:14.270Z,56.30
2023-02-12T09:20:46.269Z,55.98
2023-02-12T09:23:18.413Z,56.29
2023-02-12T09:25:50.416Z,57.12
2023-02-12T09:28:22.769Z,56.54
2023-02-12T09:30:54.734Z,56.69
2023-02-12T09:33:26.769Z,55.85
2023-02-12T09:36:05.406Z,56.73
2023-02-12T09:38:37.749Z,56.07
2023-02-12T09:41:43.696Z,56.32
2023-02-12T09:44:37.808Z,56.13
2023-02-12T09:47:09.780Z,55.89
2023-02-12T09:49:57.259Z,55.13
2023-02-12T09:52:30.491Z,56.54
2023-02-12T09:55:03.001Z,56.01
2023-02-12T09:57:38.310Z,55.16
2023-02-12T10:00:16.013Z,55.56
2023-02-12T10:02:52.372Z,54.31
2023-02-12T10:05:29.425Z,55.78
2023-02-12T10:08:10.298Z,55.69
2023-02-12T10:11:19.119Z,55.84
2023-02-12T10:14:24.577Z,55.61
2023-02-12T10:17:18.261Z,55.06
2023-02-12T10:20:12.201Z,54.57
2023-02-12T10:22:56.207Z,54.59
2023-02-12T10:25:31.609Z,54.74
2023-02-12T10:28:12.884Z,53.81
2023-02-12T10:30:59.014Z,52.17
2023-02-12T10:33:44.873Z,53.06
2023-02-12T10:36:19.692Z,52.89
2023-02-12T10:38:58.608Z,54.49
2023-02-12T10:41:32.859Z,54.15
2023-02-12T10:44:04.836Z,53.06
2023-02-12T10:46:37.098Z,53.95
2023-02-12T10:49:13.893Z,54.24
2023-02-12T10:52:25.141Z,54.38
2023-02-12T10:54:57.184Z,55.58
2023-02-12T10:57:31.750Z,54.74
2023-02-12T11:00:29.296Z,54.43
2023-02-12T11:03:12.139Z,54.43
2023-02-12T11:05:45.107Z,55.23
2023-02-12T11:08:39.093Z,53.17
2023-02-12T11:11:27.473Z,54.73
2023-02-12T11:14:20.475Z,54.27
2023-02-12T11:16:57.941Z,52.61
2023-02-12T11:19:31.917Z,53.58
2023-02-12T11:22:19.102Z,53.35
2023-02-12T11:25:02.309Z,53.60
2023-02-12T11:27:34.716Z,52.80
2023-02-12T11:30:22.619Z,54.32
2023-02-12T11:32:54.578Z,54.39
2023-02-12T11:35:28.855Z,53.84
2023-02-12T11:38:02.876Z,52.53
2023-02-12T11:40:35.012Z,53.99
2023-02-12T11:43:09.912Z,53.64
2023-02-12T11:45:48.421Z,53.37
2023-02-12T11:48:34.241Z,52.83
2023-02-12T11:51:19.406Z,52.93
2023-02-12T11:53:54.945Z,51.98
2023-02-12T11:56:42.447Z,53.57
2023-02-12T11:59:36.935Z,52.99
2023-02-12T12:02:14.583Z,54.08
2023-02-12T12:04:52.345Z,52.91
2023-02-12T12:07:32.343Z,52.86
2023-02-12T12:10:16.349Z,53.26
2023-02-12T12:12:50.896Z,51.79
2023-02-12T12:15:52.531Z,53.16
2023-02-12T12:18:45.280Z,51.72
2023-02-12T12:21:36.976Z,52.26
2023-02-12T12:24:20.680Z,50.10
2023-02-12T12:27:59.782Z,51.79
2023-02-12T12:30:34.649Z,51.77
2023-02-12T12:33:29.828Z,50.83
2023-02-12T12:36:13.923Z,52.28
2023-02-12T12:39:14.581Z,50.64
2023-02-12T12:42:07.984Z,50.23
2023-02-12T12:44:58.249Z,52.13
2023-02-12T12:48:15.335Z,52.25
2023-02-12T12:51:05.432Z,52.70
2023-02-12T12:53:52.957Z,52.60
2023-02-12T12:56:49.710Z,53.54
2023-02-12T12:59:21.863Z,52.51
2023-02-12T13:02:19.672Z,53.12
2023-02-12T13:05:30.536Z,53.34
2023-02-12T13:08:46.976Z,54.05
2023-02-12T13:11:46.625Z,52.38
2023-02-12T13:14:29.144Z,53.26
2023-02-12T13:17:19.894Z,53.24
2023-02-12T13:20:20.353Z,53.04
2023-02-12T13:23:07.419Z,53.94
2023-02-12T13:25:51.848Z,52.70
2023-02-12T13:28:36.773Z,51.39
2023-02-12T13:31:32.065Z,51.42
2023-02-12T13:34:14.113Z,51.76
2023-02-12T13:36:46.967Z,52.03
2023-02-12T13:39:35.609Z,52.17
2023-02-12T13:42:07.402Z,53.03
2023-02-12T13:44:51.601Z,52.38
2023-02-12T13:47:57.193Z,51.64
2023-02-12T13:50:35.217Z,53.38
2023-02-12T13:53:16.288Z,52.63
2023-02-12T13:56:07.371Z,52.18
2023-02-12T13:58:40.236Z,53.50
2023-02-12T14:01:14.940Z,53.48
2023-02-12T14:03:47.574Z,53.96
2023-02-12T14:06:21.976Z,53.50
2023-02-12T14:09:09.558Z,53.58
2023-02-12T14:12:10.355Z,53.79
2023-02-12T14:14:50.742Z,53.65
2023-02-12T14:17:28.677Z,52.85
2023-02-12T14:20:28.717Z,52.88
2023-02-12T14:23:02.533Z,52.89
2023-02-12T14:25:40.438Z,53.98
2023-02-12T14:28:29.445Z,53.64
2023-02-12T14:31:20.238Z,54.38
2023-02-12T14:34:16.857Z,55.06
2023-02-12T14:37:09.290Z,54.85
2023-02-12T14:39:41.347Z,56.14
2023-02-12T14:42:13.219Z,57.04
2023-02-12T14:44:56.311Z,56.46
2023-02-12T14:47:30.952Z,55.94
2023-02-12T14:50:29.205Z,55.97
2023-02-12T14:53:13.211Z,56.38
2023-02-12T14:55:47.521Z,56.99
2023-02-12T14:58:24.814Z,58.08
2023-02-12T15:01:00.312Z,57.60
2023-02-12T15:03:43.460Z,57.97
2023-02-12T15:06:27.882Z,57.73
2023-02-12T15:09:07.810Z,58.46
2023-02-12T15:11:47.389Z,58.62
2023-02-12T15:14:23.736Z,59.39
2023-02-12T15:17:08.857Z,59.08
2023-02-12T15:20:00.207Z,59.57
2023-02-12T15:22:38.565Z,59.62
2023-02-12T15:25:17.848Z,60.15
2023-02-12T15:27:51.212Z,59.43
2023-02-12T15:30:27.079Z,60.52
2023-02-12T15:33:03.426Z,60.22
2023-02-12T15:35:39.539Z,59.97
2023-02-12T15:38:27.732Z,60.63
2023-02-12T15:41:01.732Z,61.16
2023-02-12T15:43:40.137Z,61.29
2023-02-12T15:46:17.514Z,61.60
2023-02-12T15:48:49.880Z,61.55
2023-02-12T15:51:35.701Z,61.66
2023-02-12T15:54:08.082Z,61.84
2023-02-12T15:56:42.009Z,62.21
2023-02-12T15:59:27.245Z,61.94
2023-02-12T16:02:03.691Z,62.88
2023-02-12T16:04:37.613Z,62.74
2023-02-12T16:07:12.984Z,63.39
2023-02-12T16:09:45.984Z,63.67
2023-02-12T16:12:21.965Z,63.64
2023-02-12T16:14:56.436Z,64.00
2023-02-12T16:17:35.312Z,64.16
2023-02-12T16:20:29.816Z,63.97
2023-02-12T16:23:06.662Z,64.77
2023-02-12T16:25:40.629Z,64.90
2023-02-12T16:28:22.538Z,64.86
2023-02-12T16:31:08.487Z,64.78
2023-02-12T16:33:40.347Z,65.39
2023-02-12T16:36:22.820Z,65.14
2023-02-12T16:39:06.401Z,65.49
2023-02-12T16:42:04.726Z,65.36
2023-02-12T16:44:36.625Z,65.48
2023-02-12T16:47:21.371Z,65.68
2023-02-12T16:50:02.099Z,65.82
2023-02-12T16:52:36.863Z,65.96
2023-02-12T16:55:17.854Z,66.57
2023-02-12T16:57:49.794Z,66.27
2023-02-12T17:00:22.860Z,66.52
2023-02-12T17:02:56.269Z,66.47
2023-02-12T17:05:28.211Z,66.71
2023-02-12T17:08:00.090Z,66.54
2023-02-12T17:10:31.980Z,66.69
2023-02-12T17:13:03.909Z,66.72
2023-02-12T17:15:43.070Z,67.04
2023-02-12T17:18:18.286Z,67.68
2023-02-12T17:21:19.305Z,67.37
2023-02-12T17:23:51.385Z,67.28
2023-02-12T17:26:24.655Z,68.02
2023-02-12T17:29:05.568Z,67.56
2023-02-12T17:31:37.993Z,67.42
2023-02-12T17:34:10.178Z,68.70
2023-02-12T17:36:42.491Z,68.51
2023-02-12T17:39:15.713Z,68.28
2023-02-12T17:41:47.827Z,68.71
2023-02-12T17:44:19.793Z,68.99
2023-02-12T17:46:52.225Z,69.00
2023-02-12T17:49:24.201Z,68.85
2023-02-12T17:51:56.096Z,68.80
2023-02-12T17:54:28.363Z,69.56
2023-02-12T17:57:00.269Z,68.73
2023-02-12T17:59:32.712Z,68.89
2023-02-12T18:02:04.846Z,68.76
2023-02-12T18:04:36.915Z,69.37
2023-02-12T18:07:09.578Z,69.10
2023-02-12T18:09:41.715Z,68.67
2023-02-12T18:12:13.694Z,68.88
2023-02-12T18:14:45.798Z,69.11
2023-02-12T18:17:17.657Z,69.07
2023-02-12T18:19:50.069Z,69.27
2023-02-12T18:22:22.454Z,69.48
2023-02-12T18:24:56.009Z,69.20
2023-02-12T18:27:28.269Z,69.93
2023-02-12T18:30:00.220Z,70.23
2023-02-12T18:32:32.209Z,70.20
2023-02-12T18:35:05.663Z,70.49
2023-02-12T18:37:37.720Z,70.26
2023-02-12T18:40:09.960Z,70.42
2023-02-12T18:42:42.201Z,70.20
2023-02-12T18:45:14.226Z,70.42
2023-02-12T18:47:46.361Z,70.49
2023-02-12T18:50:18.370Z,70.35
2023-02-12T18:52:50.299Z,70.41
2023-02-12T18:55:22.301Z,71.18
2023-02-12T18:57:55.061Z,71.13
2023-02-12T19:00:27.142Z,71.04
2023-02-12T19:02:59.170Z,70.75
2023-02-12T19:05:31.661Z,70.39
2023-02-12T19:08:03.887Z,70.42
2023-02-12T19:10:39.329Z,70.44
2023-02-12T19:13:11.350Z,70.26
2023-02-12T19:15:43.464Z,70.06
2023-02-12T19:18:16.844Z,69.91
2023-02-12T19:20:48.779Z,70.18
2023-02-12T19:23:20.698Z,69.80
2023-02-12T19:25:52.644Z,69.49
2023-02-12T19:28:24.630Z,69.14
2023-02-12T19:30:57.013Z,69.23
2023-02-12T19:33:29.247Z,69.27
2023-02-12T19:36:01.212Z,68.91
2023-02-12T19:38:35.209Z,68.94
2023-02-12T19:41:10.586Z,68.46
2023-02-12T19:43:43.833Z,68.39
2023-02-12T19:46:18.804Z,68.59
2023-02-12T19:48:56.138Z,68.12
2023-02-12T19:51:31.940Z,68.07
2023-02-12T19:54:07.291Z,68.22
2023-02-12T19:56:39.977Z,68.30
2023-02-12T19:59:15.754Z,68.08
2023-02-12T20:01:48.773Z,67.68
2023-02-12T20:04:22.507Z,68.31
2023-02-12T20:06:54.922Z,68.39
2023-02-12T20:09:27.009Z,68.06
2023-02-12T20:12:00.021Z,68.31
2023-02-12T20:14:31.903Z,68.24
2023-02-12T20:17:03.849Z,68.31
2023-02-12T20:19:36.050Z,68.44
2023-02-12T20:22:08.229Z,68.31
2023-02-12T20:24:40.294Z,68.64
2023-02-12T20:27:13.241Z,68.87
2023-02-12T20:29:45.222Z,68.33
2023-02-12T20:32:17.388Z,68.82
2023-02-12T20:34:52.541Z,68.68
2023-02-12T20:37:24.550Z,68.85
2023-02-12T20:39:56.697Z,68.88
2023-02-12T20:42:28.641Z,69.16
2023-02-12T20:45:00.547Z,69.12
2023-02-12T20:47:33.781Z,69.05
2023-02-12T20:50:06.863Z,68.83
2023-02-12T20:52:38.966Z,69.18
2023-02-12T20:55:10.978Z,68.85
2023-02-12T20:57:42.990Z,68.77
2023-02-12T21:00:15.677Z,69.27
2023-02-12T21:02:47.561Z,69.32
2023-02-12T21:05:19.525Z,69.19
2023-02-12T21:07:51.596Z,69.82
2023-02-12T21:10:23.813Z,70.58
2023-02-12T21:12:55.752Z,70.47
2023-02-12T21:15:27.686Z,70.77
2023-02-12T21:17:59.617Z,71.62
2023-02-12T21:20:31.600Z,71.93
2023-02-12T21:23:03.597Z,72.72
2023-02-12T21:25:35.641Z,73.36
2023-02-12T21:28:07.645Z,73.08
2023-02-12T21:30:39.718Z,73.10
2023-02-12T21:33:11.703Z,73.55
2023-02-12T21:35:43.625Z,73.16
2023-02-12T21:38:15.552Z,72.82
2023-02-12T21:40:47.564Z,73.83
2023-02-12T21:43:20.560Z,74.31
2023-02-12T21:45:52.769Z,73.81
2023-02-12T21:48:24.849Z,73.82
2023-02-12T21:50:57.723Z,74.53
2023-02-12T21:53:29.941Z,74.26
2023-02-12T21:56:04.098Z,74.02
2023-02-12T21:58:35.956Z,74.94
2023-02-12T22:01:16.099Z,75.03
2023-02-12T22:03:48.054Z,74.32
2023-02-12T22:06:22.559Z,74.41
2023-02-12T22:08:56.140Z,74.56
2023-02-12T22:11:28.222Z,74.75
2023-02-12T22:14:00.396Z,75.92
2023-02-12T22:16:32.617Z,75.90
2023-02-12T22:19:05.935Z,76.16
2023-02-12T22:21:40.557Z,76.41
2023-02-12T22:24:15.618Z,77.03
2023-02-12T22:26:47.569Z,77.55
2023-02-12T22:29:20.213Z,78.49
2023-02-12T22:31:52.867Z,78.07
2023-02-12T22:34:24.868Z,78.28
2023-02-12T22:36:56.821Z,78.62
2023-02-12T22:39:31.425Z,79.50
2023-02-12T22:42:03.591Z,79.71
2023-02-12T22:44:36.341Z,79.98
2023-02-12T22:47:08.280Z,80.72
2023-02-12T22:49:40.256Z,81.40
2023-02-12T22:52:12.752Z,81.26
2023-02-12T22:54:45.103Z,81.11
2023-02-12T22:57:18.129Z,81.43
2023-02-12T22:59:50.137Z,81.67
2023-02-12T23:02:22.059Z,81.28
2023-02-12T23:04:53.951Z,81.85
2023-02-12T23:07:26.158Z,82.08
2023-02-12T23:09:58.052Z,83.19
2023-02-12T23:12:29.982Z,82.76
2023-02-12T23:15:01.872Z,82.30
2023-02-12T23:17:33.756Z,83.31
2023-02-12T23:20:06.017Z,82.86
2023-02-12T23:22:37.942Z,82.46
2023-02-12T23:25:10.080Z,82.90
2023-02-12T23:27:42.017Z,82.95
2023-02-12T23:30:14.605Z,82.22
2023-02-12T23:32:46.586Z,82.53
2023-02-12T23:35:18.540Z,81.70
2023-02-12T23:37:50.704Z,81.58
2023-02-12T23:40:22.723Z,81.83
2023-02-12T23:42:54.758Z,81.62
2023-02-12T23:45:28.052Z,82.49
2023-02-12T23:48:00.099Z,81.79
2023-02-12T23:50:32.328Z,81.55
2023-02-12T23:53:04.233Z,81.48
2023-02-12T23:55:37.614Z,81.67
2023-02-12T23:58:10.336Z,82.16
