createdAt,value
2022-12-28T00:00:07.032Z,101123.99
2022-12-28T00:02:58.654Z,101119.27
2022-12-28T00:05:29.604Z,101124.49
2022-12-28T00:08:00.404Z,101129.10
2022-12-28T00:11:07.262Z,101129.24
2022-12-28T00:13:22.047Z,101130.73
2022-12-28T00:15:52.962Z,101138.83
2022-12-28T00:18:23.850Z,101135.17
2022-12-28T00:21:01.611Z,101135.59
2022-12-28T00:23:32.844Z,101132.91
2022-12-28T00:26:10.629Z,101134.69
2022-12-28T00:28:41.671Z,101125.57
2022-12-28T00:31:12.867Z,101113.26
2022-12-28T00:33:44.046Z,101109.15
2022-12-28T00:36:17.231Z,101107.73
2022-12-28T00:38:47.890Z,101111.39
2022-12-28T00:41:18.757Z,101114.44
2022-12-28T00:43:49.411Z,101112.02
2022-12-28T00:46:20.157Z,101105.89
2022-12-28T00:48:50.754Z,101105.13
2022-12-28T00:51:22.320Z,101102.75
2022-12-28T00:53:53.769Z,101105.34
2022-12-28T00:56:25.233Z,101104.80
2022-12-28T00:59:00.765Z,101103.35
2022-12-28T01:01:32.003Z,101098.20
2022-12-28T01:04:02.841Z,101101.64
2022-12-28T01:06:33.684Z,101096.58
2022-12-28T01:09:04.661Z,101096.64
2022-12-28T01:11:35.379Z,101098.56
2022-12-28T01:14:06.104Z,101094.07
2022-12-28T01:16:38.209Z,101090.20
2022-12-28T01:19:13.458Z,101091.48
2022-12-28T01:21:45.220Z,101090.40
2022-12-28T01:24:16.294Z,101087.95
2022-12-28T01:26:47.082Z,101084.22
2022-12-28T01:29:17.938Z,101073.85
2022-12-28T01:31:48.827Z,101076.16
2022-12-28T01:34:19.618Z,101076.41
2022-12-28T01:36:50.854Z,101071.02
2022-12-28T01:39:21.507Z,101068.96
2022-12-28T01:41:52.246Z,101058.89
2022-12-28T01:44:44.815Z,101057.95
2022-12-28T01:47:23.409Z,101058.27
2022-12-28T01:50:00.859Z,101051.67
2022-12-28T01:52:38.088Z,101050.04
2022-12-28T01:55:13.864Z,101051.95
2022-12-28T01:57:49.741Z,101053.65
2022-12-28T02:00:21.469Z,101047.10
2022-12-28T02:02:56.962Z,101048.20
2022-12-28T02:05:33.913Z,101040.65
2022-12-28T02:08:10.860Z,101040.59
2022-12-28T02:10:46.087Z,101032.19
2022-12-28T02:13:20.929Z,101027.19
2022-12-28T02:15:52.384Z,101024.63
2022-12-28T02:18:25.398Z,101010.21
2022-12-28T02:21:20.992Z,101004.31
2022-12-28T02:24:18.538Z,100995.27
2022-12-28T02:26:57.301Z,100987.36
2022-12-28T02:29:38.878Z,100982.25
2022-12-28T02:32:21.413Z,100974.28
2022-12-28T02:35:01.230Z,100971.02
2022-12-28T02:37:37.994Z,100974.40
2022-12-28T02:40:14.885Z,100968.84
2022-12-28T02:42:47.345Z,100966.45
2022-12-28T02:45:57.052Z,100960.93
2022-12-28T02:48:45.943Z,100956.24
2022-12-28T02:51:32.563Z,100946.92
2022-12-28T02:54:46.561Z,100942.17
2022-12-28T02:57:31.081Z,100935.65
2022-12-28T03:00:08.849Z,100930.89
2022-12-28T03:02:54.233Z,100923.52
2022-12-28T03:05:49.725Z,100922.31
2022-12-28T03:08:31.738Z,100918.73
2022-12-28T03:11:08.482Z,100915.52
2022-12-28T03:13:47.679Z,100912.92
2022-12-28T03:16:28.334Z,100911.48
2022-12-28T03:19:20.813Z,100903.88
2022-12-28T03:22:13.219Z,100897.58
2022-12-28T03:25:04.770Z,100892.88
2022-12-28T03:27:53.947Z,100885.89
2022-12-28T03:30:45.944Z,100886.73
2022-12-28T03:33:17.897Z,100886.04
2022-12-28T03:35:56.813Z,100881.48
2022-12-28T03:38:37.854Z,100879.41
2022-12-28T03:41:13.957Z,100864.77
2022-12-28T03:43:51.349Z,100858.46
2022-12-28T03:46:25.567Z,100846.39
2022-12-28T03:48:59.015Z,100849.31
2022-12-28T03:51:31.979Z,100842.39
2022-12-28T03:54:05.265Z,100831.27
2022-12-28T03:56:36.122Z,100825.31
2022-12-28T03:59:08.299Z,100824.94
2022-12-28T04:01:43.150Z,100821.17
2022-12-28T04:04:14.253Z,100816.40
2022-12-28T04:06:47.385Z,100806.67
2022-12-28T04:09:18.091Z,100813.42
2022-12-28T04:11:48.907Z,100805.52
2022-12-28T04:14:25.395Z,100804.42
2022-12-28T04:16:56.180Z,100794.92
2022-12-28T04:19:26.838Z,100791.28
2022-12-28T04:21:57.525Z,100788.04
2022-12-28T04:24:28.442Z,100786.23
2022-12-28T04:26:59.801Z,100778.73
2022-12-28T04:29:30.468Z,100769.20
2022-12-28T04:32:04.681Z,100762.88
2022-12-28T04:34:35.413Z,100765.27
2022-12-28T04:37:12.523Z,100766.09
2022-12-28T04:39:55.145Z,100767.52
2022-12-28T04:42:28.421Z,100765.35
2022-12-28T04:44:59.145Z,100765.77
2022-12-28T04:47:30.718Z,100769.90
2022-12-28T04:50:01.460Z,100767.11
2022-12-28T04:52:32.088Z,100761.84
2022-12-28T04:55:02.821Z,100762.72
2022-12-28T04:57:33.604Z,100764.19
2022-12-28T05:00:04.570Z,100760.01
2022-12-28T05:02:35.439Z,100750.25
2022-12-28T05:05:07.299Z,100742.18
2022-12-28T05:07:37.969Z,100738.80
2022-12-28T05:10:10.051Z,100726.39
2022-12-28T05:12:40.808Z,100738.08
2022-12-28T05:15:13.058Z,100734.11
2022-12-28T05:17:43.687Z,100736.11
2022-12-28T05:20:16.090Z,100731.21
2022-12-28T05:22:46.899Z,100727.42
2022-12-28T05:25:17.904Z,100720.28
2022-12-28T05:27:48.650Z,100717.40
2022-12-28T05:30:19.636Z,100706.61
2022-12-28T05:32:50.355Z,100699.90
2022-12-28T05:35:21.266Z,100698.98
2022-12-28T05:37:51.979Z,100706.27
2022-12-28T05:40:22.684Z,100703.84
2022-12-28T05:42:53.420Z,100703.50
2022-12-28T05:45:24.007Z,100706.34
2022-12-28T05:47:55.166Z,100708.20
2022-12-28T05:50:25.798Z,100710.21
2022-12-28T05:52:56.513Z,100707.05
2022-12-28T05:55:27.311Z,100707.52
2022-12-28T05:57:58.482Z,100711.59
2022-12-28T06:00:29.084Z,100712.33
2022-12-28T06:02:59.980Z,100709.04
2022-12-28T06:05:30.671Z,100702.98
2022-12-28T06:08:01.462Z,100704.00
2022-12-28T06:10:32.094Z,100697.63
2022-12-28T06:13:02.765Z,100696.17
2022-12-28T06:15:33.425Z,100695.48
2022-12-28T06:18:04.242Z,100685.52
2022-12-28T06:20:34.836Z,100678.83
2022-12-28T06:23:05.792Z,100677.79
2022-12-28T06:25:38.419Z,100677.41
2022-12-28T06:28:09.104Z,100667.80
2022-12-28T06:30:39.729Z,100673.54
2022-12-28T06:33:10.416Z,100675.47
2022-12-28T06:35:44.324Z,100677.11
2022-12-28T06:38:14.962Z,100671.93
2022-12-28T06:41:12.226Z,100674.59
2022-12-28T06:43:37.710Z,100671.39
2022-12-28T06:46:11.217Z,100668.74
2022-12-28T06:48:42.274Z,100661.67
2022-12-28T06:51:16.915Z,100654.49
2022-12-28T06:53:49.153Z,100655.74
2022-12-28T06:56:21.995Z,100654.02
2022-12-28T06:59:00.305Z,100652.80
2022-12-28T07:01:35.889Z,100654.86
2022-12-28T07:04:09.170Z,100656.43
2022-12-28T07:06:39.446Z,100656.73
2022-12-28T07:09:13.545Z,100655.05
2022-12-28T07:11:45.162Z,100655.29
2022-12-28T07:14:15.892Z,100648.45
2022-12-28T07:16:46.583Z,100642.44
2022-12-28T07:19:17.252Z,100637.84
2022-12-28T07:21:50.651Z,100628.95
2022-12-28T07:24:21.448Z,100627.46
2022-12-28T07:26:52.127Z,100617.79
2022-12-28T07:29:22.943Z,100613.91
2022-12-28T07:31:53.670Z,100610.35
2022-12-28T07:34:24.720Z,100604.02
2022-12-28T07:36:55.333Z,100602.98
2022-12-28T07:39:26.004Z,100597.36
2022-12-28T07:41:56.629Z,100593.42
2022-12-28T07:44:29.882Z,100583.20
2022-12-28T07:47:01.589Z,100587.79
2022-12-28T07:49:32.372Z,100589.02
2022-12-28T07:52:03.210Z,100588.48
2022-12-28T07:54:33.900Z,100587.58
2022-12-28T07:57:04.998Z,100581.17
2022-12-28T07:59:36.218Z,100578.95
2022-12-28T08:02:07.087Z,100578.14
2022-12-28T08:04:37.879Z,100583.63
2022-12-28T08:07:08.561Z,100579.83
2022-12-28T08:09:39.264Z,100573.11
2022-12-28T08:12:10.180Z,100569.91
2022-12-28T08:14:40.913Z,100570.11
2022-12-28T08:17:14.837Z,100575.95
2022-12-28T08:19:50.788Z,100574.77
2022-12-28T08:22:21.548Z,100572.35
2022-12-28T08:24:52.212Z,100571.16
2022-12-28T08:27:22.925Z,100559.81
2022-12-28T08:29:53.667Z,100557.06
2022-12-28T08:32:24.284Z,100544.64
2022-12-28T08:34:55.069Z,100541.16
2022-12-28T08:37:26.100Z,100538.73
2022-12-28T08:39:56.697Z,100534.92
2022-12-28T08:42:27.376Z,100532.61
2022-12-28T08:44:58.100Z,100528.30
2022-12-28T08:47:28.711Z,100533.06
2022-12-28T08:49:59.492Z,100528.36
2022-12-28T08:52:30.277Z,100527.98
2022-12-28T08:55:01.026Z,100524.62
2022-12-28T08:57:31.743Z,100523.43
2022-12-28T09:00:02.808Z,100518.86
2022-12-28T09:02:33.710Z,100521.60
2022-12-28T09:05:04.754Z,100517.02
2022-12-28T09:07:35.570Z,100512.61
2022-12-28T09:10:08.083Z,100505.52
2022-12-28T09:12:38.754Z,100502.34
2022-12-28T09:15:11.688Z,100497.75
2022-12-28T09:17:42.355Z,100492.77
2022-12-28T09:20:13.999Z,100492.59
2022-12-28T09:22:44.770Z,100490.45
2022-12-28T09:25:15.491Z,100482.55
2022-12-28T09:27:48.289Z,100482.02
2022-12-28T09:30:19.012Z,100477.98
2022-12-28T09:33:09.875Z,100482.04
2022-12-28T09:35:40.624Z,100477.41
2022-12-28T09:38:11.353Z,100475.41
2022-12-28T09:40:42.219Z,100471.30
2022-12-28T09:43:14.061Z,100473.14
2022-12-28T09:45:47.189Z,100473.34
2022-12-28T09:48:21.485Z,100466.73
2022-12-28T09:50:52.859Z,100466.86
2022-12-28T09:53:30.168Z,100464.16
2022-12-28T09:56:21.597Z,100466.52
2022-12-28T09:58:52.857Z,100461.23
2022-12-28T10:01:25.798Z,100462.82
2022-12-28T10:04:01.151Z,100458.32
2022-12-28T10:06:36.748Z,100449.88
2022-12-28T10:09:13.455Z,100452.75
2022-12-28T10:11:45.399Z,100449.77
2022-12-28T10:14:21.874Z,100445.95
2022-12-28T10:16:52.553Z,100440.35
2022-12-28T10:19:27.159Z,100438.63
2022-12-28T10:22:02.449Z,100436.52
2022-12-28T10:24:33.712Z,100434.10
2022-12-28T10:27:08.523Z,100427.58
2022-12-28T10:29:40.582Z,100425.17
2022-12-28T10:32:12.803Z,100421.05
2022-12-28T10:34:57.488Z,100412.38
2022-12-28T10:37:30.787Z,100409.55
2022-12-28T10:40:04.708Z,100406.64
2022-12-28T10:42:41.185Z,100406.77
2022-12-28T10:45:23.959Z,100401.45
2022-12-28T10:47:57.154Z,100391.92
2022-12-28T10:50:48.262Z,100385.93
2022-12-28T10:53:27.556Z,100381.10
2022-12-28T10:56:07.902Z,100388.11
2022-12-28T10:58:38.564Z,100387.39
2022-12-28T11:01:19.797Z,100383.00
2022-12-28T11:04:03.702Z,100380.98
2022-12-28T11:06:35.559Z,100379.65
2022-12-28T11:09:22.480Z,100374.17
2022-12-28T11:11:55.358Z,100370.02
2022-12-28T11:14:31.093Z,100363.73
2022-12-28T11:17:16.046Z,100353.77
2022-12-28T11:19:45.174Z,100348.23
2022-12-28T11:22:20.266Z,100347.73
2022-12-28T11:24:51.433Z,100342.91
2022-12-28T11:27:24.528Z,100347.33
2022-12-28T11:29:56.632Z,100339.67
2022-12-28T11:32:32.015Z,100337.33
2022-12-28T11:35:04.123Z,100333.96
2022-12-28T11:37:35.300Z,100328.75
2022-12-28T11:40:06.992Z,100321.08
2022-12-28T11:42:58.238Z,100326.02
2022-12-28T11:45:53.945Z,100322.82
2022-12-28T11:48:46.803Z,100313.89
2022-12-28T11:51:22.533Z,100314.65
2022-12-28T11:53:57.972Z,100312.68
2022-12-28T11:56:50.521Z,100318.73
2022-12-28T11:59:27.500Z,100314.96
2022-12-28T12:02:00.615Z,100308.93
2022-12-28T12:04:43.006Z,100309.60
2022-12-28T12:07:31.046Z,100307.48
2022-12-28T12:10:37.063Z,100303.20
2022-12-28T12:13:44.183Z,100297.23
2022-12-28T12:16:25.568Z,100292.42
2022-12-28T12:18:59.097Z,100286.73
2022-12-28T12:21:46.275Z,100279.23
2022-12-28T12:24:27.955Z,100283.48
2022-12-28T12:27:10.178Z,100284.27
2022-12-28T12:29:45.802Z,100287.40
2022-12-28T12:32:22.405Z,100284.95
2022-12-28T12:34:56.516Z,100285.69
2022-12-28T12:37:39.015Z,100288.48
2022-12-28T12:40:32.097Z,100285.11
2022-12-28T12:43:30.429Z,100273.48
2022-12-28T12:46:19.398Z,100276.33
2022-12-28T12:49:16.832Z,100277.87
2022-12-28T12:51:57.161Z,100273.96
2022-12-28T12:54:41.824Z,100273.73
2022-12-28T12:57:19.301Z,100277.98
2022-12-28T13:00:03.633Z,100279.39
2022-12-28T13:03:18.118Z,100280.34
2022-12-28T13:05:54.712Z,100280.58
2022-12-28T13:08:32.189Z,100274.38
2022-12-28T13:11:03.293Z,100267.66
2022-12-28T13:13:37.942Z,100264.08
2022-12-28T13:16:12.700Z,100268.90
2022-12-28T13:18:53.142Z,100269.63
2022-12-28T13:21:24.991Z,100267.39
2022-12-28T13:23:56.394Z,100267.50
2022-12-28T13:26:30.452Z,100265.54
2022-12-28T13:29:03.899Z,100260.87
2022-12-28T13:31:39.713Z,100255.30
2022-12-28T13:34:19.681Z,100251.62
2022-12-28T13:36:56.857Z,100254.59
2022-12-28T13:39:28.989Z,100255.70
2022-12-28T13:42:01.495Z,100257.39
2022-12-28T13:44:43.478Z,100255.74
2022-12-28T13:47:23.270Z,100251.80
2022-12-28T13:49:59.701Z,100256.06
2022-12-28T13:52:35.542Z,100258.08
2022-12-28T13:55:12.545Z,100256.73
2022-12-28T13:57:50.324Z,100255.08
2022-12-28T14:00:25.282Z,100259.02
2022-12-28T14:02:58.979Z,100258.46
2022-12-28T14:05:32.020Z,100257.51
2022-12-28T14:08:03.188Z,100260.91
2022-12-28T14:10:34.369Z,100259.10
2022-12-28T14:13:07.869Z,100251.91
2022-12-28T14:15:41.813Z,100256.56
2022-12-28T14:18:16.997Z,100250.52
2022-12-28T14:20:52.483Z,100251.83
2022-12-28T14:23:27.197Z,100256.52
2022-12-28T14:26:00.390Z,100257.36
2022-12-28T14:28:36.271Z,100254.80
2022-12-28T14:31:09.133Z,100255.73
2022-12-28T14:33:50.661Z,100254.88
2022-12-28T14:36:24.185Z,100253.44
2022-12-28T14:39:01.281Z,100250.84
2022-12-28T14:41:39.609Z,100246.52
2022-12-28T14:44:19.054Z,100251.39
2022-12-28T14:46:54.402Z,100252.95
2022-12-28T14:49:34.886Z,100253.31
2022-12-28T14:52:42.886Z,100249.48
2022-12-28T14:55:33.418Z,100249.80
2022-12-28T14:58:13.592Z,100250.71
2022-12-28T15:00:58.095Z,100249.39
2022-12-28T15:03:30.717Z,100253.52
2022-12-28T15:06:02.561Z,100255.41
2022-12-28T15:08:33.408Z,100250.96
2022-12-28T15:13:39.980Z,100252.67
2022-12-28T15:16:14.126Z,100251.82
2022-12-28T15:18:45.349Z,100239.33
2022-12-28T15:21:18.501Z,100247.15
2022-12-28T15:23:53.069Z,100242.50
2022-12-28T15:26:24.780Z,100245.42
2022-12-28T15:28:55.609Z,100252.64
2022-12-28T15:31:26.237Z,100252.86
2022-12-28T15:33:57.134Z,100246.33
2022-12-28T15:36:28.746Z,100251.02
2022-12-28T15:39:02.311Z,100245.57
2022-12-28T15:41:48.753Z,100243.59
2022-12-28T15:44:21.264Z,100247.48
2022-12-28T15:46:52.301Z,100244.55
2022-12-28T15:49:23.030Z,100239.35
2022-12-28T15:51:53.647Z,100241.06
2022-12-28T15:54:24.465Z,100239.51
2022-12-28T15:56:57.822Z,100243.64
2022-12-28T15:59:29.042Z,100238.52
2022-12-28T16:02:00.078Z,100243.98
2022-12-28T16:04:31.674Z,100243.33
2022-12-28T16:07:02.299Z,100243.93
2022-12-28T16:09:33.164Z,100237.95
2022-12-28T16:12:04.649Z,100233.36
2022-12-28T16:14:35.303Z,100237.12
2022-12-28T16:17:06.070Z,100235.41
2022-12-28T16:19:36.867Z,100233.01
2022-12-28T16:22:07.676Z,100226.23
2022-12-28T16:24:38.666Z,100227.15
2022-12-28T16:27:09.686Z,100227.02
2022-12-28T16:29:40.417Z,100223.33
2022-12-28T16:32:11.069Z,100222.91
2022-12-28T16:34:41.645Z,100221.73
2022-12-28T16:37:12.369Z,100213.36
2022-12-28T16:39:43.158Z,100215.52
2022-12-28T16:42:13.936Z,100219.02
2022-12-28T16:44:44.609Z,100222.65
2022-12-28T16:47:15.391Z,100218.89
2022-12-28T16:49:51.043Z,100216.63
2022-12-28T16:52:22.270Z,100213.78
2022-12-28T16:54:53.010Z,100214.15
2022-12-28T16:57:23.713Z,100212.81
2022-12-28T16:59:54.393Z,100207.91
2022-12-28T17:02:25.308Z,100210.35
2022-12-28T17:04:56.084Z,100212.09
2022-12-28T17:07:26.682Z,100212.99
2022-12-28T17:09:57.279Z,100210.30
2022-12-28T17:12:28.254Z,100209.86
2022-12-28T17:15:04.636Z,100210.08
2022-12-28T17:17:36.596Z,100208.17
2022-12-28T17:20:09.195Z,100205.20
2022-12-28T17:22:40.847Z,100209.36
2022-12-28T17:25:14.594Z,100205.64
2022-12-28T17:27:45.469Z,100205.44
2022-12-28T17:30:16.973Z,100202.65
2022-12-28T17:32:48.412Z,100197.06
2022-12-28T17:35:20.210Z,100194.09
2022-12-28T17:37:51.379Z,100194.48
2022-12-28T17:40:22.200Z,100192.69
2022-12-28T17:42:53.129Z,100179.42
2022-12-28T17:45:24.106Z,100186.55
2022-12-28T17:47:54.971Z,100185.13
2022-12-28T17:50:25.789Z,100183.55
2022-12-28T17:52:56.696Z,100184.80
2022-12-28T17:55:40.518Z,100182.98
2022-12-28T17:58:14.533Z,100180.49
2022-12-28T18:00:45.517Z,100181.06
2022-12-28T18:03:16.264Z,100177.63
2022-12-28T18:05:50.710Z,100178.31
2022-12-28T18:08:23.230Z,100171.00
2022-12-28T18:10:54.438Z,100175.91
2022-12-28T18:13:26.903Z,100173.70
2022-12-28T18:15:57.812Z,100170.11
2022-12-28T18:18:28.623Z,100173.58
2022-12-28T18:21:07.830Z,100173.69
2022-12-28T18:23:39.319Z,100174.38
2022-12-28T18:26:13.291Z,100173.30
2022-12-28T18:28:44.125Z,100173.39
2022-12-28T18:31:15.062Z,100164.28
2022-12-28T18:33:45.693Z,100162.02
2022-12-28T18:36:18.515Z,100163.30
2022-12-28T18:38:50.195Z,100165.73
2022-12-28T18:41:22.397Z,100163.06
2022-12-28T18:43:53.849Z,100164.19
2022-12-28T18:46:24.538Z,100164.53
2022-12-28T18:48:55.616Z,100163.61
2022-12-28T18:51:26.413Z,100167.92
2022-12-28T18:53:57.142Z,100168.10
2022-12-28T18:56:30.561Z,100172.10
2022-12-28T18:59:01.278Z,100171.84
2022-12-28T19:02:05.053Z,100164.55
2022-12-28T19:04:22.704Z,100165.11
2022-12-28T19:06:54.011Z,100167.39
2022-12-28T19:09:24.897Z,100162.03
2022-12-28T19:11:55.746Z,100159.53
2022-12-28T19:14:26.925Z,100157.13
2022-12-28T19:16:57.604Z,100154.00
2022-12-28T19:19:28.285Z,100149.23
2022-12-28T19:21:59.291Z,100144.60
2022-12-28T19:24:30.027Z,100136.58
2022-12-28T19:27:00.665Z,100127.92
2022-12-28T19:29:32.541Z,100119.63
2022-12-28T19:32:03.303Z,100112.02
2022-12-28T19:34:34.002Z,100106.98
2022-12-28T19:37:04.717Z,100102.39
2022-12-28T19:39:35.347Z,100096.56
2022-12-28T19:42:06.093Z,100095.83
2022-12-28T19:44:37.635Z,100094.60
2022-12-28T19:47:08.709Z,100096.13
2022-12-28T19:49:39.483Z,100089.92
2022-12-28T19:52:10.052Z,100093.94
2022-12-28T19:54:41.882Z,100096.67
2022-12-28T19:57:12.522Z,100090.34
2022-12-28T19:59:43.204Z,100090.92
2022-12-28T20:02:14.232Z,100089.88
2022-12-28T20:04:44.991Z,100090.40
2022-12-28T20:07:15.720Z,100082.23
2022-12-28T20:09:46.308Z,100081.95
2022-12-28T20:12:18.108Z,100073.62
2022-12-28T20:14:48.958Z,100067.14
2022-12-28T20:17:19.685Z,100073.77
2022-12-28T20:19:50.525Z,100073.16
2022-12-28T20:22:21.153Z,100077.70
2022-12-28T20:24:51.906Z,100077.04
2022-12-28T20:27:23.505Z,100065.33
2022-12-28T20:29:54.433Z,100059.94
2022-12-28T20:32:25.451Z,100056.04
2022-12-28T20:34:58.337Z,100059.39
2022-12-28T20:37:27.488Z,100056.13
2022-12-28T20:39:58.192Z,100055.74
2022-12-28T20:42:46.810Z,100050.72
2022-12-28T20:45:17.753Z,100051.56
2022-12-28T20:47:48.414Z,100047.52
2022-12-28T20:50:19.146Z,100053.66
2022-12-28T20:52:53.134Z,100050.42
2022-12-28T20:55:23.818Z,100045.75
2022-12-28T20:57:54.495Z,100048.77
2022-12-28T21:00:25.371Z,100047.69
2022-12-28T21:02:56.139Z,100049.05
2022-12-28T21:05:26.818Z,100041.55
2022-12-28T21:07:57.666Z,100030.67
2022-12-28T21:10:28.441Z,100026.35
2022-12-28T21:12:59.388Z,100030.73
2022-12-28T21:15:30.340Z,100028.43
2022-12-28T21:18:01.157Z,100029.73
2022-12-28T21:20:37.115Z,100024.90
2022-12-28T21:23:09.842Z,100012.85
2022-12-28T21:25:40.600Z,99993.80
2022-12-28T21:28:12.286Z,99996.70
2022-12-28T21:30:42.906Z,99995.13
2022-12-28T21:33:14.046Z,99989.27
2022-12-28T21:35:44.769Z,99983.50
2022-12-28T21:38:15.459Z,99982.52
2022-12-28T21:40:46.220Z,99979.00
2022-12-28T21:43:16.909Z,99974.08
2022-12-28T21:46:01.506Z,99967.06
2022-12-28T21:48:35.688Z,99962.66
2022-12-28T21:51:31.399Z,99959.73
2022-12-28T21:54:03.278Z,99956.89
2022-12-28T21:56:34.581Z,99953.88
2022-12-28T21:59:06.548Z,99955.19
2022-12-28T22:01:56.017Z,99947.54
2022-12-28T22:04:44.995Z,99939.71
2022-12-28T22:07:17.431Z,99937.66
2022-12-28T22:10:06.341Z,99930.50
2022-12-28T22:12:38.087Z,99922.06
2022-12-28T22:15:30.616Z,99913.73
2022-12-28T22:18:03.530Z,99910.16
2022-12-28T22:20:37.040Z,99909.83
2022-12-28T22:23:08.215Z,99905.84
2022-12-28T22:25:39.256Z,99900.97
2022-12-28T22:28:10.580Z,99895.59
2022-12-28T22:30:41.419Z,99886.55
2022-12-28T22:33:12.219Z,99871.98
2022-12-28T22:35:42.856Z,99876.05
2022-12-28T22:38:13.609Z,99873.21
2022-12-28T22:40:44.222Z,99868.73
2022-12-28T22:43:14.851Z,99866.51
2022-12-28T22:45:45.503Z,99862.13
2022-12-28T22:48:16.294Z,99861.74
2022-12-28T22:50:47.259Z,99862.85
2022-12-28T22:53:17.990Z,99861.39
2022-12-28T22:55:59.080Z,99858.05
2022-12-28T22:58:30.391Z,99850.58
2022-12-28T23:01:12.285Z,99849.86
2022-12-28T23:03:45.001Z,99854.21
2022-12-28T23:06:17.748Z,99856.16
2022-12-28T23:08:49.199Z,99853.00
2022-12-28T23:11:39.655Z,99846.17
2022-12-28T23:14:39.639Z,99833.13
2022-12-28T23:17:15.287Z,99821.27
2022-12-28T23:20:04.913Z,99816.63
2022-12-28T23:23:05.700Z,99810.85
2022-12-28T23:25:53.955Z,99808.88
2022-12-28T23:28:24.598Z,99804.74
2022-12-28T23:30:56.455Z,99797.98
2022-12-28T23:33:27.256Z,99794.38
2022-12-28T23:36:01.855Z,99802.70
2022-12-28T23:38:34.322Z,99800.68
2022-12-28T23:41:26.749Z,99800.66
2022-12-28T23:43:59.340Z,99792.43
2022-12-28T23:46:30.152Z,99792.70
2022-12-28T23:49:00.945Z,99794.95
2022-12-28T23:51:31.698Z,99795.50
2022-12-28T23:54:02.498Z,99779.31
2022-12-28T23:56:33.132Z,99776.97
2022-12-28T23:59:04.222Z,99784.64
