createdAt,value
2018-08-16T00:03:03.912Z,11.20
2018-08-16T00:07:12.249Z,12.67
2018-08-16T00:11:20.577Z,13.40
2018-08-16T00:15:28.943Z,12.63
2018-08-16T00:19:37.264Z,12.83
2018-08-16T00:23:45.625Z,11.20
2018-08-16T00:27:53.968Z,12.53
2018-08-16T00:32:02.302Z,12.60
2018-08-16T00:36:10.672Z,11.53
2018-08-16T00:40:19.134Z,13.17
2018-08-16T00:44:27.477Z,13.47
2018-08-16T00:48:35.844Z,12.07
2018-08-16T00:52:44.162Z,15.20
2018-08-16T00:56:52.510Z,14.87
2018-08-16T01:01:00.875Z,10.77
2018-08-16T01:05:09.215Z,12.10
2018-08-16T01:09:17.584Z,12.10
2018-08-16T01:13:25.904Z,15.23
2018-08-16T01:17:34.278Z,12.10
2018-08-16T01:21:42.616Z,11.73
2018-08-16T01:25:50.985Z,13.33
2018-08-16T01:29:59.293Z,12.20
2018-08-16T01:34:07.681Z,12.70
2018-08-16T01:38:16.052Z,16.15
2018-08-16T01:42:24.392Z,13.90
2018-08-16T01:46:32.730Z,11.90
2018-08-16T01:50:41.215Z,12.33
2018-08-16T01:54:49.582Z,13.27
2018-08-16T01:58:57.951Z,11.90
2018-08-16T02:03:06.194Z,11.30
2018-08-16T02:07:14.538Z,15.20
2018-08-16T02:11:22.880Z,12.43
2018-08-16T02:15:31.243Z,16.17
2018-08-16T02:19:39.555Z,13.70
2018-08-16T02:23:47.862Z,13.73
2018-08-16T02:27:56.130Z,13.63
2018-08-16T02:32:04.449Z,13.70
2018-08-16T02:36:12.775Z,13.00
2018-08-16T02:40:21.091Z,12.70
2018-08-16T02:44:29.435Z,11.23
2018-08-16T02:48:37.765Z,12.37
2018-08-16T02:52:46.127Z,12.40
2018-08-16T02:56:54.442Z,13.10
2018-08-16T03:01:03.053Z,12.93
2018-08-16T03:05:11.357Z,11.87
2018-08-16T03:09:19.698Z,13.87
2018-08-16T03:13:28.067Z,12.87
2018-08-16T03:17:36.431Z,13.70
2018-08-16T03:21:44.762Z,12.67
2018-08-16T03:25:53.102Z,12.97
2018-08-16T03:30:01.476Z,14.70
2018-08-16T03:34:09.801Z,14.00
2018-08-16T03:38:18.139Z,12.43
2018-08-16T03:42:26.430Z,14.80
2018-08-16T03:46:34.800Z,11.77
2018-08-16T03:50:43.160Z,12.93
2018-08-16T03:54:51.927Z,16.20
2018-08-16T03:59:00.310Z,11.20
2018-08-16T04:03:08.528Z,12.47
2018-08-16T04:07:16.850Z,17.03
2018-08-16T04:11:25.210Z,14.80
2018-08-16T04:15:33.526Z,13.90
2018-08-16T04:19:41.824Z,11.73
2018-08-16T04:23:50.148Z,13.68
2018-08-16T04:27:58.433Z,14.03
2018-08-16T04:32:06.753Z,15.80
2018-08-16T04:36:15.059Z,11.53
2018-08-16T04:40:23.380Z,11.57
2018-08-16T04:44:31.694Z,12.67
2018-08-16T04:48:40.086Z,13.43
2018-08-16T04:52:48.329Z,15.10
2018-08-16T04:56:56.797Z,12.30
2018-08-16T05:01:05.135Z,14.50
2018-08-16T05:05:13.486Z,18.70
2018-08-16T05:09:21.766Z,22.53
2018-08-16T05:13:30.118Z,17.30
2018-08-16T05:17:38.495Z,22.50
2018-08-16T05:21:46.797Z,16.60
2018-08-16T05:25:55.135Z,17.67
2018-08-16T05:30:04.598Z,15.00
2018-08-16T05:34:12.986Z,12.13
2018-08-16T05:38:21.303Z,16.43
2018-08-16T05:42:29.646Z,15.53
2018-08-16T05:46:38.039Z,14.00
2018-08-16T05:50:46.418Z,19.20
2018-08-16T05:54:54.690Z,20.00
2018-08-16T05:59:03.120Z,17.00
2018-08-16T06:03:11.747Z,15.60
2018-08-16T06:07:20.046Z,16.70
2018-08-16T06:11:28.873Z,17.60
2018-08-16T06:15:37.264Z,18.07
2018-08-16T06:19:45.587Z,17.50
2018-08-16T06:23:53.969Z,24.90
2018-08-16T06:28:02.278Z,15.00
2018-08-16T06:32:10.599Z,17.20
2018-08-16T06:36:18.959Z,19.03
2018-08-16T06:40:27.294Z,16.10
2018-08-16T06:44:35.730Z,16.97
2018-08-16T06:48:44.072Z,16.10
2018-08-16T06:52:52.392Z,19.30
2018-08-16T06:57:00.997Z,14.73
2018-08-16T07:01:09.482Z,16.93
2018-08-16T07:05:17.820Z,16.83
2018-08-16T07:09:26.124Z,19.50
2018-08-16T07:13:34.458Z,20.07
2018-08-16T07:17:43.622Z,19.03
2018-08-16T07:21:51.935Z,16.60
2018-08-16T07:26:00.228Z,17.60
2018-08-16T07:30:10.037Z,27.47
2018-08-16T07:34:18.399Z,20.20
2018-08-16T07:38:26.737Z,19.53
2018-08-16T07:42:35.092Z,17.50
2018-08-16T07:46:43.669Z,17.50
2018-08-16T07:50:52.076Z,19.60
2018-08-16T07:55:00.418Z,18.37
2018-08-16T07:59:08.790Z,18.37
2018-08-16T08:03:17.215Z,19.27
2018-08-16T08:07:25.554Z,17.80
2018-08-16T08:11:33.977Z,22.90
2018-08-16T08:15:42.372Z,18.57
2018-08-16T08:19:50.644Z,22.00
2018-08-16T08:23:58.975Z,20.60
2018-08-16T08:28:08.000Z,18.90
2018-08-16T08:32:16.302Z,21.13
2018-08-16T08:36:36.048Z,24.57
2018-08-16T08:40:44.599Z,21.23
2018-08-16T08:44:52.926Z,20.70
2018-08-16T08:49:01.233Z,21.20
2018-08-16T08:53:20.793Z,20.10
2018-08-16T08:57:40.392Z,19.73
2018-08-16T09:01:48.705Z,17.73
2018-08-16T09:05:57.009Z,20.53
2018-08-16T09:11:15.459Z,19.10
2018-08-16T09:15:42.690Z,29.10
2018-08-16T09:19:51.038Z,17.67
2018-08-16T09:23:59.471Z,17.40
2018-08-16T09:28:07.820Z,19.83
2018-08-16T09:32:27.545Z,18.10
2018-08-16T09:36:35.891Z,22.03
2018-08-16T09:40:44.283Z,21.03
2018-08-16T09:45:02.812Z,16.73
2018-08-16T09:49:11.146Z,14.97
2018-08-16T09:53:19.524Z,37.23
2018-08-16T09:57:27.815Z,15.67
2018-08-16T10:01:36.431Z,16.10
2018-08-16T10:05:44.537Z,16.33
2018-08-16T10:09:52.887Z,14.53
2018-08-16T10:14:01.227Z,16.73
2018-08-16T10:18:09.620Z,15.73
2018-08-16T10:22:17.956Z,12.83
2018-08-16T10:26:26.345Z,13.93
2018-08-16T10:30:34.685Z,16.97
2018-08-16T10:34:43.032Z,13.47
2018-08-16T10:38:51.326Z,15.90
2018-08-16T10:42:59.727Z,13.87
2018-08-16T10:47:08.046Z,12.80
2018-08-16T10:51:16.421Z,13.77
2018-08-16T10:55:24.779Z,12.47
2018-08-16T10:59:33.095Z,14.90
2018-08-16T11:03:41.426Z,13.07
2018-08-16T11:07:49.938Z,13.07
2018-08-16T11:11:58.284Z,15.00
2018-08-16T11:16:06.667Z,14.07
2018-08-16T11:20:15.045Z,14.23
2018-08-16T11:24:23.389Z,12.40
2018-08-16T11:28:31.732Z,15.20
2018-08-16T11:32:40.046Z,15.93
2018-08-16T11:36:48.419Z,16.37
2018-08-16T11:40:56.515Z,15.73
2018-08-16T11:45:05.541Z,12.77
2018-08-16T11:49:13.877Z,11.87
2018-08-16T11:53:22.232Z,14.43
2018-08-16T11:57:30.590Z,12.00
2018-08-16T12:01:38.957Z,14.13
2018-08-16T12:05:47.320Z,11.70
2018-08-16T12:09:55.658Z,12.83
2018-08-16T12:14:04.025Z,13.17
2018-08-16T12:18:12.162Z,16.90
2018-08-16T12:22:20.525Z,14.00
2018-08-16T12:26:28.834Z,13.37
2018-08-16T12:30:37.157Z,15.67
2018-08-16T12:34:45.522Z,13.87
2018-08-16T12:38:53.865Z,15.00
2018-08-16T12:43:02.353Z,15.97
2018-08-16T12:47:10.687Z,16.73
2018-08-16T12:51:19.480Z,14.23
2018-08-16T12:55:27.743Z,14.50
2018-08-16T12:59:36.069Z,14.23
2018-08-16T13:03:44.442Z,13.33
2018-08-16T13:07:52.770Z,17.60
2018-08-16T13:12:01.068Z,15.27
2018-08-16T13:16:09.422Z,13.60
2018-08-16T13:20:17.786Z,14.70
2018-08-16T13:24:26.107Z,13.50
2018-08-16T13:28:34.446Z,13.03
2018-08-16T13:32:42.828Z,15.10
2018-08-16T13:36:51.167Z,11.87
2018-08-16T13:40:59.617Z,12.90
2018-08-16T13:45:07.981Z,12.87
2018-08-16T13:49:16.309Z,13.00
2018-08-16T13:53:24.690Z,15.33
2018-08-16T13:57:33.017Z,14.13
2018-08-16T14:01:41.378Z,12.37
2018-08-16T14:05:49.720Z,17.03
2018-08-16T14:09:58.374Z,12.80
2018-08-16T14:14:06.788Z,13.90
2018-08-16T14:18:15.142Z,12.57
2018-08-16T14:22:23.484Z,17.43
2018-08-16T14:26:31.800Z,13.20
2018-08-16T14:30:40.087Z,17.10
2018-08-16T14:34:48.411Z,14.47
2018-08-16T14:38:56.477Z,13.00
2018-08-16T14:43:04.854Z,13.53
2018-08-16T14:47:13.203Z,12.30
2018-08-16T14:51:21.542Z,13.73
2018-08-16T14:55:29.910Z,16.17
2018-08-16T14:59:38.377Z,12.40
2018-08-16T15:03:47.403Z,13.32
2018-08-16T15:07:55.881Z,15.10
2018-08-16T15:12:04.212Z,15.73
2018-08-16T15:16:12.547Z,12.13
2018-08-16T15:20:20.854Z,12.43
2018-08-16T15:24:29.178Z,12.07
2018-08-16T15:28:37.466Z,14.70
2018-08-16T15:32:45.810Z,15.73
2018-08-16T15:36:54.158Z,15.63
2018-08-16T15:41:02.593Z,13.00
2018-08-16T15:45:10.981Z,14.13
2018-08-16T15:49:19.340Z,15.53
2018-08-16T15:53:27.721Z,13.67
2018-08-16T15:57:36.189Z,13.40
2018-08-16T16:01:44.518Z,15.00
2018-08-16T16:05:52.980Z,14.57
2018-08-16T16:10:01.285Z,13.03
2018-08-16T16:14:09.734Z,14.87
2018-08-16T16:18:18.029Z,19.93
2018-08-16T16:22:26.389Z,13.97
2018-08-16T16:26:34.750Z,15.03
2018-08-16T16:30:43.187Z,15.70
2018-08-16T16:34:51.517Z,18.50
2018-08-16T16:38:59.869Z,12.80
2018-08-16T16:43:08.171Z,15.33
2018-08-16T16:47:16.617Z,16.10
2018-08-16T16:51:27.069Z,11.53
2018-08-16T16:55:35.406Z,16.13
2018-08-16T16:59:43.729Z,11.80
2018-08-16T17:03:52.018Z,16.00
2018-08-16T17:08:00.383Z,14.20
2018-08-16T17:12:08.699Z,15.93
2018-08-16T17:16:17.059Z,13.20
2018-08-16T17:20:25.378Z,12.10
2018-08-16T17:24:33.721Z,13.60
2018-08-16T17:28:42.028Z,13.10
2018-08-16T17:32:50.322Z,13.23
2018-08-16T17:36:58.667Z,13.83
2018-08-16T17:41:07.400Z,14.47
2018-08-16T17:45:15.886Z,18.97
2018-08-16T17:49:24.241Z,14.70
2018-08-16T17:53:32.620Z,10.80
2018-08-16T17:57:40.961Z,15.30
2018-08-16T18:01:49.284Z,13.77
2018-08-16T18:05:57.601Z,12.73
2018-08-16T18:10:07.260Z,13.43
2018-08-16T18:14:15.603Z,13.53
2018-08-16T18:18:23.953Z,14.40
2018-08-16T18:22:32.270Z,13.57
2018-08-16T18:26:40.577Z,14.23
2018-08-16T18:30:48.919Z,18.67
2018-08-16T18:34:57.250Z,17.90
2018-08-16T18:39:07.710Z,15.87
2018-08-16T18:43:16.040Z,13.70
2018-08-16T18:47:24.376Z,23.37
2018-08-16T18:51:32.696Z,17.07
2018-08-16T18:55:41.054Z,21.63
2018-08-16T18:59:49.331Z,17.70
2018-08-16T19:03:57.677Z,21.77
2018-08-16T19:08:06.082Z,16.67
2018-08-16T19:12:14.434Z,17.57
2018-08-16T19:16:23.082Z,16.80
2018-08-16T19:20:31.418Z,18.67
2018-08-16T19:24:39.743Z,21.23
2018-08-16T19:28:48.045Z,17.57
2018-08-16T19:32:56.351Z,18.20
2018-08-16T19:37:04.891Z,18.57
2018-08-16T19:41:13.239Z,17.00
2018-08-16T19:45:21.536Z,17.67
2018-08-16T19:49:29.834Z,18.40
2018-08-16T19:53:38.261Z,18.20
2018-08-16T19:57:46.578Z,17.97
2018-08-16T20:01:54.919Z,17.30
2018-08-16T20:06:02.976Z,19.73
2018-08-16T20:10:11.822Z,18.33
2018-08-16T20:14:20.154Z,22.57
2018-08-16T20:18:28.536Z,20.17
2018-08-16T20:22:36.857Z,21.80
2018-08-16T20:26:45.213Z,19.53
2018-08-16T20:30:53.529Z,22.40
2018-08-16T20:35:01.921Z,26.13
2018-08-16T20:39:10.404Z,23.13
2018-08-16T20:43:18.711Z,18.93
2018-08-16T20:47:27.097Z,23.17
2018-08-16T20:51:35.444Z,19.40
2018-08-16T20:55:43.783Z,20.27
2018-08-16T20:59:52.107Z,19.10
2018-08-16T21:04:00.397Z,18.03
2018-08-16T21:08:08.727Z,18.40
2018-08-16T21:12:17.048Z,19.90
2018-08-16T21:16:25.347Z,18.90
2018-08-16T21:20:33.651Z,22.35
2018-08-16T21:24:41.962Z,17.63
2018-08-16T21:28:50.362Z,18.80
2018-08-16T21:32:58.734Z,19.57
2018-08-16T21:37:07.178Z,19.33
2018-08-16T21:41:15.555Z,24.13
2018-08-16T21:45:23.947Z,19.63
2018-08-16T21:49:32.360Z,16.97
2018-08-16T21:53:40.704Z,19.43
2018-08-16T21:57:49.025Z,17.70
2018-08-16T22:01:57.404Z,18.00
2018-08-16T22:06:07.047Z,20.25
2018-08-16T22:10:15.438Z,20.40
2018-08-16T22:14:23.774Z,19.70
2018-08-16T22:18:32.100Z,18.87
2018-08-16T22:22:40.450Z,18.70
2018-08-16T22:26:48.817Z,19.80
2018-08-16T22:30:57.522Z,19.40
2018-08-16T22:35:06.110Z,22.20
2018-08-16T22:39:14.451Z,24.20
2018-08-16T22:43:23.039Z,20.03
2018-08-16T22:47:31.754Z,20.03
2018-08-16T22:51:40.049Z,20.87
2018-08-16T22:55:48.381Z,20.17
2018-08-16T22:59:56.674Z,22.13
2018-08-16T23:04:05.038Z,20.07
2018-08-16T23:08:13.366Z,21.73
2018-08-16T23:12:21.685Z,32.40
2018-08-16T23:16:29.982Z,33.80
2018-08-16T23:20:38.325Z,32.13
2018-08-16T23:24:46.656Z,29.23
2018-08-16T23:28:55.007Z,32.60
2018-08-16T23:33:03.325Z,33.30
2018-08-16T23:37:11.636Z,27.30
2018-08-16T23:41:19.990Z,25.20
2018-08-16T23:45:28.348Z,26.13
2018-08-16T23:49:36.666Z,24.20
2018-08-16T23:53:45.002Z,24.43
2018-08-16T23:57:53.298Z,23.63
