createdAt,value
2018-07-22T00:00:27.648Z,0.00
2018-07-22T00:01:27.690Z,0.00
2018-07-22T00:02:27.731Z,0.00
2018-07-22T00:03:27.775Z,0.00
2018-07-22T00:04:27.809Z,0.00
2018-07-22T00:05:27.857Z,0.00
2018-07-22T00:06:27.890Z,0.00
2018-07-22T00:07:27.936Z,0.00
2018-07-22T00:08:27.971Z,0.00
2018-07-22T00:09:28.009Z,0.00
2018-07-22T00:10:28.052Z,0.00
2018-07-22T00:11:28.089Z,0.00
2018-07-22T00:12:28.129Z,0.00
2018-07-22T00:13:28.175Z,0.00
2018-07-22T00:14:28.208Z,0.00
2018-07-22T00:15:28.247Z,0.00
2018-07-22T00:16:28.294Z,0.00
2018-07-22T00:17:28.361Z,0.00
2018-07-22T00:18:28.366Z,0.00
2018-07-22T00:19:28.406Z,0.00
2018-07-22T00:20:28.446Z,0.00
2018-07-22T00:21:28.490Z,0.00
2018-07-22T00:22:28.526Z,0.00
2018-07-22T00:23:28.567Z,0.00
2018-07-22T00:24:28.611Z,0.00
2018-07-22T00:25:28.650Z,0.00
2018-07-22T00:26:28.687Z,0.00
2018-07-22T00:27:28.725Z,0.00
2018-07-22T00:28:28.769Z,0.00
2018-07-22T00:29:28.803Z,0.00
2018-07-22T00:30:28.846Z,0.00
2018-07-22T00:31:28.885Z,0.00
2018-07-22T00:32:28.931Z,0.00
2018-07-22T00:33:28.963Z,0.00
2018-07-22T00:34:29.003Z,0.00
2018-07-22T00:35:29.046Z,0.00
2018-07-22T00:36:29.081Z,0.00
2018-07-22T00:37:29.124Z,0.00
2018-07-22T00:38:29.166Z,0.00
2018-07-22T00:39:29.202Z,0.00
2018-07-22T00:40:29.241Z,0.00
2018-07-22T00:41:29.280Z,0.00
2018-07-22T00:42:29.321Z,0.00
2018-07-22T00:43:29.364Z,0.00
2018-07-22T00:44:29.401Z,0.00
2018-07-22T00:45:29.439Z,0.00
2018-07-22T00:46:29.479Z,0.00
2018-07-22T00:47:29.518Z,0.00
2018-07-22T00:48:29.562Z,0.00
2018-07-22T00:49:29.597Z,0.00
2018-07-22T00:50:29.636Z,0.00
2018-07-22T00:51:29.677Z,0.00
2018-07-22T00:52:29.715Z,0.00
2018-07-22T00:53:29.755Z,0.00
2018-07-22T00:54:29.795Z,0.00
2018-07-22T00:55:29.838Z,0.00
2018-07-22T00:56:29.875Z,0.00
2018-07-22T00:57:29.913Z,0.00
2018-07-22T00:58:29.959Z,0.00
2018-07-22T00:59:29.994Z,0.00
2018-07-22T01:00:30.034Z,0.00
2018-07-22T01:01:30.072Z,0.00
2018-07-22T01:02:30.115Z,0.00
2018-07-22T01:03:30.156Z,0.00
2018-07-22T01:04:30.193Z,0.00
2018-07-22T01:05:30.234Z,0.00
2018-07-22T01:06:30.270Z,0.00
2018-07-22T01:07:30.312Z,0.00
2018-07-22T01:08:30.355Z,0.00
2018-07-22T01:09:30.391Z,0.00
2018-07-22T01:10:30.435Z,0.00
2018-07-22T01:11:30.475Z,0.00
2018-07-22T01:12:30.508Z,0.00
2018-07-22T01:13:30.550Z,0.00
2018-07-22T01:14:30.599Z,0.00
2018-07-22T01:15:30.629Z,0.00
2018-07-22T01:16:30.674Z,0.00
2018-07-22T01:17:30.708Z,0.00
2018-07-22T01:18:30.750Z,0.00
2018-07-22T01:19:30.789Z,0.00
2018-07-22T01:20:30.827Z,0.00
2018-07-22T01:21:30.867Z,0.00
2018-07-22T01:22:30.908Z,0.00
2018-07-22T01:23:30.948Z,0.00
2018-07-22T01:24:30.986Z,0.00
2018-07-22T01:25:31.028Z,0.00
2018-07-22T01:26:31.066Z,0.00
2018-07-22T01:27:31.108Z,0.00
2018-07-22T01:28:31.146Z,0.00
2018-07-22T01:29:31.185Z,0.00
2018-07-22T01:30:31.227Z,0.00
2018-07-22T01:31:31.267Z,0.00
2018-07-22T01:32:31.311Z,0.00
2018-07-22T01:33:31.346Z,0.00
2018-07-22T01:34:31.386Z,0.00
2018-07-22T01:35:31.426Z,0.00
2018-07-22T01:36:31.466Z,0.00
2018-07-22T01:37:31.506Z,0.00
2018-07-22T01:38:31.545Z,0.00
2018-07-22T01:39:31.685Z,0.00
2018-07-22T01:40:31.626Z,0.00
2018-07-22T01:41:31.664Z,0.00
2018-07-22T01:42:31.705Z,0.00
2018-07-22T01:43:31.743Z,0.00
2018-07-22T01:44:31.784Z,0.00
2018-07-22T01:45:31.823Z,0.00
2018-07-22T01:46:31.864Z,0.00
2018-07-22T01:47:31.916Z,0.00
2018-07-22T01:48:31.942Z,0.00
2018-07-22T01:49:31.982Z,0.00
2018-07-22T01:50:32.022Z,0.00
2018-07-22T01:51:32.071Z,0.00
2018-07-22T01:52:32.105Z,0.00
2018-07-22T01:53:32.143Z,0.00
2018-07-22T01:54:32.181Z,0.00
2018-07-22T01:55:32.223Z,0.00
2018-07-22T01:56:32.263Z,0.00
2018-07-22T01:57:32.302Z,0.00
2018-07-22T01:58:32.342Z,0.00
2018-07-22T01:59:32.386Z,0.00
2018-07-22T02:00:32.430Z,0.00
2018-07-22T02:01:32.508Z,0.00
2018-07-22T02:02:32.502Z,0.00
2018-07-22T02:03:32.542Z,0.00
2018-07-22T02:04:32.581Z,0.00
2018-07-22T02:05:32.625Z,0.00
2018-07-22T02:06:32.663Z,0.00
2018-07-22T02:07:32.709Z,0.00
2018-07-22T02:08:32.742Z,0.00
2018-07-22T02:09:32.779Z,0.00
2018-07-22T02:10:32.820Z,0.00
2018-07-22T02:11:32.860Z,0.00
2018-07-22T02:12:32.898Z,0.00
2018-07-22T02:13:32.939Z,0.00
2018-07-22T02:14:32.977Z,0.00
2018-07-22T02:15:33.018Z,0.00
2018-07-22T02:16:33.069Z,0.00
2018-07-22T02:17:33.096Z,0.00
2018-07-22T02:18:33.136Z,0.00
2018-07-22T02:19:33.176Z,0.00
2018-07-22T02:20:33.216Z,0.00
2018-07-22T02:21:33.258Z,0.00
2018-07-22T02:22:33.294Z,0.00
2018-07-22T02:23:33.336Z,0.00
2018-07-22T02:24:33.374Z,0.00
2018-07-22T02:25:33.414Z,0.00
2018-07-22T02:26:33.454Z,0.00
2018-07-22T02:27:33.494Z,0.00
2018-07-22T02:28:33.535Z,0.00
2018-07-22T02:29:33.574Z,0.00
2018-07-22T02:30:33.629Z,0.00
2018-07-22T02:31:33.654Z,0.00
2018-07-22T02:32:33.692Z,0.00
2018-07-22T02:33:33.732Z,0.00
2018-07-22T02:34:33.773Z,0.00
2018-07-22T02:35:33.812Z,0.00
2018-07-22T02:36:33.858Z,0.00
2018-07-22T02:37:33.891Z,0.00
2018-07-22T02:38:33.930Z,0.00
2018-07-22T02:39:33.971Z,0.00
2018-07-22T02:40:34.013Z,0.00
2018-07-22T02:41:34.049Z,0.00
2018-07-22T02:42:34.089Z,0.00
2018-07-22T02:43:34.363Z,0.00
2018-07-22T02:44:34.431Z,0.00
2018-07-22T02:45:34.206Z,0.00
2018-07-22T02:46:34.246Z,0.00
2018-07-22T02:47:34.288Z,0.00
2018-07-22T02:48:34.327Z,0.00
2018-07-22T02:49:34.366Z,0.00
2018-07-22T02:50:34.405Z,0.00
2018-07-22T02:51:34.553Z,0.00
2018-07-22T02:52:34.502Z,0.00
2018-07-22T02:53:34.525Z,0.00
2018-07-22T02:54:34.564Z,0.00
2018-07-22T02:55:34.603Z,0.00
2018-07-22T02:56:34.644Z,0.00
2018-07-22T02:57:34.683Z,0.00
2018-07-22T02:58:34.721Z,0.00
2018-07-22T02:59:34.764Z,0.00
2018-07-22T03:00:34.804Z,0.00
2018-07-22T03:01:34.840Z,0.00
2018-07-22T03:02:34.879Z,0.00
2018-07-22T03:03:34.930Z,0.00
2018-07-22T03:04:34.960Z,0.00
2018-07-22T03:05:34.998Z,0.00
2018-07-22T03:06:35.039Z,0.00
2018-07-22T03:07:35.077Z,0.00
2018-07-22T03:08:35.118Z,0.00
2018-07-22T03:09:35.157Z,0.00
2018-07-22T03:10:35.198Z,0.00
2018-07-22T03:11:35.239Z,0.00
2018-07-22T03:12:35.276Z,0.00
2018-07-22T03:13:35.314Z,0.00
2018-07-22T03:14:35.354Z,0.00
2018-07-22T03:15:35.394Z,0.00
2018-07-22T03:16:35.441Z,0.00
2018-07-22T03:17:35.472Z,0.00
2018-07-22T03:18:35.515Z,0.00
2018-07-22T03:19:35.553Z,0.00
2018-07-22T03:20:35.591Z,0.00
2018-07-22T03:21:35.631Z,0.00
2018-07-22T03:22:35.675Z,0.00
2018-07-22T03:23:35.715Z,0.00
2018-07-22T03:24:35.751Z,0.00
2018-07-22T03:25:35.789Z,0.00
2018-07-22T03:26:35.832Z,0.00
2018-07-22T03:27:35.972Z,0.00
2018-07-22T03:28:35.910Z,0.00
2018-07-22T03:29:35.948Z,0.00
2018-07-22T03:30:35.988Z,0.00
2018-07-22T03:31:36.045Z,0.00
2018-07-22T03:32:36.069Z,0.00
2018-07-22T03:33:36.107Z,0.00
2018-07-22T03:34:36.160Z,0.00
2018-07-22T03:35:36.191Z,0.00
2018-07-22T03:36:36.226Z,0.00
2018-07-22T03:37:36.267Z,0.00
2018-07-22T03:38:36.306Z,0.00
2018-07-22T03:39:36.348Z,0.00
2018-07-22T03:40:36.385Z,0.00
2018-07-22T03:41:36.426Z,0.00
2018-07-22T03:42:36.465Z,0.00
2018-07-22T03:43:36.505Z,0.00
2018-07-22T03:44:36.543Z,0.00
2018-07-22T03:45:36.583Z,0.00
2018-07-22T03:46:36.621Z,0.00
2018-07-22T03:47:36.669Z,0.00
2018-07-22T03:48:36.700Z,0.00
2018-07-22T03:49:36.743Z,0.00
2018-07-22T03:50:36.781Z,0.00
2018-07-22T03:51:36.822Z,0.00
2018-07-22T03:52:36.861Z,0.00
2018-07-22T03:53:36.904Z,0.00
2018-07-22T03:54:36.941Z,0.00
2018-07-22T03:55:36.980Z,0.00
2018-07-22T03:56:37.020Z,0.00
2018-07-22T03:57:37.068Z,0.00
2018-07-22T03:58:37.150Z,5.63
2018-07-22T03:59:37.138Z,5.63
2018-07-22T04:00:37.178Z,5.63
2018-07-22T04:01:37.219Z,5.63
2018-07-22T04:02:37.262Z,5.63
2018-07-22T04:03:37.299Z,5.63
2018-07-22T04:04:37.338Z,5.63
2018-07-22T04:05:37.378Z,5.63
2018-07-22T04:06:37.418Z,5.63
2018-07-22T04:07:37.457Z,5.63
2018-07-22T04:08:37.495Z,5.63
2018-07-22T04:09:37.535Z,5.63
2018-07-22T04:10:37.580Z,5.63
2018-07-22T04:11:37.616Z,5.63
2018-07-22T04:12:37.656Z,5.63
2018-07-22T04:13:37.693Z,11.25
2018-07-22T04:14:37.733Z,11.25
2018-07-22T04:15:37.775Z,11.25
2018-07-22T04:16:37.811Z,11.25
2018-07-22T04:17:37.853Z,11.25
2018-07-22T04:18:37.892Z,11.25
2018-07-22T04:19:37.932Z,11.25
2018-07-22T04:20:37.974Z,11.25
2018-07-22T04:21:38.011Z,11.25
2018-07-22T04:22:38.051Z,11.25
2018-07-22T04:23:38.091Z,5.63
2018-07-22T04:24:38.132Z,11.25
2018-07-22T04:25:38.170Z,11.25
2018-07-22T04:26:38.209Z,11.25
2018-07-22T04:27:38.250Z,11.25
2018-07-22T04:28:38.430Z,11.25
2018-07-22T04:29:38.330Z,11.25
2018-07-22T04:30:38.367Z,11.25
2018-07-22T04:31:38.408Z,11.25
2018-07-22T04:32:38.446Z,16.88
2018-07-22T04:33:38.491Z,16.88
2018-07-22T04:34:38.535Z,11.25
2018-07-22T04:35:38.567Z,11.25
2018-07-22T04:36:38.607Z,11.25
2018-07-22T04:37:38.646Z,11.25
2018-07-22T04:38:38.687Z,11.25
2018-07-22T04:39:38.726Z,11.25
2018-07-22T04:40:38.764Z,11.25
2018-07-22T04:41:38.805Z,11.25
2018-07-22T04:42:38.843Z,11.25
2018-07-22T04:43:38.883Z,11.25
2018-07-22T04:44:38.921Z,11.25
2018-07-22T04:45:38.964Z,11.25
2018-07-22T04:46:39.001Z,16.88
2018-07-22T04:47:39.041Z,16.88
2018-07-22T04:48:39.085Z,22.50
2018-07-22T04:49:39.120Z,22.50
2018-07-22T04:50:39.160Z,22.50
2018-07-22T04:51:39.200Z,22.50
2018-07-22T04:52:39.238Z,22.50
2018-07-22T04:53:39.397Z,28.13
2018-07-22T04:54:39.319Z,28.13
2018-07-22T04:55:39.359Z,28.13
2018-07-22T04:56:39.397Z,28.13
2018-07-22T04:57:39.437Z,22.50
2018-07-22T04:58:39.478Z,22.50
2018-07-22T04:59:39.516Z,22.50
2018-07-22T05:00:39.556Z,22.50
2018-07-22T05:01:39.597Z,22.50
2018-07-22T05:02:39.637Z,22.50
2018-07-22T05:03:39.676Z,22.50
2018-07-22T05:04:39.717Z,22.50
2018-07-22T05:05:39.754Z,22.50
2018-07-22T05:06:39.796Z,22.50
2018-07-22T05:07:39.835Z,28.13
2018-07-22T05:08:39.876Z,28.13
2018-07-22T05:09:39.914Z,28.13
2018-07-22T05:10:39.953Z,28.13
2018-07-22T05:11:39.994Z,28.13
2018-07-22T05:12:40.033Z,28.13
2018-07-22T05:13:40.086Z,28.13
2018-07-22T05:14:40.112Z,28.13
2018-07-22T05:15:40.152Z,28.13
2018-07-22T05:16:40.190Z,28.13
2018-07-22T05:17:40.230Z,28.13
2018-07-22T05:18:40.271Z,28.13
2018-07-22T05:19:40.312Z,28.13
2018-07-22T05:20:40.348Z,28.13
2018-07-22T05:21:40.390Z,28.13
2018-07-22T05:22:40.430Z,28.13
2018-07-22T05:23:40.470Z,33.75
2018-07-22T05:24:40.508Z,33.75
2018-07-22T05:25:40.547Z,33.75
2018-07-22T05:26:40.586Z,33.75
2018-07-22T05:27:40.628Z,33.75
2018-07-22T05:28:40.667Z,39.38
2018-07-22T05:29:40.710Z,39.38
2018-07-22T05:30:40.747Z,45.00
2018-07-22T05:31:40.812Z,39.38
2018-07-22T05:32:40.826Z,39.38
2018-07-22T05:33:40.865Z,39.38
2018-07-22T05:34:40.905Z,39.38
2018-07-22T05:35:40.944Z,39.38
2018-07-22T05:36:40.984Z,39.38
2018-07-22T05:37:41.023Z,45.00
2018-07-22T05:38:41.063Z,45.00
2018-07-22T05:39:41.105Z,39.38
2018-07-22T05:40:41.143Z,39.38
2018-07-22T05:41:41.183Z,39.38
2018-07-22T05:42:41.222Z,39.38
2018-07-22T05:43:41.263Z,39.38
2018-07-22T05:44:41.301Z,45.00
2018-07-22T05:45:41.339Z,45.00
2018-07-22T05:46:41.383Z,50.63
2018-07-22T05:47:41.421Z,50.63
2018-07-22T05:48:41.461Z,56.25
2018-07-22T05:49:41.500Z,56.25
2018-07-22T05:50:41.543Z,56.25
2018-07-22T05:51:41.578Z,56.25
2018-07-22T05:52:41.620Z,56.25
2018-07-22T05:53:41.661Z,56.25
2018-07-22T05:54:41.700Z,56.25
2018-07-22T05:55:41.740Z,56.25
2018-07-22T05:56:41.780Z,56.25
2018-07-22T05:57:41.817Z,61.88
2018-07-22T05:58:41.857Z,61.88
2018-07-22T05:59:41.898Z,67.50
2018-07-22T06:00:41.938Z,67.50
2018-07-22T06:01:41.977Z,73.13
2018-07-22T06:02:42.025Z,73.13
2018-07-22T06:03:42.057Z,73.13
2018-07-22T06:04:42.097Z,73.13
2018-07-22T06:05:42.139Z,73.13
2018-07-22T06:06:42.178Z,73.13
2018-07-22T06:07:42.219Z,73.13
2018-07-22T06:08:42.256Z,73.13
2018-07-22T06:09:42.295Z,78.75
2018-07-22T06:10:42.343Z,84.38
2018-07-22T06:11:42.389Z,84.38
2018-07-22T06:12:42.417Z,90.00
2018-07-22T06:13:42.456Z,95.63
2018-07-22T06:14:42.495Z,95.63
2018-07-22T06:15:42.535Z,101.25
2018-07-22T06:16:42.631Z,101.25
2018-07-22T06:17:42.615Z,101.25
2018-07-22T06:18:42.666Z,95.63
2018-07-22T06:19:42.697Z,95.63
2018-07-22T06:20:42.749Z,90.00
2018-07-22T06:21:42.776Z,95.63
2018-07-22T06:22:42.816Z,101.25
2018-07-22T06:23:42.857Z,90.00
2018-07-22T06:24:42.896Z,90.00
2018-07-22T06:25:42.936Z,95.63
2018-07-22T06:26:42.977Z,106.88
2018-07-22T06:27:43.017Z,106.88
2018-07-22T06:28:43.057Z,106.88
2018-07-22T06:29:43.105Z,112.50
2018-07-22T06:30:43.142Z,118.13
2018-07-22T06:31:43.187Z,123.75
2018-07-22T06:32:43.219Z,129.38
2018-07-22T06:33:43.258Z,135.00
2018-07-22T06:34:43.297Z,135.00
2018-07-22T06:35:43.342Z,140.63
2018-07-22T06:36:43.382Z,140.63
2018-07-22T06:37:43.464Z,146.25
2018-07-22T06:38:43.466Z,151.88
2018-07-22T06:39:43.500Z,151.88
2018-07-22T06:40:43.540Z,146.25
2018-07-22T06:41:43.581Z,146.25
2018-07-22T06:42:43.619Z,146.25
2018-07-22T06:43:43.661Z,146.25
2018-07-22T06:44:43.701Z,146.25
2018-07-22T06:45:43.740Z,146.25
2018-07-22T06:46:43.881Z,151.88
2018-07-22T06:47:43.822Z,151.88
2018-07-22T06:48:43.865Z,157.50
2018-07-22T06:49:43.901Z,163.13
2018-07-22T06:50:43.946Z,168.75
2018-07-22T06:51:43.982Z,168.75
2018-07-22T06:52:44.077Z,174.38
2018-07-22T06:53:44.069Z,174.38
2018-07-22T06:54:44.107Z,180.00
2018-07-22T06:55:44.145Z,180.00
2018-07-22T06:56:44.193Z,180.00
2018-07-22T06:57:44.228Z,180.00
2018-07-22T06:58:44.278Z,180.00
2018-07-22T06:59:44.314Z,185.63
2018-07-22T07:00:44.353Z,185.63
2018-07-22T07:01:44.391Z,180.00
2018-07-22T07:02:44.429Z,174.38
2018-07-22T07:03:44.470Z,174.38
2018-07-22T07:04:44.515Z,174.38
2018-07-22T07:05:44.564Z,180.00
2018-07-22T07:06:44.591Z,180.00
2018-07-22T07:07:44.635Z,185.63
2018-07-22T07:08:44.674Z,185.63
2018-07-22T07:09:44.715Z,191.25
2018-07-22T07:10:44.770Z,191.25
2018-07-22T07:11:44.796Z,196.88
2018-07-22T07:12:44.853Z,191.25
2018-07-22T07:13:44.879Z,191.25
2018-07-22T07:14:44.917Z,191.25
2018-07-22T07:15:44.959Z,196.88
2018-07-22T07:16:45.002Z,202.50
2018-07-22T07:17:45.040Z,208.13
2018-07-22T07:18:45.087Z,213.75
2018-07-22T07:19:45.123Z,230.63
2018-07-22T07:20:45.217Z,236.25
2018-07-22T07:21:45.218Z,219.38
2018-07-22T07:22:45.244Z,213.75
2018-07-22T07:23:45.296Z,225.00
2018-07-22T07:24:45.327Z,236.25
2018-07-22T07:25:45.368Z,236.25
2018-07-22T07:26:45.418Z,241.88
2018-07-22T07:27:45.452Z,253.13
2018-07-22T07:28:45.507Z,258.75
2018-07-22T07:29:45.532Z,264.38
2018-07-22T07:30:45.577Z,270.00
2018-07-22T07:31:45.618Z,270.00
2018-07-22T07:32:45.665Z,270.00
2018-07-22T07:33:45.700Z,270.00
2018-07-22T07:34:45.743Z,270.00
2018-07-22T07:35:45.784Z,264.38
2018-07-22T07:36:45.822Z,270.00
2018-07-22T07:37:45.867Z,270.00
2018-07-22T07:38:45.907Z,247.50
2018-07-22T07:39:45.950Z,258.75
2018-07-22T07:40:45.989Z,270.00
2018-07-22T07:41:46.033Z,275.63
2018-07-22T07:42:46.070Z,270.00
2018-07-22T07:43:46.114Z,253.13
2018-07-22T07:44:46.154Z,258.75
2018-07-22T07:45:46.196Z,281.25
2018-07-22T07:46:46.237Z,281.25
2018-07-22T07:47:46.285Z,264.38
2018-07-22T07:48:46.320Z,253.13
2018-07-22T07:49:46.363Z,236.25
2018-07-22T07:50:46.409Z,253.13
2018-07-22T07:51:46.446Z,275.63
2018-07-22T07:52:46.491Z,270.00
2018-07-22T07:53:46.535Z,264.38
2018-07-22T07:54:46.576Z,270.00
2018-07-22T07:55:46.623Z,270.00
2018-07-22T07:56:46.758Z,275.63
2018-07-22T07:57:46.700Z,298.13
2018-07-22T07:58:46.785Z,331.88
2018-07-22T07:59:46.780Z,343.13
2018-07-22T08:00:46.824Z,315.00
2018-07-22T08:01:46.880Z,320.63
2018-07-22T08:02:46.979Z,360.00
2018-07-22T08:03:46.973Z,376.88
2018-07-22T08:04:46.992Z,388.13
2018-07-22T08:05:47.047Z,393.75
2018-07-22T08:06:47.084Z,399.38
2018-07-22T08:07:47.164Z,393.75
2018-07-22T08:08:47.162Z,399.38
2018-07-22T08:09:47.200Z,405.00
2018-07-22T08:10:47.243Z,405.00
2018-07-22T08:11:47.304Z,393.75
2018-07-22T08:12:47.577Z,405.00
2018-07-22T08:13:47.368Z,393.75
2018-07-22T08:14:47.424Z,393.75
2018-07-22T08:15:47.455Z,399.38
2018-07-22T08:16:47.558Z,405.00
2018-07-22T08:17:47.543Z,405.00
2018-07-22T08:18:47.586Z,416.25
2018-07-22T08:19:47.636Z,421.88
2018-07-22T08:20:47.667Z,416.25
2018-07-22T08:21:47.932Z,405.00
2018-07-22T08:22:47.752Z,388.13
2018-07-22T08:23:47.796Z,393.75
2018-07-22T08:24:47.837Z,393.75
2018-07-22T08:25:47.880Z,393.75
2018-07-22T08:26:47.957Z,388.13
2018-07-22T08:27:47.967Z,382.50
2018-07-22T08:28:48.024Z,382.50
2018-07-22T08:29:48.049Z,376.88
2018-07-22T08:30:48.095Z,382.50
2018-07-22T08:31:48.143Z,410.63
2018-07-22T08:32:48.177Z,410.63
2018-07-22T08:33:48.222Z,388.13
2018-07-22T08:34:48.264Z,388.13
2018-07-22T08:35:48.308Z,410.63
2018-07-22T08:36:48.353Z,421.88
2018-07-22T08:37:48.395Z,416.25
2018-07-22T08:38:48.437Z,416.25
2018-07-22T08:39:48.479Z,410.63
2018-07-22T08:40:48.527Z,416.25
2018-07-22T08:41:48.575Z,416.25
2018-07-22T08:42:48.608Z,416.25
2018-07-22T08:43:48.664Z,416.25
2018-07-22T08:44:48.694Z,421.88
2018-07-22T08:45:48.744Z,433.13
2018-07-22T08:46:48.782Z,438.75
2018-07-22T08:47:48.825Z,450.00
2018-07-22T08:48:48.871Z,455.63
2018-07-22T08:49:48.910Z,455.63
2018-07-22T08:50:48.960Z,461.25
2018-07-22T08:51:48.997Z,461.25
2018-07-22T08:52:49.041Z,466.88
2018-07-22T08:53:49.083Z,466.88
2018-07-22T08:54:49.126Z,466.88
2018-07-22T08:55:49.179Z,466.88
2018-07-22T08:56:49.211Z,472.50
2018-07-22T08:57:49.258Z,478.13
2018-07-22T08:58:49.300Z,483.75
2018-07-22T08:59:49.348Z,483.75
2018-07-22T09:00:49.389Z,489.38
2018-07-22T09:01:49.429Z,495.00
2018-07-22T09:02:49.476Z,495.00
2018-07-22T09:03:49.520Z,489.38
2018-07-22T09:04:49.563Z,478.13
2018-07-22T09:05:49.604Z,472.50
2018-07-22T09:06:49.646Z,478.13
2018-07-22T09:07:49.690Z,495.00
2018-07-22T09:08:49.731Z,472.50
2018-07-22T09:09:49.777Z,455.63
2018-07-22T09:10:49.821Z,416.25
2018-07-22T09:11:49.933Z,388.13
2018-07-22T09:12:49.905Z,433.13
2018-07-22T09:13:49.958Z,472.50
2018-07-22T09:14:49.995Z,483.75
2018-07-22T09:15:50.047Z,495.00
2018-07-22T09:16:50.082Z,500.63
2018-07-22T09:17:50.195Z,506.25
2018-07-22T09:18:50.170Z,511.88
2018-07-22T09:19:50.213Z,511.88
2018-07-22T09:20:50.257Z,511.88
2018-07-22T09:21:50.302Z,517.50
2018-07-22T09:22:50.360Z,523.13
2018-07-22T09:23:50.390Z,523.13
2018-07-22T09:24:50.433Z,528.75
2018-07-22T09:25:50.479Z,523.13
2018-07-22T09:26:50.523Z,523.13
2018-07-22T09:27:50.567Z,523.13
2018-07-22T09:28:50.611Z,528.75
2018-07-22T09:29:50.656Z,534.38
2018-07-22T09:30:50.701Z,528.75
2018-07-22T09:31:50.748Z,534.38
2018-07-22T09:32:50.786Z,540.00
2018-07-22T09:33:50.836Z,534.38
2018-07-22T09:34:50.885Z,540.00
2018-07-22T09:35:50.979Z,528.75
2018-07-22T09:36:50.967Z,534.38
2018-07-22T09:37:51.016Z,545.63
2018-07-22T09:38:51.051Z,545.63
2018-07-22T09:39:51.098Z,540.00
2018-07-22T09:40:51.144Z,540.00
2018-07-22T09:41:51.229Z,540.00
2018-07-22T09:42:51.230Z,545.63
2018-07-22T09:43:51.274Z,551.25
2018-07-22T09:44:51.316Z,556.88
2018-07-22T09:45:51.362Z,562.50
2018-07-22T09:46:51.412Z,545.63
2018-07-22T09:47:51.458Z,568.13
2018-07-22T09:48:51.496Z,568.13
2018-07-22T09:49:51.545Z,568.13
2018-07-22T09:50:51.597Z,568.13
2018-07-22T09:51:51.638Z,568.13
2018-07-22T09:52:51.674Z,568.13
2018-07-22T09:53:51.722Z,568.13
2018-07-22T09:54:51.767Z,573.75
2018-07-22T09:55:51.819Z,579.38
2018-07-22T09:56:51.865Z,573.75
2018-07-22T09:57:51.902Z,573.75
2018-07-22T09:58:51.943Z,573.75
2018-07-22T09:59:51.998Z,579.38
2018-07-22T10:00:52.133Z,585.00
2018-07-22T10:01:52.084Z,585.00
2018-07-22T10:02:52.126Z,590.63
2018-07-22T10:03:52.174Z,601.88
2018-07-22T10:04:52.231Z,590.63
2018-07-22T10:05:52.258Z,590.63
2018-07-22T10:06:52.322Z,596.25
2018-07-22T10:07:52.351Z,596.25
2018-07-22T10:08:52.398Z,585.00
2018-07-22T10:09:52.448Z,585.00
2018-07-22T10:10:52.483Z,585.00
2018-07-22T10:11:52.531Z,590.63
2018-07-22T10:12:52.582Z,596.25
2018-07-22T10:13:52.620Z,601.88
2018-07-22T10:14:52.665Z,601.88
2018-07-22T10:15:52.716Z,601.88
2018-07-22T10:16:52.773Z,596.25
2018-07-22T10:17:52.801Z,596.25
2018-07-22T10:18:52.844Z,596.25
2018-07-22T10:19:52.891Z,596.25
2018-07-22T10:20:52.944Z,601.88
2018-07-22T10:21:52.993Z,601.88
2018-07-22T10:22:53.028Z,601.88
2018-07-22T10:23:53.073Z,601.88
2018-07-22T10:24:53.119Z,596.25
2018-07-22T10:25:53.164Z,590.63
2018-07-22T10:26:53.213Z,590.63
2018-07-22T10:27:53.261Z,585.00
2018-07-22T10:28:53.303Z,579.38
2018-07-22T10:29:53.348Z,585.00
2018-07-22T10:30:53.394Z,590.63
2018-07-22T10:31:53.437Z,590.63
2018-07-22T10:32:53.484Z,596.25
2018-07-22T10:33:53.527Z,596.25
2018-07-22T10:34:53.574Z,596.25
2018-07-22T10:35:53.679Z,590.63
2018-07-22T10:36:53.665Z,585.00
2018-07-22T10:37:53.714Z,568.13
2018-07-22T10:38:53.755Z,556.88
2018-07-22T10:39:53.803Z,540.00
2018-07-22T10:40:53.887Z,517.50
2018-07-22T10:41:53.894Z,511.88
2018-07-22T10:42:53.937Z,506.25
2018-07-22T10:43:53.985Z,500.63
2018-07-22T10:44:54.028Z,500.63
2018-07-22T10:45:54.075Z,495.00
2018-07-22T10:46:54.125Z,500.63
2018-07-22T10:47:54.169Z,506.25
2018-07-22T10:48:54.212Z,506.25
2018-07-22T10:49:54.258Z,511.88
2018-07-22T10:50:54.310Z,517.50
2018-07-22T10:51:54.350Z,523.13
2018-07-22T10:52:54.395Z,528.75
2018-07-22T10:53:54.444Z,545.63
2018-07-22T10:54:54.487Z,562.50
2018-07-22T10:55:54.550Z,573.75
2018-07-22T10:56:54.587Z,585.00
2018-07-22T10:57:54.625Z,596.25
2018-07-22T10:58:54.672Z,601.88
2018-07-22T10:59:54.718Z,601.88
2018-07-22T11:00:54.763Z,601.88
2018-07-22T11:01:54.806Z,596.25
2018-07-22T11:02:54.855Z,590.63
2018-07-22T11:03:54.915Z,585.00
2018-07-22T11:04:54.948Z,585.00
2018-07-22T11:05:54.997Z,579.38
2018-07-22T11:06:55.038Z,573.75
2018-07-22T11:07:55.084Z,573.75
2018-07-22T11:08:55.128Z,556.88
2018-07-22T11:09:55.176Z,551.25
2018-07-22T11:10:55.223Z,540.00
2018-07-22T11:11:55.266Z,523.13
2018-07-22T11:12:55.311Z,517.50
2018-07-22T11:13:55.359Z,500.63
2018-07-22T11:14:55.494Z,495.00
2018-07-22T11:15:55.457Z,483.75
2018-07-22T11:16:55.497Z,478.13
2018-07-22T11:17:55.549Z,478.13
2018-07-22T11:18:55.602Z,472.50
2018-07-22T11:19:55.635Z,483.75
2018-07-22T11:20:55.704Z,466.88
2018-07-22T11:21:55.729Z,455.63
2018-07-22T11:22:55.779Z,444.38
2018-07-22T11:23:55.818Z,433.13
2018-07-22T11:24:55.862Z,427.50
2018-07-22T11:25:55.912Z,416.25
2018-07-22T11:26:55.960Z,416.25
2018-07-22T11:27:56.000Z,410.63
2018-07-22T11:28:56.058Z,405.00
2018-07-22T11:29:56.092Z,393.75
2018-07-22T11:30:56.136Z,382.50
2018-07-22T11:31:56.199Z,376.88
2018-07-22T11:32:56.241Z,365.63
2018-07-22T11:33:56.282Z,360.00
2018-07-22T11:34:56.326Z,348.75
2018-07-22T11:35:56.423Z,337.50
2018-07-22T11:36:56.419Z,326.25
2018-07-22T11:37:56.465Z,326.25
2018-07-22T11:38:56.501Z,320.63
2018-07-22T11:39:56.549Z,315.00
2018-07-22T11:40:56.594Z,309.38
2018-07-22T11:41:56.644Z,303.75
2018-07-22T11:42:56.699Z,292.50
2018-07-22T11:43:56.754Z,281.25
2018-07-22T11:44:56.811Z,258.75
2018-07-22T11:45:56.821Z,247.50
2018-07-22T11:46:56.861Z,241.88
2018-07-22T11:47:56.927Z,236.25
2018-07-22T11:48:56.948Z,230.63
2018-07-22T11:49:57.002Z,225.00
2018-07-22T11:50:57.040Z,225.00
2018-07-22T11:51:57.090Z,230.63
2018-07-22T11:52:57.130Z,225.00
2018-07-22T11:53:57.171Z,225.00
2018-07-22T11:54:57.229Z,225.00
2018-07-22T11:55:57.261Z,225.00
2018-07-22T11:56:57.307Z,219.38
2018-07-22T11:57:57.348Z,225.00
2018-07-22T11:58:57.393Z,225.00
2018-07-22T11:59:57.440Z,219.38
2018-07-22T12:00:57.484Z,219.38
2018-07-22T12:01:57.535Z,219.38
2018-07-22T12:02:57.574Z,225.00
2018-07-22T12:03:57.615Z,225.00
2018-07-22T12:04:57.660Z,225.00
2018-07-22T12:05:57.714Z,219.38
2018-07-22T12:06:57.748Z,219.38
2018-07-22T12:07:57.792Z,219.38
2018-07-22T12:08:57.836Z,219.38
2018-07-22T12:09:57.888Z,219.38
2018-07-22T12:10:57.923Z,219.38
2018-07-22T12:11:57.976Z,219.38
2018-07-22T12:12:58.015Z,219.38
2018-07-22T12:13:58.055Z,219.38
2018-07-22T12:14:58.118Z,219.38
2018-07-22T12:15:58.144Z,219.38
2018-07-22T12:16:58.186Z,219.38
2018-07-22T12:17:58.233Z,219.38
2018-07-22T12:18:58.274Z,225.00
2018-07-22T12:19:58.319Z,225.00
2018-07-22T12:20:58.361Z,225.00
2018-07-22T12:21:58.406Z,225.00
2018-07-22T12:22:58.449Z,230.63
2018-07-22T12:23:58.495Z,230.63
2018-07-22T12:24:58.536Z,230.63
2018-07-22T12:25:58.583Z,230.63
2018-07-22T12:26:58.630Z,230.63
2018-07-22T12:27:58.718Z,230.63
2018-07-22T12:28:58.722Z,236.25
2018-07-22T12:29:58.806Z,236.25
2018-07-22T12:30:58.808Z,236.25
2018-07-22T12:31:58.844Z,241.88
2018-07-22T12:32:58.890Z,241.88
2018-07-22T12:33:58.936Z,247.50
2018-07-22T12:34:58.976Z,253.13
2018-07-22T12:35:59.022Z,258.75
2018-07-22T12:36:59.065Z,258.75
2018-07-22T12:37:59.106Z,258.75
2018-07-22T12:38:59.167Z,264.38
2018-07-22T12:39:59.194Z,270.00
2018-07-22T12:40:59.237Z,275.63
2018-07-22T12:41:59.382Z,275.63
2018-07-22T12:42:59.324Z,281.25
2018-07-22T12:43:59.369Z,286.88
2018-07-22T12:44:59.411Z,286.88
2018-07-22T12:45:59.455Z,292.50
2018-07-22T12:46:59.506Z,298.13
2018-07-22T12:47:59.543Z,298.13
2018-07-22T12:48:59.593Z,292.50