createdAt,value
2022-10-01T00:01:21.626Z,4.40
2022-10-01T00:03:50.454Z,4.07
2022-10-01T00:06:21.038Z,4.27
2022-10-01T00:08:50.844Z,5.10
2022-10-01T00:11:22.046Z,4.47
2022-10-01T00:13:52.529Z,4.20
2022-10-01T00:16:22.615Z,4.27
2022-10-01T00:18:53.465Z,4.30
2022-10-01T00:21:24.171Z,3.70
2022-10-01T00:23:55.432Z,4.57
2022-10-01T00:26:27.313Z,3.90
2022-10-01T00:28:58.209Z,4.10
2022-10-01T00:31:27.105Z,4.70
2022-10-01T00:33:56.221Z,4.40
2022-10-01T00:36:24.343Z,4.37
2022-10-01T00:38:52.787Z,4.27
2022-10-01T00:41:21.285Z,4.57
2022-10-01T00:43:55.275Z,4.67
2022-10-01T00:46:27.817Z,4.50
2022-10-01T00:49:00.047Z,4.70
2022-10-01T00:51:31.196Z,3.87
2022-10-01T00:54:05.971Z,4.43
2022-10-01T00:56:35.685Z,4.70
2022-10-01T00:59:04.528Z,4.77
2022-10-01T01:01:37.583Z,4.20
2022-10-01T01:04:16.168Z,5.03
2022-10-01T01:06:46.166Z,4.80
2022-10-01T01:09:14.312Z,4.80
2022-10-01T01:11:50.802Z,4.30
2022-10-01T01:14:23.992Z,4.07
2022-10-01T01:16:59.775Z,4.63
2022-10-01T01:19:40.410Z,4.30
2022-10-01T01:22:10.397Z,4.37
2022-10-01T01:24:47.195Z,4.33
2022-10-01T01:27:26.757Z,4.27
2022-10-01T01:30:04.303Z,4.50
2022-10-01T01:32:38.676Z,4.77
2022-10-01T01:35:11.303Z,4.37
2022-10-01T01:37:45.335Z,3.87
2022-10-01T01:40:16.022Z,4.23
2022-10-01T01:42:46.221Z,4.53
2022-10-01T01:45:19.981Z,4.50
2022-10-01T01:47:48.610Z,4.67
2022-10-01T01:50:18.802Z,4.37
2022-10-01T01:52:47.129Z,4.70
2022-10-01T01:55:15.515Z,4.37
2022-10-01T01:57:45.454Z,4.57
2022-10-01T02:00:15.708Z,4.83
2022-10-01T02:02:50.315Z,4.93
2022-10-01T02:05:22.609Z,4.67
2022-10-01T02:08:13.390Z,4.57
2022-10-01T02:10:56.028Z,4.17
2022-10-01T02:13:35.137Z,4.93
2022-10-01T02:16:12.447Z,4.27
2022-10-01T02:18:48.178Z,4.67
2022-10-01T02:21:21.605Z,4.80
2022-10-01T02:23:54.377Z,4.80
2022-10-01T02:26:23.706Z,4.10
2022-10-01T02:28:55.240Z,4.63
2022-10-01T02:31:25.100Z,5.30
2022-10-01T02:33:55.468Z,5.43
2022-10-01T02:36:26.579Z,4.63
2022-10-01T02:38:56.660Z,4.57
2022-10-01T02:41:29.874Z,4.73
2022-10-01T02:44:01.378Z,4.83
2022-10-01T02:46:36.341Z,5.13
2022-10-01T02:49:05.216Z,4.80
2022-10-01T02:51:40.497Z,4.70
2022-10-01T02:54:14.626Z,4.67
2022-10-01T02:57:00.990Z,4.40
2022-10-01T02:59:29.501Z,4.37
2022-10-01T03:01:59.204Z,4.33
2022-10-01T03:04:27.706Z,4.07
2022-10-01T03:06:56.073Z,4.17
2022-10-01T03:09:24.733Z,4.00
2022-10-01T03:11:53.107Z,4.50
2022-10-01T03:14:21.444Z,4.47
2022-10-01T03:16:49.771Z,4.30
2022-10-01T03:19:22.675Z,4.13
2022-10-01T03:21:51.026Z,4.93
2022-10-01T03:24:19.364Z,5.03
2022-10-01T03:26:47.732Z,4.57
2022-10-01T03:29:16.198Z,4.87
2022-10-01T03:31:44.568Z,4.53
2022-10-01T03:34:13.647Z,4.73
2022-10-01T03:36:43.200Z,4.93
2022-10-01T03:39:11.649Z,4.67
2022-10-01T03:41:40.074Z,4.87
2022-10-01T03:44:08.634Z,5.10
2022-10-01T03:46:36.960Z,4.83
2022-10-01T03:49:05.523Z,4.60
2022-10-01T03:51:36.278Z,4.87
2022-10-01T03:54:07.400Z,4.83
2022-10-01T03:56:36.087Z,4.80
2022-10-01T03:59:04.500Z,4.57
2022-10-01T04:01:33.520Z,4.83
2022-10-01T04:04:02.176Z,4.60
2022-10-01T04:06:30.611Z,4.80
2022-10-01T04:08:58.972Z,5.03
2022-10-01T04:11:28.678Z,5.03
2022-10-01T04:13:57.906Z,4.73
2022-10-01T04:16:26.561Z,5.40
2022-10-01T04:18:54.942Z,4.80
2022-10-01T04:21:23.518Z,5.37
2022-10-01T04:23:52.901Z,5.30
2022-10-01T04:26:21.538Z,4.80
2022-10-01T04:28:51.032Z,5.40
2022-10-01T04:31:25.846Z,5.43
2022-10-01T04:33:54.982Z,4.97
2022-10-01T04:36:24.006Z,4.70
2022-10-01T04:38:56.638Z,4.90
2022-10-01T04:41:30.992Z,4.77
2022-10-01T04:44:01.231Z,4.90
2022-10-01T04:46:30.421Z,4.50
2022-10-01T04:48:59.112Z,4.80
2022-10-01T04:51:27.504Z,5.00
2022-10-01T04:53:55.821Z,5.00
2022-10-01T04:56:24.171Z,5.13
2022-10-01T04:58:52.582Z,4.83
2022-10-01T05:01:22.128Z,5.27
2022-10-01T05:03:50.549Z,4.77
2022-10-01T05:06:18.925Z,4.50
2022-10-01T05:08:48.966Z,4.70
2022-10-01T05:11:17.414Z,4.50
2022-10-01T05:13:45.803Z,4.60
2022-10-01T05:16:13.979Z,4.90
2022-10-01T05:18:43.528Z,4.67
2022-10-01T05:21:11.638Z,4.63
2022-10-01T05:23:40.230Z,4.70
2022-10-01T05:26:08.918Z,5.30
2022-10-01T05:28:37.367Z,4.90
2022-10-01T05:31:06.245Z,4.73
2022-10-01T05:33:35.302Z,4.73
2022-10-01T05:36:06.874Z,4.50
2022-10-01T05:38:37.253Z,4.80
2022-10-01T05:41:05.760Z,4.63
2022-10-01T05:43:34.342Z,5.57
2022-10-01T05:46:04.099Z,5.27
2022-10-01T05:48:36.946Z,5.77
2022-10-01T05:51:08.399Z,5.33
2022-10-01T05:53:37.656Z,5.23
2022-10-01T05:56:06.395Z,5.33
2022-10-01T05:58:35.014Z,4.87
2022-10-01T06:01:04.247Z,4.60
2022-10-01T06:03:32.531Z,5.87
2022-10-01T06:06:01.488Z,5.17
2022-10-01T06:08:30.872Z,5.23
2022-10-01T06:11:02.464Z,5.03
2022-10-01T06:13:30.826Z,5.00
2022-10-01T06:15:59.152Z,5.13
2022-10-01T06:18:27.542Z,5.13
2022-10-01T06:20:55.876Z,5.03
2022-10-01T06:23:24.218Z,5.03
2022-10-01T06:25:54.356Z,5.83
2022-10-01T06:28:22.770Z,5.10
2022-10-01T06:30:51.116Z,5.83
2022-10-01T06:33:19.909Z,5.77
2022-10-01T06:35:49.355Z,5.87
2022-10-01T06:38:19.857Z,5.47
2022-10-01T06:40:54.555Z,4.93
2022-10-01T06:43:22.957Z,5.40
2022-10-01T06:45:51.307Z,5.30
2022-10-01T06:48:20.358Z,5.07
2022-10-01T06:50:50.610Z,6.50
2022-10-01T06:53:18.234Z,5.50
2022-10-01T06:55:46.740Z,5.40
2022-10-01T06:58:18.081Z,6.00
2022-10-01T07:00:47.572Z,6.17
2022-10-01T07:03:18.343Z,5.03
2022-10-01T07:05:46.898Z,5.73
2022-10-01T07:08:15.377Z,5.10
2022-10-01T07:10:44.220Z,5.97
2022-10-01T07:13:13.795Z,6.13
2022-10-01T07:15:43.246Z,6.23
2022-10-01T07:18:11.964Z,5.60
2022-10-01T07:20:41.112Z,5.47
2022-10-01T07:23:12.185Z,5.73
2022-10-01T07:25:40.712Z,5.73
2022-10-01T07:28:16.095Z,5.67
2022-10-01T07:30:48.434Z,5.63
2022-10-01T07:33:19.346Z,5.30
2022-10-01T07:35:48.161Z,6.03
2022-10-01T07:38:16.782Z,5.37
2022-10-01T07:40:45.122Z,5.73
2022-10-01T07:43:14.696Z,6.93
2022-10-01T07:45:43.344Z,5.80
2022-10-01T07:48:14.921Z,6.13
2022-10-01T07:50:45.122Z,6.10
2022-10-01T07:53:13.576Z,6.10
2022-10-01T07:55:41.876Z,5.97
2022-10-01T07:58:11.533Z,5.77
2022-10-01T08:00:39.997Z,6.17
2022-10-01T08:03:08.267Z,6.17
2022-10-01T08:05:37.773Z,6.30
2022-10-01T08:08:07.442Z,5.57
2022-10-01T08:10:36.566Z,5.93
2022-10-01T08:13:08.820Z,6.33
2022-10-01T08:15:37.541Z,6.40
2022-10-01T08:18:06.198Z,6.70
2022-10-01T08:20:34.626Z,7.33
2022-10-01T08:23:05.462Z,7.20
2022-10-01T08:25:33.926Z,6.80
2022-10-01T08:28:02.557Z,6.30
2022-10-01T08:30:31.022Z,6.23
2022-10-01T08:33:01.605Z,6.50
2022-10-01T08:35:30.685Z,6.33
2022-10-01T08:38:04.359Z,6.90
2022-10-01T08:40:36.630Z,7.10
2022-10-01T08:43:07.148Z,6.73
2022-10-01T08:45:43.204Z,6.70
2022-10-01T08:48:19.322Z,6.37
2022-10-01T08:50:52.925Z,7.30
2022-10-01T08:53:30.639Z,8.20
2022-10-01T08:55:59.914Z,7.93
2022-10-01T08:58:37.927Z,8.00
2022-10-01T09:01:06.276Z,8.17
2022-10-01T09:03:35.523Z,8.37
2022-10-01T09:06:15.166Z,7.70
2022-10-01T09:08:54.723Z,9.17
2022-10-01T09:11:38.984Z,9.27
2022-10-01T09:14:32.762Z,9.40
2022-10-01T09:17:09.387Z,8.13
2022-10-01T09:20:05.342Z,8.17
2022-10-01T09:22:39.798Z,8.50
2022-10-01T09:25:18.176Z,8.70
2022-10-01T09:27:47.228Z,9.30
2022-10-01T09:30:19.347Z,8.80
2022-10-01T09:32:52.984Z,8.37
2022-10-01T09:35:28.509Z,9.27
2022-10-01T09:38:00.610Z,10.37
2022-10-01T09:40:36.139Z,9.33
2022-10-01T09:43:08.078Z,9.33
2022-10-01T09:45:36.524Z,9.20
2022-10-01T09:48:15.052Z,9.37
2022-10-01T09:50:50.443Z,8.87
2022-10-01T09:53:23.942Z,8.30
2022-10-01T09:55:56.989Z,9.17
2022-10-01T09:58:27.837Z,9.37
2022-10-01T10:00:56.670Z,9.63
2022-10-01T10:03:27.119Z,10.17
2022-10-01T10:05:55.750Z,8.47
2022-10-01T10:08:29.898Z,9.17
2022-10-01T10:11:01.492Z,9.60
2022-10-01T10:13:35.243Z,9.93
2022-10-01T10:16:10.935Z,9.83
2022-10-01T10:18:41.101Z,10.23
2022-10-01T10:21:16.311Z,11.03
2022-10-01T10:23:49.811Z,9.90
2022-10-01T10:26:22.312Z,10.20
2022-10-01T10:28:50.587Z,10.57
2022-10-01T10:31:22.171Z,10.50
2022-10-01T10:33:54.179Z,10.20
2022-10-01T10:36:28.932Z,10.80
2022-10-01T10:38:58.342Z,11.13
2022-10-01T10:41:30.159Z,10.00
2022-10-01T10:44:03.634Z,10.57
2022-10-01T10:46:34.233Z,10.95
2022-10-01T10:49:07.149Z,10.77
2022-10-01T10:51:46.165Z,11.07
2022-10-01T10:54:23.045Z,10.60
2022-10-01T10:57:02.448Z,10.93
2022-10-01T10:59:32.921Z,9.63
2022-10-01T11:02:03.735Z,10.43
2022-10-01T11:04:41.226Z,10.10
2022-10-01T11:07:12.252Z,10.45
2022-10-01T11:09:57.612Z,10.48
2022-10-01T11:12:44.014Z,11.55
2022-10-01T11:15:27.467Z,10.13
2022-10-01T11:18:21.876Z,10.32
2022-10-01T11:21:00.295Z,14.57
2022-10-01T11:23:49.625Z,11.93
2022-10-01T11:26:26.674Z,10.65
2022-10-01T11:29:09.436Z,12.10
2022-10-01T11:31:42.813Z,11.52
2022-10-01T11:34:51.074Z,10.75
2022-10-01T11:37:35.899Z,11.15
2022-10-01T11:40:15.569Z,11.52
2022-10-01T11:42:46.897Z,10.57
2022-10-01T11:45:22.070Z,11.57
2022-10-01T11:47:53.991Z,11.65
2022-10-01T11:50:26.389Z,11.18
2022-10-01T11:53:00.425Z,11.13
2022-10-01T11:56:03.192Z,11.18
2022-10-01T11:58:54.494Z,11.95
2022-10-01T12:01:39.142Z,11.00
2022-10-01T12:04:18.446Z,10.93
2022-10-01T12:06:55.208Z,11.45
2022-10-01T12:09:29.593Z,11.82
2022-10-01T12:12:01.837Z,10.55
2022-10-01T12:14:36.977Z,11.23
2022-10-01T12:17:14.384Z,10.13
2022-10-01T12:19:46.457Z,18.45
2022-10-01T12:22:21.277Z,10.38
2022-10-01T12:24:51.941Z,10.13
2022-10-01T12:27:33.383Z,9.07
2022-10-01T12:30:06.277Z,9.05
2022-10-01T12:32:48.834Z,9.57
2022-10-01T12:35:29.798Z,9.23
2022-10-01T12:38:10.800Z,10.70
2022-10-01T12:40:46.383Z,9.83
2022-10-01T12:43:44.275Z,9.60
2022-10-01T12:46:22.152Z,7.47
2022-10-01T12:48:59.670Z,9.43
2022-10-01T12:51:41.942Z,6.70
2022-10-01T12:54:42.329Z,6.73
2022-10-01T12:57:24.680Z,6.30
2022-10-01T13:00:03.950Z,7.27
2022-10-01T13:03:00.033Z,7.70
2022-10-01T13:05:38.481Z,5.47
2022-10-01T13:08:25.089Z,6.33
2022-10-01T13:11:03.745Z,6.23
2022-10-01T13:13:34.226Z,6.43
2022-10-01T13:16:08.302Z,6.63
2022-10-01T13:18:47.894Z,6.43
2022-10-01T13:21:26.283Z,6.43
2022-10-01T13:23:59.515Z,8.30
2022-10-01T13:26:33.928Z,8.37
2022-10-01T13:29:16.133Z,7.37
2022-10-01T13:31:57.251Z,8.23
2022-10-01T13:34:36.663Z,10.30
2022-10-01T13:37:17.497Z,10.73
2022-10-01T13:39:46.684Z,10.87
2022-10-01T13:42:20.956Z,12.17
2022-10-01T13:44:54.858Z,11.30
2022-10-01T13:47:24.002Z,9.30
2022-10-01T13:49:58.426Z,10.50
2022-10-01T13:52:28.178Z,9.40
2022-10-01T13:54:57.972Z,10.80
2022-10-01T13:57:32.190Z,10.13
2022-10-01T14:00:02.566Z,10.60
2022-10-01T14:02:34.427Z,11.13
2022-10-01T14:05:29.640Z,10.83
2022-10-01T14:08:11.766Z,11.60
2022-10-01T14:10:59.813Z,10.87
2022-10-01T14:13:47.152Z,10.67
2022-10-01T14:16:16.388Z,10.63
2022-10-01T14:18:48.840Z,11.32
2022-10-01T14:21:33.988Z,11.20
2022-10-01T14:24:11.638Z,10.52
2022-10-01T14:26:48.753Z,10.85
2022-10-01T14:29:32.075Z,11.73
2022-10-01T14:32:06.282Z,11.37
2022-10-01T14:34:55.665Z,12.07
2022-10-01T14:37:24.081Z,10.95
2022-10-01T14:40:08.961Z,11.90
2022-10-01T14:42:37.287Z,11.57
2022-10-01T14:45:16.257Z,13.60
2022-10-01T14:47:44.594Z,13.68
2022-10-01T14:50:19.559Z,14.13
2022-10-01T14:52:52.603Z,11.95
2022-10-01T14:55:24.762Z,12.70
2022-10-01T14:57:56.082Z,13.20
2022-10-01T15:00:26.314Z,11.50
2022-10-01T15:03:03.340Z,13.32
2022-10-01T15:05:33.563Z,11.10
2022-10-01T15:08:04.848Z,11.85
2022-10-01T15:10:34.393Z,11.38
2022-10-01T15:13:02.999Z,11.55
2022-10-01T15:15:40.430Z,10.80
2022-10-01T15:18:09.358Z,9.90
2022-10-01T15:20:37.428Z,10.25
2022-10-01T15:23:07.116Z,10.07
2022-10-01T15:25:37.392Z,10.60
2022-10-01T15:28:15.562Z,10.23
2022-10-01T15:30:45.157Z,10.30
2022-10-01T15:33:26.689Z,9.13
2022-10-01T15:35:57.173Z,9.90
2022-10-01T15:38:26.083Z,10.50
2022-10-01T15:41:13.985Z,9.35
2022-10-01T15:43:47.427Z,9.15
2022-10-01T15:46:29.330Z,9.63
2022-10-01T15:49:18.140Z,9.60
2022-10-01T15:52:11.220Z,9.43
2022-10-01T15:54:41.473Z,9.32
2022-10-01T15:57:16.785Z,9.18
2022-10-01T15:59:45.149Z,8.80
2022-10-01T16:02:21.938Z,8.73
2022-10-01T16:04:56.221Z,9.95
2022-10-01T16:07:30.290Z,11.27
2022-10-01T16:10:00.197Z,8.55
2022-10-01T16:12:30.423Z,8.80
2022-10-01T16:14:59.759Z,8.07
2022-10-01T16:17:33.304Z,9.18
2022-10-01T16:20:23.294Z,9.43
2022-10-01T16:22:51.607Z,8.40
2022-10-01T16:25:33.685Z,8.93
2022-10-01T16:28:05.361Z,8.70
2022-10-01T16:30:35.693Z,7.60
2022-10-01T16:33:06.146Z,8.45
2022-10-01T16:35:35.939Z,8.33
2022-10-01T16:38:08.205Z,8.60
2022-10-01T16:40:42.249Z,9.23
2022-10-01T16:43:19.601Z,8.60
2022-10-01T16:45:48.141Z,8.73
2022-10-01T16:48:19.597Z,8.43
2022-10-01T16:50:48.359Z,7.80
2022-10-01T16:53:18.328Z,8.20
2022-10-01T16:55:47.311Z,8.88
2022-10-01T16:58:17.820Z,8.00
2022-10-01T17:00:46.227Z,7.73
2022-10-01T17:03:17.379Z,8.27
2022-10-01T17:05:45.687Z,7.93
2022-10-01T17:08:14.594Z,7.93
2022-10-01T17:10:45.319Z,7.83
2022-10-01T17:13:14.604Z,7.60
2022-10-01T17:15:44.745Z,7.07
2022-10-01T17:18:13.906Z,7.43
2022-10-01T17:20:42.254Z,7.60
2022-10-01T17:23:12.414Z,8.27
2022-10-01T17:25:42.081Z,7.37
2022-10-01T17:28:13.772Z,7.73
2022-10-01T17:30:44.510Z,7.50
2022-10-01T17:33:13.784Z,7.93
2022-10-01T17:35:42.881Z,7.70
2022-10-01T17:38:11.503Z,8.13
2022-10-01T17:40:41.282Z,7.27
2022-10-01T17:43:11.284Z,8.87
2022-10-01T17:45:39.432Z,7.47
2022-10-01T17:48:09.311Z,8.03
2022-10-01T17:50:43.724Z,7.00
2022-10-01T17:53:12.378Z,6.87
2022-10-01T17:55:45.576Z,6.60
2022-10-01T17:58:13.912Z,5.90
2022-10-01T18:00:42.593Z,5.47
2022-10-01T18:03:12.155Z,5.50
2022-10-01T18:05:40.653Z,5.07
2022-10-01T18:08:09.105Z,5.73
2022-10-01T18:10:37.460Z,5.10
2022-10-01T18:13:05.852Z,6.10
2022-10-01T18:15:34.410Z,6.13
2022-10-01T18:19:43.175Z,6.60
2022-10-01T18:20:52.162Z,5.93
2022-10-01T18:23:21.049Z,6.93
2022-10-01T18:25:49.524Z,6.73
2022-10-01T18:28:18.987Z,6.10
2022-10-01T18:30:48.967Z,6.80
2022-10-01T18:33:17.378Z,6.60
2022-10-01T18:35:46.245Z,6.63
2022-10-01T18:38:21.685Z,6.03
2022-10-01T18:40:57.458Z,5.93
2022-10-01T18:43:26.894Z,5.67
2022-10-01T18:46:11.265Z,7.80
2022-10-01T18:49:00.795Z,6.03
2022-10-01T18:51:41.420Z,6.37
2022-10-01T18:54:31.934Z,5.43
2022-10-01T18:57:10.943Z,6.20
2022-10-01T19:00:02.408Z,6.60
2022-10-01T19:02:59.135Z,6.33
2022-10-01T19:05:50.898Z,5.87
2022-10-01T19:08:41.044Z,6.10
2022-10-01T19:11:18.870Z,6.73
2022-10-01T19:13:55.910Z,6.43
2022-10-01T19:16:38.146Z,6.47
2022-10-01T19:19:20.477Z,6.63
2022-10-01T19:21:55.442Z,6.50
2022-10-01T19:24:39.796Z,6.80
2022-10-01T19:27:23.209Z,7.73
2022-10-01T19:30:07.096Z,8.13
2022-10-01T19:32:40.691Z,6.70
2022-10-01T19:35:16.862Z,6.50
2022-10-01T19:37:50.204Z,6.77
2022-10-01T19:40:25.392Z,7.10
2022-10-01T19:43:02.044Z,8.23
2022-10-01T19:45:39.264Z,6.77
2022-10-01T19:48:15.221Z,6.30
2022-10-01T19:50:47.524Z,8.27
2022-10-01T19:53:22.493Z,7.13
2022-10-01T19:55:53.368Z,5.93
2022-10-01T19:58:24.168Z,7.63
2022-10-01T20:00:57.173Z,7.03
2022-10-01T20:03:37.213Z,7.30
2022-10-01T20:06:09.810Z,7.00
2022-10-01T20:08:44.146Z,7.33
2022-10-01T20:11:16.553Z,7.10
2022-10-01T20:14:37.832Z,8.17
2022-10-01T20:17:14.593Z,7.73
2022-10-01T20:19:50.460Z,6.97
2022-10-01T20:22:27.394Z,7.57
2022-10-01T20:25:01.698Z,7.20
2022-10-01T20:27:38.841Z,6.97
2022-10-01T20:30:12.047Z,6.70
2022-10-01T20:32:47.440Z,6.50
2022-10-01T20:35:26.963Z,7.27
2022-10-01T20:38:02.081Z,7.13
2022-10-01T20:40:34.292Z,7.47
2022-10-01T20:43:06.378Z,7.70
2022-10-01T20:45:36.641Z,6.80
2022-10-01T20:48:12.469Z,6.67
2022-10-01T20:50:44.859Z,7.03
2022-10-01T20:53:24.933Z,7.67
2022-10-01T20:55:57.912Z,6.97
2022-10-01T20:58:32.337Z,7.17
2022-10-01T21:01:08.223Z,7.27
2022-10-01T21:03:40.368Z,7.30
2022-10-01T21:06:14.642Z,6.93
2022-10-01T21:08:50.099Z,7.43
2022-10-01T21:11:26.631Z,6.43
2022-10-01T21:14:01.582Z,7.43
2022-10-01T21:16:54.795Z,7.37
2022-10-01T21:19:37.999Z,6.93
2022-10-01T21:22:21.068Z,6.47
2022-10-01T21:25:02.340Z,7.53
2022-10-01T21:27:51.258Z,7.10
2022-10-01T21:30:21.014Z,6.90
2022-10-01T21:33:24.706Z,7.53
2022-10-01T21:35:56.596Z,6.97
2022-10-01T21:38:30.585Z,6.97
2022-10-01T21:41:27.411Z,7.43
2022-10-01T21:44:11.243Z,6.87
2022-10-01T21:46:47.149Z,6.80
2022-10-01T21:49:26.414Z,6.33
2022-10-01T21:52:05.122Z,6.80
2022-10-01T21:54:58.385Z,7.10
2022-10-01T21:57:43.938Z,7.00
2022-10-01T22:00:18.254Z,7.33
2022-10-01T22:03:01.183Z,7.07
2022-10-01T22:05:37.429Z,6.77
2022-10-01T22:08:19.709Z,6.87
2022-10-01T22:10:51.294Z,6.23
2022-10-01T22:13:22.726Z,6.93
2022-10-01T22:15:54.373Z,7.30
2022-10-01T22:18:32.194Z,6.80
2022-10-01T22:21:06.343Z,6.73
2022-10-01T22:23:38.316Z,6.87
2022-10-01T22:26:13.094Z,6.33
2022-10-01T22:28:45.097Z,6.30
2022-10-01T22:31:17.867Z,6.47
2022-10-01T22:33:49.929Z,6.87
2022-10-01T22:36:26.227Z,7.03
2022-10-01T22:38:57.617Z,6.67
2022-10-01T22:41:32.916Z,6.77
2022-10-01T22:44:01.572Z,7.47
2022-10-01T22:47:02.231Z,6.63
2022-10-01T22:49:44.727Z,6.20
2022-10-01T22:52:22.313Z,6.17
2022-10-01T22:55:03.453Z,6.97
2022-10-01T22:57:54.303Z,5.87
2022-10-01T23:00:22.351Z,6.73
2022-10-01T23:03:04.603Z,6.63
2022-10-01T23:05:44.873Z,6.40
2022-10-01T23:08:20.302Z,6.57
2022-10-01T23:11:01.583Z,6.90
2022-10-01T23:13:39.350Z,6.37
2022-10-01T23:16:15.606Z,7.00
2022-10-01T23:18:52.805Z,6.30
2022-10-01T23:21:32.634Z,7.07
2022-10-01T23:24:15.712Z,6.13
2022-10-01T23:26:55.388Z,6.33
2022-10-01T23:29:49.506Z,6.80
2022-10-01T23:32:30.027Z,6.30
2022-10-01T23:35:05.710Z,7.27
2022-10-01T23:37:51.199Z,7.03
2022-10-01T23:40:23.646Z,6.53
2022-10-01T23:42:59.871Z,8.23
2022-10-01T23:45:33.559Z,7.17
2022-10-01T23:48:07.870Z,6.53
2022-10-01T23:50:42.069Z,6.73
2022-10-01T23:53:15.111Z,7.03
2022-10-01T23:56:23.816Z,7.43
2022-10-01T23:58:58.313Z,6.17
