createdAt,value
2019-05-25T00:00:29.963Z,12.75
2019-05-25T00:02:56.894Z,12.68
2019-05-25T00:05:23.553Z,12.66
2019-05-25T00:07:50.827Z,12.69
2019-05-25T00:10:17.600Z,12.64
2019-05-25T00:12:44.393Z,12.58
2019-05-25T00:15:11.159Z,12.53
2019-05-25T00:17:37.982Z,12.44
2019-05-25T00:20:05.312Z,12.53
2019-05-25T00:22:32.083Z,12.39
2019-05-25T00:24:58.916Z,12.37
2019-05-25T00:27:25.605Z,12.23
2019-05-25T00:29:52.206Z,12.16
2019-05-25T00:32:18.999Z,12.11
2019-05-25T00:34:45.688Z,12.06
2019-05-25T00:37:12.362Z,11.97
2019-05-25T00:39:39.156Z,11.99
2019-05-25T00:42:05.926Z,11.93
2019-05-25T00:44:32.611Z,11.92
2019-05-25T00:46:59.315Z,11.89
2019-05-25T00:49:25.989Z,11.85
2019-05-25T00:51:52.613Z,11.90
2019-05-25T00:54:27.519Z,11.81
2019-05-25T00:56:47.797Z,11.90
2019-05-25T00:59:14.591Z,11.81
2019-05-25T01:01:41.259Z,11.71
2019-05-25T01:04:07.952Z,11.66
2019-05-25T01:06:34.725Z,11.64
2019-05-25T01:09:01.444Z,11.53
2019-05-25T01:11:28.096Z,11.48
2019-05-25T01:13:54.894Z,11.41
2019-05-25T01:16:21.680Z,11.31
2019-05-25T01:18:48.312Z,11.33
2019-05-25T01:21:15.073Z,11.33
2019-05-25T01:23:41.859Z,11.35
2019-05-25T01:26:08.533Z,11.21
2019-05-25T01:28:37.748Z,11.28
2019-05-25T01:31:03.877Z,11.30
2019-05-25T01:33:30.539Z,11.18
2019-05-25T01:35:57.272Z,11.14
2019-05-25T01:38:23.939Z,11.02
2019-05-25T01:40:50.756Z,10.91
2019-05-25T01:43:17.422Z,10.99
2019-05-25T01:45:44.251Z,10.93
2019-05-25T01:48:11.027Z,10.86
2019-05-25T01:50:37.823Z,10.82
2019-05-25T01:53:04.499Z,10.72
2019-05-25T01:55:31.183Z,10.68
2019-05-25T01:57:57.940Z,10.62
2019-05-25T02:00:24.799Z,10.63
2019-05-25T02:02:53.765Z,10.75
2019-05-25T02:05:53.115Z,10.71
2019-05-25T02:08:31.761Z,10.60
2019-05-25T02:11:00.841Z,10.53
2019-05-25T02:13:27.438Z,10.43
2019-05-25T02:15:54.210Z,10.44
2019-05-25T02:18:21.002Z,10.42
2019-05-25T02:20:47.687Z,10.35
2019-05-25T02:23:14.620Z,10.28
2019-05-25T02:25:41.505Z,10.23
2019-05-25T02:28:08.292Z,10.22
2019-05-25T02:30:35.043Z,10.22
2019-05-25T02:33:01.626Z,10.16
2019-05-25T02:35:28.513Z,10.14
2019-05-25T02:37:56.187Z,10.03
2019-05-25T02:40:22.963Z,9.99
2019-05-25T02:42:49.668Z,9.94
2019-05-25T02:45:16.470Z,9.96
2019-05-25T02:47:43.693Z,9.95
2019-05-25T02:50:10.579Z,9.91
2019-05-25T02:52:37.375Z,9.97
2019-05-25T02:55:06.070Z,9.69
2019-05-25T02:57:32.755Z,9.80
2019-05-25T02:59:59.530Z,9.73
2019-05-25T03:02:26.388Z,9.60
2019-05-25T03:04:53.190Z,9.55
2019-05-25T03:07:20.162Z,9.55
2019-05-25T03:09:49.197Z,9.52
2019-05-25T03:12:17.129Z,9.48
2019-05-25T03:14:43.793Z,9.49
2019-05-25T03:17:10.613Z,9.49
2019-05-25T03:19:37.198Z,9.51
2019-05-25T03:22:03.986Z,9.65
2019-05-25T03:24:30.799Z,9.76
2019-05-25T03:26:57.382Z,9.74
2019-05-25T03:29:25.846Z,9.79
2019-05-25T03:31:53.100Z,9.94
2019-05-25T03:34:20.114Z,10.05
2019-05-25T03:36:46.803Z,10.21
2019-05-25T03:39:13.573Z,10.37
2019-05-25T03:41:40.373Z,10.53
2019-05-25T03:44:07.141Z,10.74
2019-05-25T03:46:33.752Z,10.80
2019-05-25T03:49:00.460Z,10.91
2019-05-25T03:51:27.112Z,11.09
2019-05-25T03:53:53.833Z,11.14
2019-05-25T03:56:20.629Z,11.24
2019-05-25T03:58:47.442Z,11.35
2019-05-25T04:01:14.125Z,11.41
2019-05-25T04:03:40.999Z,11.39
2019-05-25T04:06:07.931Z,11.45
2019-05-25T04:08:34.705Z,11.45
2019-05-25T04:11:01.602Z,11.36
2019-05-25T04:13:28.596Z,11.55
2019-05-25T04:15:55.304Z,11.61
2019-05-25T04:18:21.868Z,11.73
2019-05-25T04:20:48.651Z,11.78
2019-05-25T04:23:15.420Z,11.86
2019-05-25T04:25:42.253Z,12.05
2019-05-25T04:28:09.013Z,12.15
2019-05-25T04:30:35.729Z,12.20
2019-05-25T04:33:02.391Z,12.23
2019-05-25T04:35:29.210Z,12.23
2019-05-25T04:37:55.877Z,12.19
2019-05-25T04:40:23.278Z,12.09
2019-05-25T04:42:50.422Z,12.14
2019-05-25T04:45:17.496Z,12.30
2019-05-25T04:47:44.196Z,12.39
2019-05-25T04:50:11.175Z,12.46
2019-05-25T04:52:41.107Z,12.44
2019-05-25T04:55:07.610Z,12.41
2019-05-25T04:57:34.343Z,12.42
2019-05-25T05:00:01.120Z,11.99
2019-05-25T05:02:27.708Z,11.89
2019-05-25T05:04:54.424Z,11.92
2019-05-25T05:07:21.200Z,12.07
2019-05-25T05:10:01.686Z,12.20
2019-05-25T05:12:16.940Z,12.32
2019-05-25T05:14:43.626Z,12.50
2019-05-25T05:17:10.763Z,12.50
2019-05-25T05:19:37.534Z,12.64
2019-05-25T05:22:05.923Z,12.47
2019-05-25T05:24:32.957Z,12.53
2019-05-25T05:27:00.111Z,12.65
2019-05-25T05:29:26.778Z,12.69
2019-05-25T05:31:53.694Z,12.59
2019-05-25T05:34:20.601Z,12.32
2019-05-25T05:36:47.800Z,12.62
2019-05-25T05:39:14.901Z,12.63
2019-05-25T05:41:46.746Z,12.59
2019-05-25T05:44:15.760Z,12.50
2019-05-25T05:46:45.582Z,12.38
2019-05-25T05:49:14.013Z,12.41
2019-05-25T05:51:44.434Z,12.56
2019-05-25T05:54:13.013Z,12.53
2019-05-25T05:56:39.608Z,12.76
2019-05-25T05:59:06.386Z,12.96
2019-05-25T06:01:33.090Z,12.88
2019-05-25T06:03:59.980Z,13.06
2019-05-25T06:06:26.659Z,12.95
2019-05-25T06:08:53.343Z,13.06
2019-05-25T06:11:20.018Z,12.93
2019-05-25T06:13:46.824Z,12.89
2019-05-25T06:16:14.486Z,12.97
2019-05-25T06:18:41.293Z,13.07
2019-05-25T06:21:08.062Z,12.91
2019-05-25T06:23:35.248Z,13.14
2019-05-25T06:26:02.031Z,12.99
2019-05-25T06:28:28.846Z,12.96
2019-05-25T06:30:55.636Z,12.96
2019-05-25T06:33:22.411Z,13.06
2019-05-25T06:35:49.202Z,13.17
2019-05-25T06:38:16.042Z,13.14
2019-05-25T06:40:42.727Z,12.90
2019-05-25T06:43:09.523Z,12.83
2019-05-25T06:45:36.315Z,12.87
2019-05-25T06:48:03.442Z,12.85
2019-05-25T06:50:30.204Z,12.97
2019-05-25T06:52:57.969Z,12.83
2019-05-25T06:55:25.081Z,12.80
2019-05-25T06:57:51.876Z,12.85
2019-05-25T07:00:20.550Z,12.83
2019-05-25T07:02:47.355Z,13.12
2019-05-25T07:05:14.133Z,13.06
2019-05-25T07:07:40.832Z,12.82
2019-05-25T07:10:08.104Z,12.84
2019-05-25T07:12:34.936Z,12.65
2019-05-25T07:15:01.709Z,12.59
2019-05-25T07:17:28.430Z,12.67
2019-05-25T07:19:55.126Z,12.72
2019-05-25T07:22:24.528Z,12.69
2019-05-25T07:24:52.488Z,12.87
2019-05-25T07:27:19.369Z,12.71
2019-05-25T07:29:46.064Z,12.86
2019-05-25T07:32:12.841Z,12.89
2019-05-25T07:34:39.435Z,12.98
2019-05-25T07:37:06.235Z,12.84
2019-05-25T07:39:33.025Z,12.67
2019-05-25T07:41:59.802Z,12.69
2019-05-25T07:44:26.601Z,12.72
2019-05-25T07:46:54.247Z,12.82
2019-05-25T07:49:40.595Z,12.90
2019-05-25T07:52:07.371Z,13.10
2019-05-25T07:54:34.163Z,13.07
2019-05-25T07:57:00.838Z,13.19
2019-05-25T07:59:28.039Z,12.92
2019-05-25T08:01:54.737Z,13.00
2019-05-25T08:04:21.531Z,13.28
2019-05-25T08:06:48.296Z,13.37
2019-05-25T08:09:14.888Z,13.59
2019-05-25T08:11:41.660Z,13.53
2019-05-25T08:14:08.364Z,13.71
2019-05-25T08:16:35.142Z,13.66
2019-05-25T08:19:01.883Z,13.58
2019-05-25T08:21:28.612Z,13.64
2019-05-25T08:23:55.447Z,13.45
2019-05-25T08:26:22.229Z,13.33
2019-05-25T08:28:49.064Z,13.66
2019-05-25T08:31:15.820Z,13.88
2019-05-25T08:33:42.610Z,13.78
2019-05-25T08:36:09.301Z,14.01
2019-05-25T08:38:36.105Z,14.06
2019-05-25T08:41:02.872Z,14.21
2019-05-25T08:43:29.636Z,14.20
2019-05-25T08:45:56.231Z,14.41
2019-05-25T08:48:22.907Z,14.33
2019-05-25T08:50:49.685Z,14.49
2019-05-25T08:53:16.252Z,14.68
2019-05-25T08:55:42.931Z,14.98
2019-05-25T08:58:09.601Z,15.03
2019-05-25T09:00:36.443Z,15.13
2019-05-25T09:03:03.330Z,14.93
2019-05-25T09:05:30.125Z,14.67
2019-05-25T09:07:56.811Z,14.67
2019-05-25T09:10:23.582Z,14.57
2019-05-25T09:12:50.258Z,14.64
2019-05-25T09:15:17.112Z,14.61
2019-05-25T09:17:43.822Z,14.37
2019-05-25T09:20:11.527Z,14.58
2019-05-25T09:22:38.386Z,14.24
2019-05-25T09:25:05.374Z,14.52
2019-05-25T09:27:32.119Z,14.87
2019-05-25T09:29:58.806Z,14.85
2019-05-25T09:32:25.389Z,14.78
2019-05-25T09:34:52.164Z,14.78
2019-05-25T09:37:18.855Z,15.14
2019-05-25T09:39:45.542Z,15.46
2019-05-25T09:42:12.206Z,16.23
2019-05-25T09:44:39.160Z,16.66
2019-05-25T09:47:05.990Z,17.33
2019-05-25T09:49:32.678Z,17.85
2019-05-25T09:51:59.447Z,18.37
2019-05-25T09:54:26.177Z,18.03
2019-05-25T09:56:52.732Z,18.85
2019-05-25T09:59:20.603Z,17.56
2019-05-25T10:01:47.635Z,16.91
2019-05-25T10:04:14.312Z,17.63
2019-05-25T10:06:41.092Z,17.86
2019-05-25T10:09:07.851Z,17.22
2019-05-25T10:11:34.604Z,16.56
2019-05-25T10:14:01.266Z,16.62
2019-05-25T10:16:28.070Z,17.55
2019-05-25T10:18:56.642Z,16.95
2019-05-25T10:21:23.223Z,16.45
2019-05-25T10:23:49.888Z,17.24
2019-05-25T10:26:16.574Z,17.55
2019-05-25T10:28:43.234Z,17.48
2019-05-25T10:31:10.051Z,17.29
2019-05-25T10:33:36.818Z,17.21
2019-05-25T10:36:03.682Z,17.63
2019-05-25T10:38:30.354Z,18.04
2019-05-25T10:40:58.635Z,18.51
2019-05-25T10:43:25.619Z,18.40
2019-05-25T10:45:52.472Z,19.16
2019-05-25T10:48:19.150Z,20.49
2019-05-25T10:50:45.975Z,21.14
2019-05-25T10:53:12.739Z,21.83
2019-05-25T10:55:39.457Z,20.75
2019-05-25T10:58:06.014Z,20.53
2019-05-25T11:00:32.812Z,20.72
2019-05-25T11:02:59.521Z,20.13
2019-05-25T11:05:26.339Z,20.28
2019-05-25T11:07:53.021Z,19.47
2019-05-25T11:10:19.891Z,18.37
2019-05-25T11:12:46.679Z,19.03
2019-05-25T11:15:13.666Z,19.37
2019-05-25T11:17:40.480Z,19.67
2019-05-25T11:23:02.308Z,18.85
2019-05-25T11:25:29.099Z,19.38
2019-05-25T11:27:55.775Z,19.93
2019-05-25T11:30:22.860Z,20.03
2019-05-25T11:32:49.643Z,20.50
2019-05-25T11:35:16.912Z,21.16
2019-05-25T11:37:43.611Z,20.86
2019-05-25T11:40:12.570Z,21.48
2019-05-25T11:42:39.258Z,22.35
2019-05-25T11:45:06.866Z,23.86
2019-05-25T11:47:33.672Z,23.71
2019-05-25T11:50:00.343Z,25.86
2019-05-25T11:52:27.020Z,24.23
2019-05-25T11:54:53.679Z,23.64
2019-05-25T11:57:20.274Z,22.36
2019-05-25T11:59:47.099Z,22.09
2019-05-25T12:02:16.360Z,24.40
2019-05-25T12:04:43.119Z,25.34
2019-05-25T12:07:10.024Z,25.08
2019-05-25T12:09:36.791Z,26.12
2019-05-25T12:12:03.574Z,26.85
2019-05-25T12:14:30.201Z,26.92
2019-05-25T12:16:57.020Z,27.94
2019-05-25T12:19:23.807Z,27.32
2019-05-25T12:21:50.578Z,26.88
2019-05-25T12:24:17.375Z,26.30
2019-05-25T12:26:43.994Z,26.76
2019-05-25T12:29:10.664Z,26.85
2019-05-25T12:31:37.381Z,26.75
2019-05-25T12:34:04.263Z,26.22
2019-05-25T12:36:30.980Z,25.46
2019-05-25T12:38:57.750Z,24.82
2019-05-25T12:41:24.338Z,23.94
2019-05-25T12:43:51.105Z,24.62
2019-05-25T12:46:17.891Z,24.98
2019-05-25T12:48:44.484Z,23.56
2019-05-25T12:51:11.248Z,23.22
2019-05-25T12:53:37.937Z,22.29
2019-05-25T12:56:04.703Z,21.95
2019-05-25T12:58:31.487Z,20.93
2019-05-25T13:00:58.238Z,22.09
2019-05-25T13:03:28.221Z,22.58
2019-05-25T13:05:53.677Z,23.27
2019-05-25T13:08:20.457Z,22.40
2019-05-25T13:10:47.119Z,23.70
2019-05-25T13:13:13.792Z,22.89
2019-05-25T13:15:40.546Z,24.10
2019-05-25T13:18:07.223Z,24.92
2019-05-25T13:20:33.964Z,25.37
2019-05-25T13:23:00.756Z,25.59
2019-05-25T13:25:27.438Z,25.25
2019-05-25T13:27:54.228Z,25.60
2019-05-25T13:30:21.018Z,25.42
2019-05-25T13:32:47.681Z,24.70
2019-05-25T13:35:15.172Z,25.23
2019-05-25T13:37:41.838Z,25.74
2019-05-25T13:40:08.755Z,27.30
2019-05-25T13:42:35.459Z,28.79
2019-05-25T13:45:02.220Z,27.74
2019-05-25T13:47:28.810Z,25.71
2019-05-25T13:49:55.483Z,27.59
2019-05-25T13:52:22.186Z,27.89
2019-05-25T13:54:48.863Z,27.94
2019-05-25T13:57:15.556Z,31.39
2019-05-25T13:59:42.244Z,28.27
2019-05-25T14:02:09.024Z,26.47
2019-05-25T14:04:35.850Z,25.57
2019-05-25T14:07:02.623Z,27.36
2019-05-25T14:09:29.207Z,24.50
2019-05-25T14:11:55.988Z,26.61
2019-05-25T14:14:24.532Z,28.05
2019-05-25T14:16:51.471Z,29.00
2019-05-25T14:19:18.156Z,31.72
2019-05-25T14:21:45.170Z,33.35
2019-05-25T14:24:11.840Z,33.45
2019-05-25T14:26:38.687Z,30.98
2019-05-25T14:29:05.545Z,30.42
2019-05-25T14:31:44.980Z,30.64
2019-05-25T14:34:00.832Z,33.30
2019-05-25T14:36:27.655Z,31.54
2019-05-25T14:38:54.363Z,30.39
2019-05-25T14:41:21.071Z,27.12
2019-05-25T14:43:47.741Z,26.80
2019-05-25T14:46:26.933Z,25.19
2019-05-25T14:48:43.055Z,25.72
2019-05-25T14:51:09.850Z,28.61
2019-05-25T14:53:36.631Z,29.68
2019-05-25T14:56:03.444Z,32.61
2019-05-25T14:58:30.146Z,34.21
2019-05-25T15:00:56.968Z,33.62
2019-05-25T15:03:23.753Z,31.84
2019-05-25T15:05:50.629Z,28.80
2019-05-25T15:08:17.330Z,27.58
2019-05-25T15:10:44.104Z,27.21
2019-05-25T15:13:10.892Z,27.27
2019-05-25T15:15:37.663Z,26.03
2019-05-25T15:18:04.445Z,25.28
2019-05-25T15:20:31.227Z,26.69
2019-05-25T15:22:57.936Z,29.88
2019-05-25T15:25:24.703Z,30.24
2019-05-25T15:27:51.377Z,28.66
2019-05-25T15:30:18.373Z,26.24
2019-05-25T15:32:45.071Z,25.48
2019-05-25T15:35:33.191Z,25.46
2019-05-25T15:37:59.983Z,25.30
2019-05-25T15:40:26.871Z,24.90
2019-05-25T15:42:53.540Z,24.43
2019-05-25T15:45:20.331Z,24.20
2019-05-25T15:47:47.151Z,23.98
2019-05-25T15:50:35.832Z,23.52
2019-05-25T15:53:02.634Z,23.46
2019-05-25T15:55:29.423Z,23.27
2019-05-25T15:57:56.677Z,23.35
2019-05-25T16:00:44.824Z,23.54
2019-05-25T16:03:11.629Z,23.60
2019-05-25T16:05:38.765Z,23.03
2019-05-25T16:08:05.562Z,22.31
2019-05-25T16:10:32.339Z,22.17
2019-05-25T16:12:59.113Z,21.93
2019-05-25T16:15:26.623Z,21.61
2019-05-25T16:17:53.277Z,21.31
2019-05-25T16:20:21.623Z,21.36
2019-05-25T16:22:48.223Z,21.18
2019-05-25T16:25:14.930Z,21.15
2019-05-25T16:27:41.593Z,21.15
2019-05-25T16:30:08.375Z,21.09
2019-05-25T16:32:35.154Z,21.17
2019-05-25T16:35:01.988Z,21.34
2019-05-25T16:37:28.709Z,21.38
2019-05-25T16:39:55.286Z,21.17
2019-05-25T16:42:22.057Z,21.11
2019-05-25T16:44:48.791Z,21.25
2019-05-25T16:47:15.554Z,21.29
2019-05-25T16:49:42.205Z,21.22
2019-05-25T16:52:09.027Z,21.35
2019-05-25T16:54:35.708Z,21.22
2019-05-25T16:57:02.685Z,21.03
2019-05-25T16:59:29.470Z,20.92
2019-05-25T17:01:56.045Z,20.91
2019-05-25T17:04:22.845Z,20.85
2019-05-25T17:06:49.627Z,20.88
2019-05-25T17:09:16.410Z,20.79
2019-05-25T17:11:43.185Z,20.23
2019-05-25T17:14:09.959Z,20.01
2019-05-25T17:16:36.643Z,20.53
2019-05-25T17:19:03.331Z,20.92
2019-05-25T17:21:29.897Z,21.15
2019-05-25T17:23:56.592Z,21.11
2019-05-25T17:26:23.291Z,20.94
2019-05-25T17:28:49.974Z,20.63
2019-05-25T17:31:16.764Z,20.46
2019-05-25T17:33:46.356Z,20.10
2019-05-25T17:36:13.335Z,19.92
2019-05-25T17:38:40.111Z,19.85
2019-05-25T17:41:06.816Z,20.00
2019-05-25T17:43:33.397Z,20.14
2019-05-25T17:46:00.221Z,20.27
2019-05-25T17:48:26.983Z,20.19
2019-05-25T17:50:53.673Z,20.08
2019-05-25T17:53:20.464Z,20.15
2019-05-25T17:55:47.247Z,20.10
2019-05-25T17:58:14.010Z,19.89
2019-05-25T18:00:42.904Z,19.70
2019-05-25T18:03:09.748Z,19.48
2019-05-25T18:05:36.718Z,19.27
2019-05-25T18:08:04.672Z,19.07
2019-05-25T18:10:31.452Z,18.91
2019-05-25T18:12:58.239Z,18.75
2019-05-25T18:15:25.026Z,18.59
2019-05-25T18:17:51.809Z,18.38
2019-05-25T18:20:18.693Z,18.41
2019-05-25T18:22:45.471Z,18.21
2019-05-25T18:25:12.534Z,18.04
2019-05-25T18:27:39.307Z,17.92
2019-05-25T18:30:06.298Z,17.81
2019-05-25T18:32:33.088Z,17.62
2019-05-25T18:34:59.839Z,17.48
2019-05-25T18:37:26.629Z,17.34
2019-05-25T18:39:53.293Z,17.15
2019-05-25T18:42:20.015Z,16.96
2019-05-25T18:44:46.679Z,16.73
2019-05-25T18:47:13.414Z,16.48
2019-05-25T18:49:40.066Z,16.20
2019-05-25T18:52:06.647Z,15.92
2019-05-25T18:54:33.400Z,15.50
2019-05-25T18:57:04.039Z,15.23
2019-05-25T18:59:28.747Z,14.97
2019-05-25T19:01:55.434Z,14.77
2019-05-25T19:04:37.039Z,14.66
2019-05-25T19:06:50.812Z,14.48
2019-05-25T19:09:17.470Z,14.39
2019-05-25T19:11:44.268Z,14.42
2019-05-25T19:14:11.025Z,14.42
2019-05-25T19:16:37.809Z,14.43
2019-05-25T19:19:04.585Z,14.38
2019-05-25T19:21:31.336Z,14.33
2019-05-25T19:23:58.072Z,14.18
2019-05-25T19:26:24.742Z,13.96
2019-05-25T19:28:51.472Z,13.75
2019-05-25T19:31:18.136Z,13.64
2019-05-25T19:33:44.901Z,13.51
2019-05-25T19:36:11.602Z,13.36
2019-05-25T19:38:38.386Z,13.23
2019-05-25T19:41:05.168Z,13.13
2019-05-25T19:43:31.855Z,13.04
2019-05-25T19:45:58.542Z,12.88
2019-05-25T19:48:25.134Z,12.78
2019-05-25T19:50:51.698Z,12.74
2019-05-25T19:53:18.501Z,12.65
2019-05-25T19:55:45.175Z,12.47
2019-05-25T19:58:11.883Z,12.40
2019-05-25T20:00:38.682Z,12.28
2019-05-25T20:03:05.390Z,12.19
2019-05-25T20:05:32.156Z,12.15
2019-05-25T20:07:58.845Z,12.14
2019-05-25T20:10:25.615Z,12.02
2019-05-25T20:12:52.291Z,11.94
2019-05-25T20:15:19.078Z,11.90
2019-05-25T20:17:45.841Z,11.85
2019-05-25T20:20:13.646Z,11.73
2019-05-25T20:22:40.328Z,11.76
2019-05-25T20:25:07.212Z,11.65
2019-05-25T20:27:33.881Z,11.61
2019-05-25T20:30:00.544Z,11.50
2019-05-25T20:32:27.241Z,11.44
2019-05-25T20:34:54.001Z,11.43
2019-05-25T20:37:20.689Z,11.38
2019-05-25T20:39:47.266Z,11.30
2019-05-25T20:42:15.127Z,11.26
2019-05-25T20:44:42.017Z,11.18
2019-05-25T20:47:08.848Z,11.15
2019-05-25T20:49:35.410Z,11.07
2019-05-25T20:52:02.227Z,10.81
2019-05-25T20:54:28.892Z,10.87
2019-05-25T20:56:55.648Z,10.80
2019-05-25T20:59:22.229Z,10.78
2019-05-25T21:01:48.897Z,10.76
2019-05-25T21:04:15.584Z,10.69
2019-05-25T21:06:42.134Z,10.63
2019-05-25T21:09:08.924Z,10.63
2019-05-25T21:11:35.687Z,10.61
2019-05-25T21:14:02.820Z,10.56
2019-05-25T21:16:29.586Z,10.50
2019-05-25T21:18:56.379Z,10.42
2019-05-25T21:21:23.047Z,10.45
2019-05-25T21:23:49.876Z,10.45
2019-05-25T21:26:16.539Z,10.42
2019-05-25T21:28:43.216Z,10.40
2019-05-25T21:31:09.988Z,10.31
2019-05-25T21:33:36.818Z,10.19
2019-05-25T21:36:08.620Z,10.13
2019-05-25T21:38:32.202Z,10.07
2019-05-25T21:40:58.776Z,10.00
2019-05-25T21:43:25.461Z,9.99
2019-05-25T21:45:52.145Z,9.94
2019-05-25T21:48:18.829Z,9.88
2019-05-25T21:50:45.591Z,9.85
2019-05-25T21:53:12.400Z,9.77
2019-05-25T21:55:39.232Z,9.72
2019-05-25T21:58:06.010Z,9.69
2019-05-25T22:00:36.635Z,9.73
2019-05-25T22:03:03.606Z,9.66
2019-05-25T22:05:31.017Z,9.58
2019-05-25T22:07:58.064Z,9.51
2019-05-25T22:10:24.831Z,9.54
2019-05-25T22:12:51.524Z,9.48
2019-05-25T22:15:18.306Z,9.33
2019-05-25T22:17:44.969Z,9.37
2019-05-25T22:20:12.271Z,9.31
2019-05-25T22:22:39.022Z,9.31
2019-05-25T22:25:06.866Z,9.28
2019-05-25T22:27:33.637Z,9.23
2019-05-25T22:30:00.312Z,9.22
2019-05-25T22:32:27.100Z,9.25
2019-05-25T22:34:53.856Z,9.28
2019-05-25T22:37:20.442Z,9.18
2019-05-25T22:39:47.212Z,9.13
2019-05-25T22:42:14.008Z,9.14
2019-05-25T22:44:40.689Z,9.08
2019-05-25T22:47:07.372Z,9.00
2019-05-25T22:49:34.058Z,8.96
2019-05-25T22:52:00.668Z,8.85
2019-05-25T22:54:27.357Z,8.81
2019-05-25T22:56:54.023Z,8.79
2019-05-25T22:59:20.704Z,8.72
2019-05-25T23:01:47.370Z,8.71
2019-05-25T23:04:14.066Z,8.69
2019-05-25T23:06:56.594Z,8.74
2019-05-25T23:09:09.428Z,8.73
2019-05-25T23:11:36.199Z,8.77
2019-05-25T23:14:03.096Z,8.74
2019-05-25T23:16:29.658Z,8.72
2019-05-25T23:18:56.286Z,8.65
2019-05-25T23:21:22.834Z,8.58
2019-05-25T23:23:50.325Z,8.58
2019-05-25T23:26:17.101Z,8.74
2019-05-25T23:28:43.755Z,8.56
2019-05-25T23:31:10.435Z,8.46
2019-05-25T23:33:37.114Z,8.39
2019-05-25T23:36:03.915Z,8.28
2019-05-25T23:38:30.595Z,8.29
2019-05-25T23:40:57.279Z,8.22
2019-05-25T23:43:23.962Z,8.20
2019-05-25T23:45:50.660Z,8.10
2019-05-25T23:48:17.319Z,8.12
2019-05-25T23:50:43.922Z,8.17
2019-05-25T23:53:10.675Z,8.16
2019-05-25T23:55:37.359Z,8.14
2019-05-25T23:58:04.126Z,8.11
