createdAt,value
2023-05-15T00:00:21.625Z,100.0000
2023-05-15T00:01:37.729Z,100.0000
2023-05-15T00:13:15.214Z,100.0000
2023-05-15T00:14:15.927Z,100.0000
2023-05-15T00:15:17.142Z,100.0000
2023-05-15T00:16:19.922Z,100.0000
2023-05-15T00:17:20.364Z,100.0000
2023-05-15T00:18:20.480Z,100.0000
2023-05-15T00:19:22.698Z,100.0000
2023-05-15T00:37:16.094Z,100.0000
2023-05-15T00:38:18.163Z,100.0000
2023-05-15T00:39:18.304Z,100.0000
2023-05-15T00:42:24.802Z,100.0000
2023-05-15T00:43:25.399Z,100.0000
2023-05-15T01:01:49.427Z,100.0000
2023-05-15T01:02:51.611Z,100.0000
2023-05-15T01:03:52.750Z,100.0000
2023-05-15T01:04:54.021Z,100.0000
2023-05-15T01:05:55.233Z,100.0000
2023-05-15T01:06:55.792Z,100.0000
2023-05-15T01:07:56.968Z,100.0000
2023-05-15T01:08:58.066Z,100.0000
2023-05-15T01:09:59.701Z,100.0000
2023-05-15T01:11:02.279Z,100.0000
2023-05-15T01:12:03.135Z,100.0000
2023-05-15T01:13:04.487Z,100.0000
2023-05-15T01:14:06.707Z,100.0000
2023-05-15T01:15:08.876Z,100.0000
2023-05-15T01:16:10.262Z,100.0000
2023-05-15T01:20:16.386Z,100.0000
2023-05-15T01:29:24.980Z,100.0000
2023-05-15T01:30:25.620Z,100.0000
2023-05-15T01:31:26.187Z,100.0000
2023-05-15T01:32:26.717Z,100.0000
2023-05-15T01:33:27.697Z,100.0000
2023-05-15T01:34:29.483Z,100.0000
2023-05-15T01:35:31.365Z,100.0000
2023-05-15T01:36:31.690Z,100.0000
2023-05-15T01:37:33.368Z,100.0000
2023-05-15T01:38:35.420Z,100.0000
2023-05-15T01:39:37.369Z,100.0000
2023-05-15T01:40:38.432Z,100.0000
2023-05-15T01:41:39.270Z,100.0000
2023-05-15T01:42:39.427Z,100.0000
2023-05-15T01:43:39.603Z,100.0000
2023-05-15T01:45:42.136Z,100.0000
2023-05-15T01:46:45.131Z,100.0000
2023-05-15T01:50:49.840Z,100.0000
2023-05-15T01:51:50.725Z,100.0000
2023-05-15T01:52:51.714Z,100.0000
2023-05-15T01:53:54.307Z,100.0000
2023-05-15T01:54:54.085Z,100.0000
2023-05-15T01:55:56.200Z,100.0000
2023-05-15T01:59:01.461Z,100.0000
2023-05-15T02:00:03.132Z,100.0000
2023-05-15T02:01:05.428Z,100.0000
2023-05-15T02:02:07.011Z,100.0000
2023-05-15T02:03:08.306Z,100.0000
2023-05-15T02:08:14.784Z,100.0000
2023-05-15T02:09:16.518Z,100.0000
2023-05-15T02:10:17.698Z,100.0000
2023-05-15T02:11:18.865Z,100.0000
2023-05-15T02:22:29.446Z,100.0000
2023-05-15T02:23:29.639Z,100.0000
2023-05-15T02:24:30.795Z,100.0000
2023-05-15T02:26:33.163Z,100.0000
2023-05-15T02:27:35.268Z,100.0000
2023-05-15T02:28:35.939Z,100.0000
2023-05-15T02:29:37.337Z,100.0000
2023-05-15T02:30:37.138Z,100.0000
2023-05-15T02:33:41.913Z,100.0000
2023-05-15T02:34:43.849Z,100.0000
2023-05-15T02:36:46.218Z,100.0000
2023-05-15T02:37:46.676Z,100.0000
2023-05-15T02:38:46.641Z,100.0000
2023-05-15T02:50:01.840Z,100.0000
2023-05-15T02:56:07.847Z,100.0000
2023-05-15T02:57:09.727Z,100.0000
2023-05-15T02:58:10.517Z,100.0000
2023-05-15T02:59:11.147Z,100.0000
2023-05-15T03:00:11.767Z,100.0000
2023-05-15T03:01:12.490Z,100.0000
2023-05-15T03:04:17.323Z,100.0000
2023-05-15T03:05:18.622Z,100.0000
2023-05-15T03:07:22.665Z,100.0000
2023-05-15T03:08:25.495Z,100.0000
2023-05-15T03:12:28.762Z,100.0000
2023-05-15T03:20:35.811Z,100.0000
2023-05-15T03:21:36.700Z,100.0000
2023-05-15T03:22:38.431Z,100.0000
2023-05-15T03:35:28.706Z,100.0000
2023-05-15T03:36:30.154Z,100.0000
2023-05-15T03:37:31.242Z,100.0000
2023-05-15T03:38:32.712Z,100.0000
2023-05-15T03:39:32.932Z,100.0000
2023-05-15T03:40:35.445Z,100.0000
2023-05-15T03:41:36.594Z,100.0000
2023-05-15T03:42:38.607Z,100.0000
2023-05-15T03:43:38.402Z,100.0000
2023-05-15T03:47:43.891Z,100.0000
2023-05-15T03:48:43.845Z,100.0000
2023-05-15T03:49:45.714Z,100.0000
2023-05-15T03:50:46.886Z,100.0000
2023-05-15T03:51:48.405Z,100.0000
2023-05-15T03:52:49.547Z,100.0000
2023-05-15T03:53:51.104Z,100.0000
2023-05-15T03:54:52.547Z,100.0000
2023-05-15T03:55:52.921Z,100.0000
2023-05-15T03:56:54.311Z,100.0000
2023-05-15T03:57:56.054Z,100.0000
2023-05-15T03:58:56.904Z,100.0000
2023-05-15T03:59:58.838Z,100.0000
2023-05-15T04:00:59.866Z,100.0000
2023-05-15T04:03:03.521Z,100.0000
2023-05-15T04:11:11.818Z,100.0000
2023-05-15T04:12:12.573Z,100.0000
2023-05-15T04:14:13.844Z,100.0000
2023-05-15T04:15:14.127Z,100.0000
2023-05-15T04:16:15.410Z,100.0000
2023-05-15T04:17:16.424Z,100.0000
2023-05-15T04:18:17.862Z,100.0000
2023-05-15T04:19:18.067Z,100.0000
2023-05-15T04:21:19.480Z,100.0000
2023-05-15T04:39:38.867Z,100.0000
2023-05-15T04:40:40.969Z,100.0000
2023-05-15T04:41:41.572Z,100.0000
2023-05-15T04:43:46.495Z,100.0000
2023-05-15T04:54:56.818Z,100.0000
2023-05-15T04:55:56.965Z,100.0000
2023-05-15T05:02:03.317Z,100.0000
2023-05-15T05:03:03.622Z,100.0000
2023-05-15T05:04:05.682Z,100.0000
2023-05-15T05:05:07.777Z,100.0000
2023-05-15T05:06:07.891Z,100.0000
2023-05-15T05:07:09.504Z,100.0000
2023-05-15T05:08:11.713Z,100.0000
2023-05-15T05:18:22.034Z,100.0000
2023-05-15T05:19:22.267Z,100.0000
2023-05-15T05:20:24.533Z,100.0000
2023-05-15T05:21:24.923Z,100.0000
2023-05-15T05:33:39.666Z,100.0000
2023-05-15T05:34:39.727Z,100.0000
2023-05-15T05:35:40.833Z,100.0000
2023-05-15T05:36:42.739Z,100.0000
2023-05-15T05:37:43.519Z,100.0000
2023-05-15T05:38:45.471Z,100.0000
2023-05-15T05:39:46.238Z,100.0000
2023-05-15T05:40:48.304Z,100.0000
2023-05-15T05:41:50.577Z,100.0000
2023-05-15T05:44:54.515Z,100.0000
2023-05-15T05:45:55.994Z,100.0000
2023-05-15T05:49:02.891Z,100.0000
2023-05-15T05:50:03.986Z,100.0000
2023-05-15T05:51:04.011Z,100.0000
2023-05-15T05:53:06.635Z,99.9999
2023-05-15T05:54:07.198Z,99.9981
2023-05-15T05:55:07.289Z,99.9716
2023-05-15T05:56:07.413Z,99.9353
2023-05-15T05:57:10.267Z,99.9130
2023-05-15T06:08:19.981Z,99.7201
2023-05-15T06:09:20.238Z,99.7304
2023-05-15T06:10:22.512Z,99.7442
2023-05-15T06:11:25.909Z,99.7300
2023-05-15T06:12:25.347Z,99.7204
2023-05-15T06:13:26.953Z,99.7203
2023-05-15T06:14:28.259Z,99.7380
2023-05-15T06:15:28.859Z,99.7522
2023-05-15T06:16:29.389Z,99.7702
2023-05-15T06:17:31.429Z,99.7862
2023-05-15T06:18:31.868Z,99.8049
2023-05-15T06:19:34.073Z,99.8319
2023-05-15T06:21:38.410Z,99.7620
2023-05-15T06:36:59.878Z,99.4350
2023-05-15T06:40:58.856Z,99.4490
2023-05-15T06:41:59.299Z,99.4239
2023-05-15T06:42:59.508Z,99.3424
2023-05-15T06:45:13.289Z,99.1867
2023-05-15T07:09:16.274Z,99.0985
2023-05-15T07:10:17.450Z,98.9170
2023-05-15T07:11:20.376Z,98.7122
2023-05-15T07:15:21.379Z,98.5039
2023-05-15T07:25:30.648Z,97.8158
2023-05-15T07:26:46.605Z,97.5312
2023-05-15T07:28:32.374Z,97.4055
2023-05-15T07:29:34.293Z,97.5510
2023-05-15T07:30:36.070Z,97.7040
2023-05-15T07:32:38.757Z,98.0602
2023-05-15T07:33:40.330Z,97.7896
2023-05-15T07:34:41.090Z,97.0601
2023-05-15T07:35:41.301Z,97.5539
2023-05-15T07:45:51.014Z,98.1706
2023-05-15T07:46:52.148Z,98.3778
2023-05-15T07:47:53.985Z,98.5796
2023-05-15T07:55:00.085Z,99.1275
2023-05-15T08:14:22.757Z,99.3254
2023-05-15T08:15:24.166Z,99.2883
2023-05-15T08:20:28.918Z,98.9550
2023-05-15T08:21:29.703Z,98.8598
2023-05-15T08:22:29.942Z,98.6604
2023-05-15T08:23:31.269Z,98.4420
2023-05-15T08:35:43.935Z,96.5326
2023-05-15T08:36:45.470Z,96.5542
2023-05-15T08:38:46.906Z,96.4782
2023-05-15T08:45:51.015Z,94.8023
2023-05-15T08:46:51.689Z,93.9743
2023-05-15T08:52:56.962Z,93.2177
2023-05-15T08:53:57.514Z,93.0543
2023-05-15T08:54:59.181Z,92.9019
2023-05-15T08:55:59.699Z,93.2721
2023-05-15T08:58:01.138Z,93.5373
2023-05-15T09:00:04.784Z,92.8965
2023-05-15T09:01:04.272Z,92.6755
2023-05-15T09:03:07.601Z,90.9999
2023-05-15T09:04:07.838Z,92.2718
2023-05-15T09:06:10.915Z,91.7659
2023-05-15T09:07:12.795Z,91.3676
2023-05-15T09:08:14.412Z,90.4542
2023-05-15T09:09:16.138Z,91.2703
2023-05-15T09:11:18.744Z,90.8472
2023-05-15T09:27:11.630Z,94.7581
2023-05-15T09:28:12.546Z,94.6519
2023-05-15T09:30:14.816Z,94.5007
2023-05-15T09:31:15.157Z,94.6016
2023-05-15T09:33:18.410Z,95.1403
2023-05-15T09:34:19.081Z,95.4612
2023-05-15T09:35:23.785Z,95.6276
2023-05-15T09:36:22.487Z,95.6296
2023-05-15T09:37:23.635Z,95.8436
2023-05-15T09:39:25.456Z,95.9783
2023-05-15T09:42:27.904Z,95.4723
2023-05-15T09:45:31.811Z,95.7695
2023-05-15T09:49:34.713Z,96.3759
2023-05-15T09:58:40.962Z,95.7386
2023-05-15T10:08:49.972Z,92.9850
2023-05-15T10:09:51.696Z,90.0163
2023-05-15T10:46:39.131Z,83.7501
2023-05-15T10:47:39.495Z,84.3846
2023-05-15T10:48:41.198Z,83.0388
2023-05-15T11:06:25.940Z,90.9429
2023-05-15T11:08:27.307Z,91.4526
2023-05-15T11:28:23.650Z,85.4120
2023-05-15T11:29:24.583Z,86.1500
2023-05-15T11:30:27.722Z,87.1039
2023-05-15T11:31:28.493Z,86.0457
2023-05-15T11:32:29.814Z,85.9789
2023-05-15T11:33:30.760Z,85.4645
2023-05-15T11:34:30.850Z,87.3012
2023-05-15T11:37:06.393Z,90.7263
2023-05-15T11:43:02.742Z,87.7244
2023-05-15T11:50:44.502Z,82.8609
2023-05-15T13:12:24.835Z,78.8520
2023-05-15T13:26:46.875Z,75.6625
2023-05-15T13:28:48.624Z,76.5832
2023-05-15T13:29:49.810Z,76.0302
2023-05-15T13:30:50.415Z,77.8060
2023-05-15T13:42:47.025Z,75.7918
2023-05-15T13:43:47.061Z,76.7774
2023-05-15T13:44:47.762Z,74.9430
2023-05-15T13:45:48.173Z,69.9215
2023-05-15T13:46:50.200Z,71.2026
2023-05-15T13:47:51.153Z,72.2568
2023-05-15T13:48:51.321Z,71.2930
2023-05-15T13:49:53.432Z,75.0408
2023-05-15T13:51:54.475Z,77.0244
2023-05-15T13:52:56.502Z,74.6285
2023-05-15T13:54:00.130Z,69.3183
2023-05-15T14:16:59.528Z,73.2407
2023-05-15T14:18:02.114Z,77.4632
2023-05-15T14:24:06.114Z,78.1021
2023-05-15T14:34:06.661Z,81.1177
2023-05-15T14:36:08.314Z,84.4053
2023-05-15T14:50:24.516Z,88.5789
2023-05-15T14:51:26.642Z,91.3063
2023-05-15T14:52:27.015Z,89.1570
2023-05-15T14:54:29.674Z,90.6769
2023-05-15T14:55:32.345Z,91.3453
2023-05-15T14:56:32.664Z,90.9463
2023-05-15T14:58:35.407Z,90.0906
2023-05-15T14:59:35.841Z,92.1920
2023-05-15T15:01:38.408Z,92.8449
2023-05-15T15:03:40.879Z,93.4303
2023-05-15T15:04:41.294Z,93.4479
2023-05-15T15:22:00.711Z,93.5417
2023-05-15T15:23:03.203Z,93.5849
2023-05-15T15:24:04.946Z,92.2125
2023-05-15T15:25:05.975Z,91.4497
2023-05-15T15:27:06.900Z,90.8677
2023-05-15T15:38:55.494Z,90.0231
2023-05-15T15:39:55.472Z,89.3124
2023-05-15T15:40:55.562Z,90.2255
2023-05-15T15:45:59.795Z,90.5236
2023-05-15T15:48:02.424Z,90.9891
2023-05-15T15:59:28.632Z,90.8706
2023-05-15T16:00:28.439Z,90.6839
2023-05-15T16:13:41.601Z,91.6064
2023-05-15T16:14:42.331Z,91.7549
2023-05-15T16:15:43.992Z,92.3060
2023-05-15T16:16:45.222Z,91.5851
2023-05-15T16:25:35.366Z,89.7094
2023-05-15T16:26:36.688Z,89.7385
2023-05-15T16:27:38.104Z,88.9874
2023-05-15T16:28:37.636Z,88.8991
2023-05-15T16:29:39.354Z,89.1950
2023-05-15T16:30:49.394Z,89.4141
2023-05-15T16:35:17.027Z,86.1334
2023-05-15T16:36:17.677Z,86.1321
2023-05-15T16:37:19.400Z,86.4297
2023-05-15T16:38:21.114Z,86.1834
2023-05-15T16:39:23.374Z,85.9987
2023-05-15T16:57:37.886Z,85.1388
2023-05-15T16:58:39.102Z,84.4270
2023-05-15T16:59:39.591Z,85.7943
2023-05-15T17:00:42.295Z,86.3753
2023-05-15T17:01:43.609Z,86.5028
2023-05-15T17:02:44.714Z,86.1960
2023-05-15T17:04:46.969Z,85.4806
2023-05-15T17:05:48.300Z,85.9173
2023-05-15T17:07:49.466Z,86.7043
2023-05-15T17:08:49.718Z,86.5441
2023-05-15T17:11:56.758Z,85.9557
2023-05-15T17:28:16.008Z,82.1674
2023-05-15T17:39:28.601Z,70.7293
2023-05-15T17:40:30.107Z,69.2631
2023-05-15T17:41:31.960Z,70.3944
2023-05-15T17:42:33.649Z,70.6528
2023-05-15T17:43:34.077Z,72.3232
2023-05-15T17:44:33.946Z,74.7159
2023-05-15T17:45:35.986Z,75.1848
2023-05-15T17:46:37.167Z,78.4480
2023-05-15T17:47:50.166Z,78.4870
2023-05-15T17:49:10.230Z,80.1694
2023-05-15T17:50:10.873Z,81.5274
2023-05-15T17:51:12.294Z,81.4165
2023-05-15T17:52:19.642Z,82.4218
2023-05-15T17:53:14.740Z,82.8262
2023-05-15T17:54:16.574Z,83.9734
2023-05-15T17:55:18.091Z,85.0525
2023-05-15T17:56:18.667Z,86.0430
2023-05-15T17:57:20.101Z,86.6027
2023-05-15T17:58:20.566Z,86.5041
2023-05-15T18:10:31.525Z,90.1525
2023-05-15T18:11:32.099Z,90.0079
2023-05-15T18:12:32.533Z,90.5175
2023-05-15T18:13:33.175Z,90.6853
2023-05-15T18:14:33.655Z,89.7771
2023-05-15T18:15:34.794Z,89.4653
2023-05-15T18:17:37.130Z,90.7861
2023-05-15T18:18:37.334Z,91.2383
2023-05-15T18:19:37.663Z,91.2076
2023-05-15T18:30:21.014Z,93.4024
2023-05-15T18:31:23.796Z,93.7138
2023-05-15T18:32:23.973Z,93.9622
2023-05-15T18:33:24.017Z,94.3427
2023-05-15T18:34:25.572Z,94.5972
2023-05-15T18:35:28.177Z,94.9512
2023-05-15T18:36:28.117Z,95.1612
2023-05-15T18:37:28.744Z,95.3141
2023-05-15T18:38:29.345Z,95.4990
2023-05-15T18:39:30.816Z,95.7252
2023-05-15T18:40:32.312Z,95.8911
2023-05-15T18:41:34.658Z,96.0309
2023-05-15T18:42:35.035Z,96.2434
2023-05-15T18:43:37.186Z,96.3123
2023-05-15T18:44:38.826Z,96.3869
2023-05-15T18:45:39.143Z,96.5166
2023-05-15T18:46:40.613Z,96.6223
2023-05-15T18:47:41.744Z,96.6926
2023-05-15T18:48:42.326Z,96.7665
2023-05-15T18:49:42.502Z,96.8537
2023-05-15T18:50:44.254Z,96.8835
2023-05-15T18:51:45.639Z,96.9232
2023-05-15T18:52:47.348Z,96.9475
2023-05-15T18:53:47.760Z,96.9916
2023-05-15T18:54:49.749Z,97.0032
2023-05-15T18:59:25.060Z,97.0742
2023-05-15T19:00:38.152Z,97.0894
2023-05-15T19:06:01.458Z,97.3821
2023-05-15T19:07:03.424Z,97.4735
2023-05-15T19:09:06.134Z,97.4597
2023-05-15T19:10:08.468Z,97.2318
2023-05-15T19:11:09.042Z,96.9130
2023-05-15T19:12:09.768Z,96.6052
2023-05-15T19:13:09.869Z,96.3303
2023-05-15T19:14:10.999Z,96.1671
2023-05-15T19:15:11.931Z,96.0447
2023-05-15T19:17:14.637Z,95.1908
2023-05-15T19:18:15.598Z,94.7043
2023-05-15T19:19:16.574Z,94.0087
2023-05-15T19:21:17.848Z,92.6038
2023-05-15T19:22:17.728Z,92.3267
2023-05-15T19:36:35.758Z,91.8743
2023-05-15T19:37:35.831Z,91.5170
2023-05-15T19:38:37.595Z,91.5150
2023-05-15T19:39:39.379Z,90.8310
2023-05-15T19:40:41.410Z,89.7501
2023-05-15T19:41:49.114Z,89.0515
2023-05-15T19:49:23.470Z,92.8363
2023-05-15T20:01:37.839Z,95.9666
2023-05-15T20:12:53.025Z,96.9418
2023-05-15T20:13:53.189Z,96.9419
2023-05-15T20:14:55.086Z,96.9801
2023-05-15T20:15:56.699Z,97.0520
2023-05-15T20:16:58.139Z,97.1775
2023-05-15T20:17:58.061Z,97.2765
2023-05-15T20:35:24.005Z,98.6141
2023-05-15T20:36:24.396Z,98.6623
2023-05-15T20:37:25.444Z,98.6694
2023-05-15T20:38:27.313Z,98.6943
2023-05-15T20:39:27.376Z,98.6938
2023-05-15T20:40:29.207Z,98.7284
2023-05-15T20:42:31.996Z,98.8115
2023-05-15T20:43:32.520Z,98.8662
2023-05-15T20:44:33.297Z,98.9111
2023-05-15T20:45:35.842Z,98.9534
2023-05-15T20:46:36.410Z,98.9966
2023-05-15T20:47:37.637Z,99.0435
2023-05-15T20:48:39.895Z,99.0828
2023-05-15T20:49:40.070Z,99.1183
2023-05-15T20:50:40.199Z,99.1473
2023-05-15T20:51:41.468Z,99.1786
2023-05-15T20:52:41.980Z,99.2035
2023-05-15T20:53:42.576Z,99.2245
2023-05-15T20:55:46.317Z,99.2670
2023-05-15T20:58:47.458Z,99.3413
2023-05-15T21:00:49.079Z,99.3821
2023-05-15T21:01:49.175Z,99.4025
2023-05-15T21:06:51.358Z,99.4687
2023-05-15T21:07:52.951Z,99.4787
2023-05-15T21:08:54.139Z,99.4879
2023-05-15T21:09:55.028Z,99.5002
2023-05-15T21:10:57.032Z,99.5054
2023-05-15T21:11:57.136Z,99.5159
2023-05-15T21:12:59.866Z,99.5279
2023-05-15T21:13:59.740Z,99.5392
2023-05-15T21:18:05.011Z,99.5604
2023-05-15T21:19:06.435Z,99.5629
2023-05-15T21:20:09.012Z,99.5671
2023-05-15T21:21:09.189Z,99.5723
2023-05-15T21:22:10.892Z,99.5746
2023-05-15T21:24:12.359Z,99.5922
2023-05-15T21:25:13.804Z,99.5909
2023-05-15T21:40:31.756Z,99.6659
2023-05-15T21:41:33.201Z,99.6716
2023-05-15T21:42:35.742Z,99.6909
2023-05-15T21:43:36.523Z,99.6896
2023-05-15T21:44:36.716Z,99.6993
2023-05-15T21:45:37.900Z,99.6979
2023-05-15T21:46:37.986Z,99.7097
2023-05-15T21:47:38.616Z,99.7133
2023-05-15T21:50:42.449Z,99.7208
2023-05-15T21:51:44.470Z,99.7278
2023-05-15T21:53:47.807Z,99.7373
2023-05-15T21:54:48.120Z,99.7377
2023-05-15T21:55:49.365Z,99.7332
2023-05-15T21:57:52.350Z,99.7368
2023-05-15T21:58:52.589Z,99.7451
2023-05-15T22:00:55.351Z,99.7382
2023-05-15T22:01:56.696Z,99.7410
2023-05-15T22:02:57.730Z,99.7456
2023-05-15T22:04:00.200Z,99.7527
2023-05-15T22:05:01.437Z,99.7500
2023-05-15T22:06:02.781Z,99.7488
2023-05-15T22:07:03.955Z,99.7542
2023-05-15T22:08:06.032Z,99.7486
2023-05-15T22:09:07.394Z,99.7415
2023-05-15T22:10:09.139Z,99.7377
2023-05-15T22:13:14.590Z,99.7150
2023-05-15T22:14:15.202Z,99.7058
2023-05-15T22:15:17.689Z,99.7001
2023-05-15T22:16:20.108Z,99.6953
2023-05-15T22:19:32.994Z,99.6829
2023-05-15T22:23:25.804Z,99.6741
2023-05-15T22:24:26.893Z,99.6840
2023-05-15T22:34:03.107Z,99.7776
2023-05-15T22:46:15.505Z,99.8174
2023-05-15T22:47:15.855Z,99.8339
2023-05-15T22:49:18.295Z,99.8674
2023-05-15T22:50:20.525Z,99.8661
2023-05-15T22:51:20.565Z,99.8763
2023-05-15T22:52:21.672Z,99.8752
2023-05-15T22:53:24.164Z,99.8795
2023-05-15T22:54:24.856Z,99.8895
2023-05-15T22:55:25.367Z,99.8898
2023-05-15T23:12:42.546Z,99.9990
2023-05-15T23:13:44.782Z,99.9984
2023-05-15T23:14:46.261Z,99.9995
2023-05-15T23:16:48.905Z,99.9957
2023-05-15T23:17:50.505Z,99.9980
2023-05-15T23:18:51.416Z,99.9973
2023-05-15T23:20:54.297Z,99.9996
2023-05-15T23:30:05.382Z,100.0000
2023-05-15T23:31:06.201Z,99.9998
2023-05-15T23:34:09.882Z,100.0000
2023-05-15T23:35:11.420Z,100.0000
2023-05-15T23:36:13.784Z,100.0000
2023-05-15T23:54:35.337Z,100.0000
2023-05-15T23:55:37.423Z,100.0000
2023-05-15T23:56:38.822Z,100.0000
2023-05-15T23:57:40.285Z,100.0000
2023-05-15T23:59:45.575Z,100.0000
