createdAt,value
2023-03-19T00:00:50.516Z,10.50
2023-03-19T00:03:18.152Z,10.49
2023-03-19T00:05:52.949Z,10.52
2023-03-19T00:08:20.842Z,10.54
2023-03-19T00:10:48.409Z,10.53
2023-03-19T00:13:17.499Z,10.53
2023-03-19T00:15:45.585Z,10.55
2023-03-19T00:18:13.198Z,10.55
2023-03-19T00:20:40.760Z,10.52
2023-03-19T00:23:09.056Z,10.53
2023-03-19T00:25:37.177Z,10.52
2023-03-19T00:28:04.913Z,10.52
2023-03-19T00:30:33.905Z,10.53
2023-03-19T00:33:02.194Z,10.53
2023-03-19T00:35:29.898Z,10.52
2023-03-19T00:37:57.720Z,10.55
2023-03-19T00:40:25.250Z,10.53
2023-03-19T00:42:52.797Z,10.56
2023-03-19T00:45:20.692Z,10.57
2023-03-19T00:47:49.698Z,10.56
2023-03-19T00:50:17.627Z,10.57
2023-03-19T00:52:45.214Z,10.57
2023-03-19T00:55:12.874Z,10.54
2023-03-19T00:57:40.475Z,10.51
2023-03-19T01:00:10.699Z,10.48
2023-03-19T01:02:38.273Z,10.49
2023-03-19T01:05:09.495Z,10.46
2023-03-19T01:07:37.389Z,10.43
2023-03-19T01:10:05.960Z,10.41
2023-03-19T01:12:33.920Z,10.42
2023-03-19T01:15:01.578Z,10.41
2023-03-19T01:17:29.168Z,10.35
2023-03-19T01:19:57.038Z,10.35
2023-03-19T01:22:26.077Z,10.28
2023-03-19T01:24:57.228Z,10.15
2023-03-19T01:27:25.702Z,10.08
2023-03-19T01:29:53.281Z,10.12
2023-03-19T01:32:43.519Z,10.13
2023-03-19T01:35:24.819Z,10.11
2023-03-19T01:37:54.044Z,10.12
2023-03-19T01:40:23.481Z,10.13
2023-03-19T01:42:56.403Z,10.20
2023-03-19T01:45:51.528Z,10.20
2023-03-19T01:48:44.202Z,10.18
2023-03-19T01:51:16.597Z,10.19
2023-03-19T01:54:08.288Z,10.15
2023-03-19T01:56:44.246Z,10.14
2023-03-19T01:59:40.929Z,10.14
2023-03-19T02:02:39.652Z,10.12
2023-03-19T02:05:25.454Z,10.13
2023-03-19T02:07:57.534Z,10.10
2023-03-19T02:10:27.841Z,10.07
2023-03-19T02:12:55.419Z,10.07
2023-03-19T02:15:23.314Z,10.04
2023-03-19T02:17:51.233Z,10.05
2023-03-19T02:20:27.090Z,10.08
2023-03-19T02:23:04.807Z,10.10
2023-03-19T02:25:41.740Z,10.12
2023-03-19T02:28:11.728Z,10.18
2023-03-19T02:30:40.029Z,10.17
2023-03-19T02:33:12.821Z,10.16
2023-03-19T02:35:41.379Z,10.15
2023-03-19T02:38:12.492Z,10.13
2023-03-19T02:40:44.902Z,10.10
2023-03-19T02:43:13.908Z,10.09
2023-03-19T02:45:42.077Z,10.08
2023-03-19T02:48:09.733Z,10.08
2023-03-19T02:50:37.252Z,10.07
2023-03-19T02:53:04.886Z,10.04
2023-03-19T02:55:32.555Z,10.01
2023-03-19T02:58:00.232Z,9.99
2023-03-19T03:00:29.248Z,9.99
2023-03-19T03:02:58.258Z,9.94
2023-03-19T03:05:26.238Z,9.88
2023-03-19T03:07:53.970Z,9.90
2023-03-19T03:10:21.571Z,9.90
2023-03-19T03:12:49.135Z,9.88
2023-03-19T03:15:16.897Z,9.85
2023-03-19T03:17:46.853Z,9.84
2023-03-19T03:20:17.543Z,9.85
2023-03-19T03:22:45.135Z,9.84
2023-03-19T03:25:13.611Z,9.85
2023-03-19T03:27:41.829Z,9.83
2023-03-19T03:30:11.584Z,9.86
2023-03-19T03:32:40.168Z,9.84
2023-03-19T03:35:10.051Z,9.83
2023-03-19T03:37:37.862Z,9.83
2023-03-19T03:40:08.371Z,9.83
2023-03-19T03:42:37.931Z,9.85
2023-03-19T03:45:09.498Z,9.88
2023-03-19T03:47:38.127Z,9.83
2023-03-19T03:50:07.583Z,9.82
2023-03-19T03:52:36.840Z,9.81
2023-03-19T03:55:04.798Z,9.83
2023-03-19T03:57:32.353Z,9.79
2023-03-19T03:59:59.906Z,9.78
2023-03-19T04:02:28.254Z,9.78
2023-03-19T04:04:56.207Z,9.78
2023-03-19T04:07:23.787Z,9.79
2023-03-19T04:09:58.172Z,9.78
2023-03-19T04:12:26.145Z,9.80
2023-03-19T04:14:53.902Z,9.80
2023-03-19T04:17:22.183Z,9.75
2023-03-19T04:19:49.763Z,9.75
2023-03-19T04:22:17.359Z,9.77
2023-03-19T04:24:45.171Z,9.73
2023-03-19T04:27:14.327Z,9.74
2023-03-19T04:29:42.064Z,9.68
2023-03-19T04:32:10.042Z,9.68
2023-03-19T04:34:37.729Z,9.67
2023-03-19T04:37:06.149Z,9.71
2023-03-19T04:39:42.650Z,9.71
2023-03-19T04:42:11.203Z,9.75
2023-03-19T04:44:48.593Z,9.75
2023-03-19T04:47:17.346Z,9.74
2023-03-19T04:49:52.602Z,9.76
2023-03-19T04:52:21.385Z,9.68
2023-03-19T04:54:50.308Z,9.71
2023-03-19T04:57:18.663Z,9.67
2023-03-19T04:59:49.388Z,9.65
2023-03-19T05:02:18.136Z,9.65
2023-03-19T05:04:46.204Z,9.65
2023-03-19T05:07:15.983Z,9.66
2023-03-19T05:09:46.300Z,9.66
2023-03-19T05:12:15.278Z,9.64
2023-03-19T05:14:49.198Z,9.67
2023-03-19T05:17:22.310Z,9.70
2023-03-19T05:20:09.757Z,9.71
2023-03-19T05:22:39.961Z,9.75
2023-03-19T05:25:09.620Z,9.72
2023-03-19T05:27:40.150Z,9.71
2023-03-19T05:30:12.990Z,9.70
2023-03-19T05:33:00.111Z,9.70
2023-03-19T05:35:38.642Z,9.70
2023-03-19T05:38:13.058Z,9.73
2023-03-19T05:40:43.364Z,9.72
2023-03-19T05:43:22.382Z,9.68
2023-03-19T05:45:53.277Z,9.67
2023-03-19T05:48:25.812Z,9.68
2023-03-19T05:50:53.516Z,9.66
2023-03-19T05:53:23.013Z,9.67
2023-03-19T05:56:13.529Z,9.65
2023-03-19T05:58:54.458Z,9.64
2023-03-19T06:01:28.389Z,9.63
2023-03-19T06:03:56.220Z,9.63
2023-03-19T06:06:24.207Z,9.62
2023-03-19T06:08:53.499Z,9.63
2023-03-19T06:11:25.818Z,9.65
2023-03-19T06:14:10.912Z,9.65
2023-03-19T06:16:42.775Z,9.69
2023-03-19T06:19:11.220Z,9.70
2023-03-19T06:21:38.805Z,9.72
2023-03-19T06:24:07.052Z,9.72
2023-03-19T06:26:37.292Z,9.76
2023-03-19T06:29:11.578Z,9.78
2023-03-19T06:31:42.205Z,9.82
2023-03-19T06:34:20.051Z,9.85
2023-03-19T06:36:48.544Z,9.92
2023-03-19T06:39:18.161Z,9.99
2023-03-19T06:41:45.884Z,10.04
2023-03-19T06:44:22.666Z,10.08
2023-03-19T06:46:51.621Z,10.14
2023-03-19T06:49:19.251Z,10.19
2023-03-19T06:51:46.848Z,10.26
2023-03-19T06:54:14.350Z,10.34
2023-03-19T06:56:41.953Z,10.44
2023-03-19T06:59:12.314Z,10.51
2023-03-19T07:01:40.881Z,10.61
2023-03-19T07:04:10.014Z,10.67
2023-03-19T07:06:37.599Z,10.75
2023-03-19T07:09:05.548Z,10.85
2023-03-19T07:11:35.795Z,10.94
2023-03-19T07:14:03.763Z,11.02
2023-03-19T07:16:31.617Z,11.09
2023-03-19T07:18:59.197Z,11.13
2023-03-19T07:21:28.998Z,11.17
2023-03-19T07:23:56.702Z,11.43
2023-03-19T07:26:24.228Z,11.47
2023-03-19T07:28:51.853Z,11.46
2023-03-19T07:31:19.537Z,11.54
2023-03-19T07:33:47.072Z,11.60
2023-03-19T07:36:14.646Z,11.67
2023-03-19T07:38:43.594Z,11.81
2023-03-19T07:41:11.703Z,11.92
2023-03-19T07:43:41.702Z,12.02
2023-03-19T07:46:09.542Z,12.08
2023-03-19T07:48:38.259Z,12.18
2023-03-19T07:51:06.538Z,12.31
2023-03-19T07:53:34.305Z,12.53
2023-03-19T07:56:08.395Z,12.60
2023-03-19T07:58:37.302Z,12.72
2023-03-19T08:01:05.153Z,12.85
2023-03-19T08:03:33.138Z,12.90
2023-03-19T08:06:00.727Z,12.87
2023-03-19T08:08:29.310Z,12.83
2023-03-19T08:10:57.604Z,12.79
2023-03-19T08:13:25.175Z,12.74
2023-03-19T08:15:54.438Z,12.85
2023-03-19T08:18:22.070Z,12.96
2023-03-19T08:20:50.110Z,12.92
2023-03-19T08:23:18.052Z,13.01
2023-03-19T08:25:46.068Z,13.09
2023-03-19T08:28:13.641Z,13.21
2023-03-19T08:30:41.295Z,13.22
2023-03-19T08:33:10.334Z,13.22
2023-03-19T08:35:38.284Z,13.23
2023-03-19T08:38:05.925Z,13.22
2023-03-19T08:40:33.870Z,13.29
2023-03-19T08:43:01.754Z,13.36
2023-03-19T08:45:29.380Z,13.43
2023-03-19T08:47:58.783Z,13.61
2023-03-19T08:50:27.720Z,13.79
2023-03-19T08:52:55.901Z,14.07
2023-03-19T08:55:23.532Z,14.30
2023-03-19T08:57:51.061Z,14.51
2023-03-19T09:00:19.438Z,14.68
2023-03-19T09:02:47.192Z,14.73
2023-03-19T09:05:14.787Z,14.81
2023-03-19T09:07:43.670Z,14.94
2023-03-19T09:10:11.733Z,15.08
2023-03-19T09:12:39.268Z,15.27
2023-03-19T09:15:07.948Z,15.40
2023-03-19T09:17:35.614Z,15.53
2023-03-19T09:20:05.962Z,15.62
2023-03-19T09:22:33.535Z,15.73
2023-03-19T09:25:02.420Z,15.83
2023-03-19T09:27:29.989Z,15.93
2023-03-19T09:29:57.624Z,16.12
2023-03-19T09:32:25.341Z,16.36
2023-03-19T09:34:53.129Z,16.54
2023-03-19T09:37:20.981Z,16.66
2023-03-19T09:39:48.592Z,16.81
2023-03-19T09:42:39.089Z,16.87
2023-03-19T09:45:14.960Z,17.06
2023-03-19T09:47:43.485Z,17.24
2023-03-19T09:50:15.858Z,17.28
2023-03-19T09:52:47.032Z,17.32
2023-03-19T09:55:26.783Z,17.44
2023-03-19T09:57:58.663Z,17.60
2023-03-19T10:00:29.043Z,17.67
2023-03-19T10:03:03.914Z,17.71
2023-03-19T10:05:43.439Z,17.24
2023-03-19T10:08:31.899Z,17.30
2023-03-19T10:11:09.919Z,17.39
2023-03-19T10:13:53.824Z,17.43
2023-03-19T10:16:24.801Z,17.44
2023-03-19T10:18:55.910Z,17.62
2023-03-19T10:21:28.462Z,17.59
2023-03-19T10:24:01.296Z,17.60
2023-03-19T10:26:32.001Z,17.60
2023-03-19T10:29:08.081Z,17.81
2023-03-19T10:31:48.114Z,17.65
2023-03-19T10:34:31.201Z,17.80
2023-03-19T10:37:01.667Z,17.68
2023-03-19T10:39:29.566Z,17.64
2023-03-19T10:42:08.990Z,17.68
2023-03-19T10:44:43.202Z,17.64
2023-03-19T10:47:12.751Z,17.44
2023-03-19T10:49:41.172Z,17.55
2023-03-19T10:52:20.809Z,17.64
2023-03-19T10:54:48.338Z,17.93
2023-03-19T10:57:24.282Z,18.16
2023-03-19T10:59:53.289Z,18.38
2023-03-19T11:02:23.227Z,18.27
2023-03-19T11:05:07.571Z,18.57
2023-03-19T11:07:37.357Z,18.49
2023-03-19T11:10:06.490Z,18.63
2023-03-19T11:12:37.307Z,18.44
2023-03-19T11:15:20.360Z,18.39
2023-03-19T11:17:51.296Z,17.96
2023-03-19T11:20:24.512Z,17.70
2023-03-19T11:22:53.657Z,17.37
2023-03-19T11:25:27.287Z,17.18
2023-03-19T11:28:03.880Z,17.24
2023-03-19T11:30:40.948Z,16.91
2023-03-19T11:33:43.625Z,16.65
2023-03-19T11:36:14.613Z,16.61
2023-03-19T11:38:57.172Z,16.71
2023-03-19T11:41:40.241Z,16.87
2023-03-19T11:44:17.492Z,16.86
2023-03-19T11:46:54.319Z,17.25
2023-03-19T11:49:48.065Z,17.28
2023-03-19T11:52:24.023Z,17.44
2023-03-19T11:55:04.575Z,17.62
2023-03-19T11:57:48.837Z,17.78
2023-03-19T12:00:30.072Z,17.89
2023-03-19T12:03:38.822Z,18.04
2023-03-19T12:06:18.026Z,17.69
2023-03-19T12:08:52.870Z,17.66
2023-03-19T12:11:30.628Z,17.77
2023-03-19T12:14:10.962Z,17.92
2023-03-19T12:16:55.292Z,17.99
2023-03-19T12:19:45.841Z,17.97
2023-03-19T12:22:23.021Z,18.03
2023-03-19T12:25:10.928Z,18.25
2023-03-19T12:27:45.619Z,18.08
2023-03-19T12:30:20.301Z,17.42
2023-03-19T12:33:08.357Z,17.58
2023-03-19T12:35:39.223Z,17.60
2023-03-19T12:38:14.163Z,17.37
2023-03-19T12:40:46.276Z,17.42
2023-03-19T12:43:19.871Z,17.55
2023-03-19T12:45:50.887Z,17.57
2023-03-19T12:48:24.856Z,17.43
2023-03-19T12:50:57.734Z,17.55
2023-03-19T12:53:32.825Z,17.43
2023-03-19T12:56:07.904Z,17.66
2023-03-19T12:58:45.389Z,17.26
2023-03-19T13:01:17.884Z,17.16
2023-03-19T13:03:55.174Z,17.16
2023-03-19T13:06:29.090Z,16.81
2023-03-19T13:09:03.656Z,16.83
2023-03-19T13:11:39.972Z,16.57
2023-03-19T13:14:16.061Z,16.60
2023-03-19T13:16:49.293Z,16.60
2023-03-19T13:19:22.869Z,16.76
2023-03-19T13:21:55.237Z,16.80
2023-03-19T13:24:27.900Z,16.74
2023-03-19T13:27:00.834Z,16.65
2023-03-19T13:29:29.849Z,16.54
2023-03-19T13:32:02.399Z,16.40
2023-03-19T13:34:32.877Z,16.28
2023-03-19T13:37:08.935Z,16.08
2023-03-19T13:39:38.044Z,16.00
2023-03-19T13:42:24.965Z,15.97
2023-03-19T13:44:57.060Z,16.03
2023-03-19T13:47:43.234Z,16.11
2023-03-19T13:50:29.715Z,16.02
2023-03-19T13:53:21.557Z,15.83
2023-03-19T13:55:55.559Z,15.91
2023-03-19T13:58:44.217Z,15.90
2023-03-19T14:01:33.900Z,16.14
2023-03-19T14:04:03.961Z,16.05
2023-03-19T14:06:39.595Z,16.11
2023-03-19T14:09:30.374Z,16.37
2023-03-19T14:12:10.926Z,16.39
2023-03-19T14:14:43.469Z,16.26
2023-03-19T14:17:16.539Z,16.46
2023-03-19T14:19:44.394Z,16.71
2023-03-19T14:22:21.384Z,16.73
2023-03-19T14:25:14.018Z,16.69
2023-03-19T14:27:46.723Z,16.77
2023-03-19T14:30:26.422Z,16.82
2023-03-19T14:32:57.201Z,16.79
2023-03-19T14:35:26.577Z,16.63
2023-03-19T14:37:55.155Z,16.53
2023-03-19T14:40:26.992Z,16.40
2023-03-19T14:43:02.874Z,16.22
2023-03-19T14:45:42.700Z,16.11
2023-03-19T14:48:27.168Z,15.98
2023-03-19T14:51:03.345Z,16.06
2023-03-19T14:53:40.106Z,16.07
2023-03-19T14:56:16.236Z,16.08
2023-03-19T14:58:55.236Z,16.06
2023-03-19T15:01:24.695Z,15.86
2023-03-19T15:03:57.752Z,15.65
2023-03-19T15:06:26.111Z,15.65
2023-03-19T15:08:53.787Z,15.72
2023-03-19T15:11:51.152Z,15.72
2023-03-19T15:14:38.299Z,15.79
2023-03-19T15:17:12.013Z,15.81
2023-03-19T15:19:40.857Z,16.04
2023-03-19T15:22:14.723Z,16.25
2023-03-19T15:24:43.094Z,16.54
2023-03-19T15:27:20.741Z,16.93
2023-03-19T15:29:50.395Z,17.54
2023-03-19T15:33:07.814Z,18.09
2023-03-19T15:35:30.405Z,18.47
2023-03-19T15:38:01.090Z,19.44
2023-03-19T15:40:39.752Z,21.50
2023-03-19T15:43:12.405Z,22.83
2023-03-19T15:45:43.146Z,23.41
2023-03-19T15:48:19.925Z,23.35
2023-03-19T15:50:51.703Z,23.01
2023-03-19T15:53:22.361Z,20.90
2023-03-19T15:55:52.430Z,19.96
2023-03-19T15:58:24.828Z,19.41
2023-03-19T16:00:53.840Z,18.08
2023-03-19T16:03:26.699Z,17.68
2023-03-19T16:06:02.192Z,17.29
2023-03-19T16:08:30.819Z,16.83
2023-03-19T16:11:14.285Z,16.65
2023-03-19T16:13:54.159Z,16.29
2023-03-19T16:16:24.537Z,16.10
2023-03-19T16:18:54.248Z,16.01
2023-03-19T16:21:23.710Z,15.95
2023-03-19T16:23:55.127Z,15.79
2023-03-19T16:26:25.822Z,15.68
2023-03-19T16:29:00.115Z,15.52
2023-03-19T16:31:32.016Z,15.24
2023-03-19T16:33:59.866Z,15.09
2023-03-19T16:36:30.887Z,14.84
2023-03-19T16:39:14.264Z,14.55
2023-03-19T16:41:42.628Z,14.51
2023-03-19T16:44:18.367Z,14.12
2023-03-19T16:46:46.476Z,13.76
2023-03-19T16:49:14.113Z,13.51
2023-03-19T16:51:41.909Z,13.39
2023-03-19T16:54:12.187Z,13.23
2023-03-19T16:56:39.859Z,13.10
2023-03-19T16:59:07.525Z,13.06
2023-03-19T17:01:36.564Z,13.10
2023-03-19T17:04:14.520Z,13.13
2023-03-19T17:06:42.228Z,13.01
2023-03-19T17:09:09.840Z,13.26
2023-03-19T17:11:40.621Z,13.36
2023-03-19T17:14:13.449Z,13.38
2023-03-19T17:16:47.812Z,13.46
2023-03-19T17:19:19.221Z,13.43
2023-03-19T17:21:48.354Z,13.36
2023-03-19T17:24:23.470Z,13.39
2023-03-19T17:26:51.621Z,13.40
2023-03-19T17:29:20.843Z,13.37
2023-03-19T17:31:50.854Z,13.25
2023-03-19T17:34:20.924Z,13.15
2023-03-19T17:36:51.508Z,13.07
2023-03-19T17:39:19.694Z,12.90
2023-03-19T17:41:47.252Z,12.72
2023-03-19T17:44:15.004Z,12.66
2023-03-19T17:46:44.977Z,12.56
2023-03-19T17:49:20.949Z,12.42
2023-03-19T17:51:48.717Z,12.43
2023-03-19T17:54:16.287Z,12.42
2023-03-19T17:56:44.228Z,12.37
2023-03-19T17:59:12.060Z,12.25
2023-03-19T18:01:42.988Z,12.14
2023-03-19T18:04:14.137Z,12.11
2023-03-19T18:06:45.639Z,12.06
2023-03-19T18:09:20.459Z,11.92
2023-03-19T18:11:48.110Z,11.79
2023-03-19T18:14:15.901Z,11.69
2023-03-19T18:16:44.068Z,11.61
2023-03-19T18:19:20.320Z,11.53
2023-03-19T18:21:49.357Z,11.49
2023-03-19T18:24:17.037Z,11.45
2023-03-19T18:26:45.029Z,11.43
2023-03-19T18:29:12.691Z,11.32
2023-03-19T18:31:41.334Z,11.29
2023-03-19T18:34:11.423Z,11.25
2023-03-19T18:36:40.829Z,11.20
2023-03-19T18:39:13.012Z,11.15
2023-03-19T18:41:41.033Z,11.06
2023-03-19T18:44:09.435Z,10.97
2023-03-19T18:46:39.557Z,10.89
2023-03-19T18:49:19.872Z,10.84
2023-03-19T18:52:00.976Z,10.73
2023-03-19T18:54:32.521Z,10.75
2023-03-19T18:57:01.559Z,10.70
2023-03-19T18:59:32.425Z,10.65
2023-03-19T19:02:02.959Z,10.58
2023-03-19T19:04:31.132Z,10.47
2023-03-19T19:06:58.851Z,10.42
2023-03-19T19:09:26.494Z,10.36
2023-03-19T19:11:57.966Z,10.22
2023-03-19T19:14:25.995Z,10.10
2023-03-19T19:16:54.633Z,10.10
2023-03-19T19:19:24.609Z,10.08
2023-03-19T19:21:52.856Z,9.98
2023-03-19T19:24:20.801Z,9.94
2023-03-19T19:26:53.771Z,9.94
2023-03-19T19:29:24.895Z,9.93
2023-03-19T19:31:53.524Z,9.96
2023-03-19T19:34:21.505Z,9.99
2023-03-19T19:36:50.785Z,10.01
2023-03-19T19:39:18.893Z,10.04
2023-03-19T19:41:47.849Z,10.06
2023-03-19T19:44:19.799Z,9.99
2023-03-19T19:46:53.054Z,9.92
2023-03-19T19:49:22.366Z,9.86
2023-03-19T19:51:49.925Z,9.86
2023-03-19T19:54:17.466Z,9.82
2023-03-19T19:56:45.303Z,9.79
2023-03-19T19:59:16.020Z,9.76
2023-03-19T20:01:43.691Z,9.67
2023-03-19T20:04:14.579Z,9.52
2023-03-19T20:06:42.327Z,9.53
2023-03-19T20:09:10.025Z,9.52
2023-03-19T20:11:37.971Z,9.43
2023-03-19T20:14:05.810Z,9.43
2023-03-19T20:16:33.476Z,9.36
2023-03-19T20:19:01.434Z,9.33
2023-03-19T20:21:30.519Z,9.30
2023-03-19T20:23:58.798Z,9.29
2023-03-19T20:26:26.897Z,9.22
2023-03-19T20:28:54.546Z,9.22
2023-03-19T20:31:27.235Z,9.22
2023-03-19T20:33:54.826Z,9.20
2023-03-19T20:36:22.820Z,9.12
2023-03-19T20:38:52.435Z,9.05
2023-03-19T20:41:22.246Z,9.02
2023-03-19T20:43:50.880Z,9.05
2023-03-19T20:46:20.846Z,9.05
2023-03-19T20:48:48.899Z,9.02
2023-03-19T20:51:21.318Z,9.04
2023-03-19T20:53:51.167Z,8.97
2023-03-19T20:56:24.336Z,8.94
2023-03-19T20:58:52.140Z,8.89
2023-03-19T21:01:19.827Z,8.85
2023-03-19T21:03:47.671Z,8.82
2023-03-19T21:06:18.798Z,8.78
2023-03-19T21:08:48.731Z,8.79
2023-03-19T21:11:18.839Z,8.76
2023-03-19T21:13:49.397Z,8.75
2023-03-19T21:16:19.563Z,8.71
2023-03-19T21:18:47.845Z,8.69
2023-03-19T21:21:16.742Z,8.67
2023-03-19T21:23:52.985Z,8.68
2023-03-19T21:26:22.971Z,8.70
2023-03-19T21:28:55.510Z,8.74
2023-03-19T21:31:23.151Z,8.78
2023-03-19T21:33:52.500Z,8.86
2023-03-19T21:36:20.309Z,8.94
2023-03-19T21:38:48.186Z,8.96
2023-03-19T21:41:21.663Z,8.95
2023-03-19T21:43:53.823Z,8.93
2023-03-19T21:46:25.232Z,8.93
2023-03-19T21:48:54.285Z,8.94
2023-03-19T21:51:22.548Z,8.96
2023-03-19T21:53:50.126Z,8.97
2023-03-19T21:56:22.767Z,9.01
2023-03-19T21:58:53.173Z,9.01
2023-03-19T22:01:23.436Z,9.02
2023-03-19T22:03:51.728Z,9.06
2023-03-19T22:06:19.463Z,9.06
2023-03-19T22:08:48.093Z,9.13
2023-03-19T22:11:20.893Z,9.18
2023-03-19T22:13:48.862Z,9.17
2023-03-19T22:16:23.732Z,9.20
2023-03-19T22:18:52.835Z,9.27
2023-03-19T22:21:23.172Z,9.32
2023-03-19T22:23:51.482Z,9.40
2023-03-19T22:26:28.480Z,9.44
2023-03-19T22:28:58.192Z,9.48
2023-03-19T22:31:27.795Z,9.49
2023-03-19T22:33:55.776Z,9.51
2023-03-19T22:36:23.754Z,9.52
2023-03-19T22:38:51.754Z,9.53
2023-03-19T22:41:26.426Z,9.54
2023-03-19T22:43:54.667Z,9.56
2023-03-19T22:46:22.621Z,9.57
2023-03-19T22:48:52.179Z,9.56
2023-03-19T22:51:22.522Z,9.58
2023-03-19T22:53:50.947Z,9.57
2023-03-19T22:56:19.926Z,9.59
2023-03-19T22:58:48.580Z,9.60
2023-03-19T23:01:31.325Z,9.60
2023-03-19T23:04:15.425Z,9.59
2023-03-19T23:06:43.143Z,9.57
2023-03-19T23:09:15.566Z,9.56
2023-03-19T23:11:43.571Z,9.57
2023-03-19T23:14:25.923Z,9.53
2023-03-19T23:19:29.452Z,9.43
2023-03-19T23:21:58.633Z,9.39
2023-03-19T23:24:27.795Z,9.32
2023-03-19T23:26:57.188Z,9.28
2023-03-19T23:29:27.787Z,9.19
2023-03-19T23:31:55.681Z,9.18
2023-03-19T23:34:23.314Z,9.06
2023-03-19T23:36:52.283Z,9.02
2023-03-19T23:39:20.893Z,9.00
2023-03-19T23:41:52.684Z,8.93
2023-03-19T23:44:21.938Z,8.85
2023-03-19T23:46:52.144Z,8.83
2023-03-19T23:49:28.593Z,8.75
2023-03-19T23:51:57.871Z,8.68
2023-03-19T23:54:30.018Z,8.61
2023-03-19T23:56:59.612Z,8.56
2023-03-19T23:59:30.555Z,8.49
