createdAt,value
2016-11-09T00:00:08.257Z,22.8
2016-11-09T00:01:21.530Z,22.7
2016-11-09T00:02:34.027Z,22.64
2016-11-09T00:03:47.031Z,22.68
2016-11-09T00:05:00.381Z,22.61
2016-11-09T00:06:14.003Z,22.54
2016-11-09T00:07:26.511Z,22.64
2016-11-09T00:08:40.055Z,22.64
2016-11-09T00:09:53.713Z,22.7
2016-11-09T00:11:07.286Z,22.68
2016-11-09T00:12:20.057Z,22.68
2016-11-09T00:13:33.679Z,22.68
2016-11-09T00:14:46.221Z,22.79
2016-11-09T00:15:59.779Z,22.73
2016-11-09T00:17:13.429Z,22.68
2016-11-09T00:18:27.030Z,22.67
2016-11-09T00:19:40.169Z,22.57
2016-11-09T00:20:53.808Z,22.55
2016-11-09T00:22:06.245Z,22.49
2016-11-09T00:23:19.339Z,22.57
2016-11-09T00:24:32.971Z,22.43
2016-11-09T00:25:46.002Z,22.6
2016-11-09T00:26:59.657Z,22.58
2016-11-09T00:28:13.145Z,22.49
2016-11-09T00:29:26.717Z,22.49
2016-11-09T00:30:40.283Z,22.37
2016-11-09T00:31:53.296Z,22.37
2016-11-09T00:33:06.919Z,22.47
2016-11-09T00:34:20.976Z,22.49
2016-11-09T00:35:33.519Z,22.62
2016-11-09T00:36:47.032Z,22.64
2016-11-09T00:38:00.616Z,22.73
2016-11-09T00:39:14.253Z,22.62
2016-11-09T00:40:27.237Z,22.55
2016-11-09T00:41:40.230Z,22.6
2016-11-09T00:42:53.805Z,22.6
2016-11-09T00:44:07.134Z,22.49
2016-11-09T00:45:20.274Z,22.52
2016-11-09T00:46:33.811Z,22.54
2016-11-09T00:47:47.337Z,22.55
2016-11-09T00:49:00.448Z,22.58
2016-11-09T00:50:13.465Z,22.58
2016-11-09T00:51:27.074Z,22.52
2016-11-09T00:52:40.649Z,22.54
2016-11-09T00:53:54.277Z,22.52
2016-11-09T00:55:07.843Z,22.6
2016-11-09T00:56:21.413Z,22.54
2016-11-09T00:57:34.950Z,22.58
2016-11-09T00:59:18.623Z,22.49
2016-11-09T01:00:31.945Z,22.47
2016-11-09T01:01:44.464Z,22.57
2016-11-09T01:02:58.211Z,22.51
2016-11-09T01:04:11.802Z,22.49
2016-11-09T01:05:25.450Z,22.49
2016-11-09T01:06:39.011Z,22.31
2016-11-09T01:07:52.609Z,22.4
2016-11-09T01:09:05.917Z,22.36
2016-11-09T01:10:19.602Z,22.33
2016-11-09T01:11:33.188Z,22.37
2016-11-09T01:12:46.849Z,22.25
2016-11-09T01:14:30.844Z,22.2
2016-11-09T01:15:43.585Z,22.27
2016-11-09T01:16:56.075Z,22.2
2016-11-09T01:18:09.600Z,22.1
2016-11-09T01:19:23.281Z,22.07
2016-11-09T01:20:36.942Z,22.1
2016-11-09T01:21:50.451Z,22
2016-11-09T01:23:04.063Z,22.12
2016-11-09T01:24:17.609Z,22.12
2016-11-09T01:25:31.217Z,22.09
2016-11-09T01:26:43.725Z,22.09
2016-11-09T01:27:57.306Z,22.02
2016-11-09T01:29:10.304Z,22.05
2016-11-09T01:30:23.897Z,22.02
2016-11-09T01:31:37.462Z,22.03
2016-11-09T01:32:51.119Z,21.92
2016-11-09T01:34:04.212Z,21.84
2016-11-09T01:35:17.845Z,21.88
2016-11-09T01:36:30.883Z,21.94
2016-11-09T01:37:43.892Z,21.94
2016-11-09T01:38:57.498Z,21.91
2016-11-09T01:40:10.788Z,21.92
2016-11-09T01:41:24.335Z,21.88
2016-11-09T01:42:37.874Z,21.84
2016-11-09T01:43:51.414Z,21.88
2016-11-09T01:45:04.433Z,21.86
2016-11-09T01:46:18.017Z,21.96
2016-11-09T01:47:31.016Z,21.91
2016-11-09T01:48:44.623Z,21.92
2016-11-09T01:49:58.561Z,21.94
2016-11-09T01:51:12.085Z,21.9
2016-11-09T01:52:24.915Z,22
2016-11-09T01:53:37.994Z,22.02
2016-11-09T01:54:51.435Z,22.02
2016-11-09T01:56:04.976Z,21.94
2016-11-09T01:57:17.976Z,22.02
2016-11-09T01:58:31.779Z,21.99
2016-11-09T01:59:44.860Z,22.05
2016-11-09T02:00:57.980Z,22.09
2016-11-09T02:02:11.568Z,21.96
2016-11-09T02:03:24.570Z,21.98
2016-11-09T02:04:38.027Z,21.92
2016-11-09T02:05:51.116Z,21.9
2016-11-09T02:07:04.146Z,21.88
2016-11-09T02:08:17.528Z,21.96
2016-11-09T02:09:31.168Z,21.91
2016-11-09T02:10:44.805Z,21.84
2016-11-09T02:11:58.081Z,21.92
2016-11-09T02:13:11.622Z,21.91
2016-11-09T02:14:25.657Z,21.91
2016-11-09T02:15:39.011Z,21.96
2016-11-09T02:16:52.632Z,21.88
2016-11-09T02:18:05.943Z,21.98
2016-11-09T02:19:18.964Z,21.82
2016-11-09T02:20:32.859Z,21.72
2016-11-09T02:21:45.398Z,21.69
2016-11-09T02:22:58.982Z,21.58
2016-11-09T02:24:12.037Z,21.58
2016-11-09T02:25:25.644Z,21.54
2016-11-09T02:26:38.695Z,21.54
2016-11-09T02:27:52.538Z,21.61
2016-11-09T02:29:05.643Z,21.54
2016-11-09T02:30:19.424Z,21.67
2016-11-09T02:31:32.524Z,21.64
2016-11-09T02:32:45.108Z,21.61
2016-11-09T02:33:58.721Z,21.61
2016-11-09T02:35:43.064Z,21.53
2016-11-09T02:36:56.755Z,21.46
2016-11-09T02:38:09.844Z,21.56
2016-11-09T02:39:23.468Z,21.56
2016-11-09T02:40:37.058Z,21.59
2016-11-09T02:41:50.632Z,21.64
2016-11-09T02:43:04.206Z,21.67
2016-11-09T02:44:17.784Z,21.67
2016-11-09T02:45:30.868Z,21.69
2016-11-09T02:46:44.455Z,21.71
2016-11-09T02:47:57.532Z,21.69
2016-11-09T02:49:11.245Z,21.83
2016-11-09T02:50:24.842Z,21.72
2016-11-09T02:51:37.928Z,21.88
2016-11-09T02:52:51.451Z,21.75
2016-11-09T02:54:05.040Z,21.74
2016-11-09T02:55:18.819Z,21.67
2016-11-09T02:56:32.172Z,21.71
2016-11-09T02:57:45.219Z,21.68
2016-11-09T02:58:58.849Z,21.69
2016-11-09T03:00:12.488Z,21.71
2016-11-09T03:01:26.068Z,21.65
2016-11-09T03:02:39.696Z,21.86
2016-11-09T03:03:53.169Z,21.69
2016-11-09T03:05:06.848Z,21.65
2016-11-09T03:06:19.848Z,21.84
2016-11-09T03:07:33.403Z,21.8
2016-11-09T03:08:46.970Z,21.84
2016-11-09T03:10:00.514Z,21.67
2016-11-09T03:11:14.103Z,21.77
2016-11-09T03:12:27.198Z,21.74
2016-11-09T03:13:40.556Z,21.71
2016-11-09T03:14:54.124Z,21.72
2016-11-09T03:16:07.668Z,21.71
2016-11-09T03:17:21.293Z,21.67
2016-11-09T03:18:33.783Z,21.68
2016-11-09T03:19:47.325Z,21.71
2016-11-09T03:21:00.872Z,21.69
2016-11-09T03:22:13.906Z,21.72
2016-11-09T03:23:27.432Z,21.71
2016-11-09T03:24:41.013Z,21.77
2016-11-09T03:25:54.568Z,21.68
2016-11-09T03:27:08.065Z,21.77
2016-11-09T03:28:21.647Z,21.71
2016-11-09T03:29:35.333Z,21.79
2016-11-09T03:30:48.357Z,21.72
2016-11-09T03:32:01.894Z,21.72
2016-11-09T03:33:15.013Z,21.68
2016-11-09T03:34:28.521Z,21.72
2016-11-09T03:35:42.154Z,21.68
2016-11-09T03:36:55.938Z,21.65
2016-11-09T03:38:09.571Z,21.69
2016-11-09T03:39:22.805Z,21.74
2016-11-09T03:40:36.394Z,21.69
2016-11-09T03:41:50.049Z,21.72
2016-11-09T03:43:03.095Z,21.71
2016-11-09T03:44:16.160Z,21.72
2016-11-09T03:45:29.676Z,21.68
2016-11-09T03:46:42.829Z,21.74
2016-11-09T03:47:56.412Z,21.79
2016-11-09T03:49:09.422Z,21.77
2016-11-09T03:50:22.974Z,21.86
2016-11-09T03:51:36.215Z,21.77
2016-11-09T03:52:49.185Z,21.82
2016-11-09T03:54:02.549Z,21.72
2016-11-09T03:55:15.135Z,21.77
2016-11-09T03:56:28.563Z,21.72
2016-11-09T03:57:42.138Z,21.71
2016-11-09T03:58:56.034Z,21.68
2016-11-09T04:00:09.350Z,21.71
2016-11-09T04:01:22.389Z,21.58
2016-11-09T04:02:35.970Z,21.61
2016-11-09T04:03:48.995Z,21.61
2016-11-09T04:05:02.078Z,21.64
2016-11-09T04:06:15.669Z,21.61
2016-11-09T04:07:28.390Z,21.67
2016-11-09T04:08:42.075Z,21.61
2016-11-09T04:09:55.361Z,21.56
2016-11-09T04:11:08.917Z,21.56
2016-11-09T04:12:21.972Z,21.67
2016-11-09T04:13:35.535Z,21.56
2016-11-09T04:14:49.156Z,21.59
2016-11-09T04:16:02.665Z,21.61
2016-11-09T04:17:15.962Z,21.69
2016-11-09T04:18:29.550Z,21.58
2016-11-09T04:19:43.179Z,21.62
2016-11-09T04:20:56.750Z,21.61
2016-11-09T04:22:09.770Z,21.53
2016-11-09T04:23:23.129Z,21.58
2016-11-09T04:24:36.781Z,21.59
2016-11-09T04:25:50.404Z,21.58
2016-11-09T04:27:04.000Z,21.59
2016-11-09T04:28:17.668Z,21.61
2016-11-09T04:29:31.221Z,21.61
2016-11-09T04:30:44.219Z,21.68
2016-11-09T04:31:57.790Z,21.68
2016-11-09T04:33:10.556Z,21.72
2016-11-09T04:34:24.196Z,21.72
2016-11-09T04:35:37.755Z,21.64
2016-11-09T04:36:51.323Z,21.65
2016-11-09T04:38:36.080Z,21.65
2016-11-09T04:39:49.863Z,21.65
2016-11-09T04:41:03.432Z,21.58
2016-11-09T04:42:15.932Z,21.58
2016-11-09T04:43:29.526Z,21.59
2016-11-09T04:44:43.144Z,21.58
2016-11-09T04:45:56.720Z,21.58
2016-11-09T04:47:09.721Z,21.64
2016-11-09T04:48:23.312Z,21.58
2016-11-09T04:49:36.634Z,21.59
2016-11-09T04:50:49.862Z,21.59
2016-11-09T04:52:02.830Z,21.61
2016-11-09T04:53:16.375Z,21.53
2016-11-09T04:54:30.246Z,21.5
2016-11-09T04:55:43.921Z,21.5
2016-11-09T04:56:57.235Z,21.5
2016-11-09T04:58:10.806Z,21.5
2016-11-09T04:59:23.348Z,21.5
2016-11-09T05:00:36.831Z,21.46
2016-11-09T05:01:50.363Z,21.34
2016-11-09T05:03:03.934Z,21.34
2016-11-09T05:04:17.542Z,21.42
2016-11-09T05:05:30.602Z,21.31
2016-11-09T05:06:43.643Z,21.34
2016-11-09T05:07:56.829Z,21.28
2016-11-09T05:09:09.961Z,21.31
2016-11-09T05:10:22.974Z,21.34
2016-11-09T05:11:36.034Z,21.32
2016-11-09T05:12:49.847Z,21.34
2016-11-09T05:14:03.297Z,21.28
2016-11-09T05:15:16.840Z,21.35
2016-11-09T05:17:01.008Z,21.29
2016-11-09T05:18:14.620Z,21.31
2016-11-09T05:19:27.664Z,21.29
2016-11-09T05:20:41.273Z,21.29
2016-11-09T05:21:54.892Z,21.29
2016-11-09T05:23:08.230Z,21.29
2016-11-09T05:24:21.285Z,21.22
2016-11-09T05:25:33.819Z,21.14
2016-11-09T05:26:47.423Z,21.22
2016-11-09T05:28:00.948Z,21.21
2016-11-09T05:29:14.557Z,21.19
2016-11-09T05:30:28.128Z,21.03
2016-11-09T05:31:41.699Z,20.98
2016-11-09T05:32:54.709Z,20.95
2016-11-09T05:34:07.833Z,21.04
2016-11-09T05:35:21.379Z,20.99
2016-11-09T05:36:34.659Z,21.03
2016-11-09T05:37:48.529Z,21.01
2016-11-09T05:39:02.119Z,20.95
2016-11-09T05:40:15.688Z,21.04
2016-11-09T05:41:29.229Z,20.89
2016-11-09T05:42:42.779Z,20.95
2016-11-09T05:43:56.092Z,20.91
2016-11-09T05:45:08.672Z,20.91
2016-11-09T05:46:21.748Z,20.88
2016-11-09T05:47:34.791Z,20.92
2016-11-09T05:48:47.835Z,20.98
2016-11-09T05:50:00.321Z,20.91
2016-11-09T05:51:13.398Z,21.03
2016-11-09T05:52:27.344Z,20.92
2016-11-09T05:53:40.929Z,20.99
2016-11-09T05:54:54.499Z,20.91
2016-11-09T05:56:07.516Z,20.97
2016-11-09T05:57:21.033Z,20.92
2016-11-09T05:58:34.092Z,20.89
2016-11-09T05:59:47.481Z,20.85
2016-11-09T06:01:01.070Z,20.87
2016-11-09T06:02:14.668Z,20.87
2016-11-09T06:03:28.289Z,20.79
2016-11-09T06:04:41.831Z,20.88
2016-11-09T06:05:54.856Z,20.77
2016-11-09T06:07:08.438Z,20.79
2016-11-09T06:08:21.769Z,20.8
2016-11-09T06:09:34.809Z,20.8
2016-11-09T06:10:47.886Z,20.73
2016-11-09T06:12:00.924Z,20.77
2016-11-09T06:13:14.234Z,20.73
2016-11-09T06:14:26.243Z,20.73
2016-11-09T06:15:39.356Z,20.67
2016-11-09T06:16:52.480Z,20.69
2016-11-09T06:18:06.228Z,20.77
2016-11-09T06:19:18.747Z,20.72
2016-11-09T06:20:31.685Z,20.7
2016-11-09T06:21:44.784Z,20.76
2016-11-09T06:22:58.422Z,20.7
2016-11-09T06:24:11.986Z,20.67
2016-11-09T06:25:25.107Z,20.76
2016-11-09T06:26:37.600Z,20.79
2016-11-09T06:27:51.227Z,20.76
2016-11-09T06:29:04.809Z,20.77
2016-11-09T06:30:17.827Z,20.73
2016-11-09T06:31:31.499Z,20.88
2016-11-09T06:33:16.233Z,20.77
2016-11-09T06:34:28.797Z,20.74
2016-11-09T06:35:42.497Z,20.67
2016-11-09T06:36:55.631Z,20.72
2016-11-09T06:38:09.234Z,20.64
2016-11-09T06:39:21.767Z,20.82
2016-11-09T06:40:34.829Z,20.73
2016-11-09T06:41:48.415Z,20.74
2016-11-09T06:43:00.896Z,20.69
2016-11-09T06:44:13.935Z,20.82
2016-11-09T06:45:26.649Z,20.74
2016-11-09T06:46:40.199Z,20.72
2016-11-09T06:47:53.780Z,20.74
2016-11-09T06:49:07.347Z,20.77
2016-11-09T06:50:19.903Z,20.7
2016-11-09T06:51:32.953Z,20.72
2016-11-09T06:52:46.525Z,20.74
2016-11-09T06:53:59.937Z,20.72
2016-11-09T06:55:13.559Z,20.72
2016-11-09T06:56:27.043Z,20.7
2016-11-09T06:57:40.708Z,20.66
2016-11-09T06:58:54.318Z,20.66
2016-11-09T07:00:07.641Z,20.72
2016-11-09T07:01:21.223Z,20.59
2016-11-09T07:02:34.239Z,20.58
2016-11-09T07:03:47.834Z,20.55
2016-11-09T07:05:01.315Z,20.58
2016-11-09T07:06:14.365Z,20.55
2016-11-09T07:07:27.332Z,20.58
2016-11-09T07:08:40.892Z,20.62
2016-11-09T07:11:39.228Z,20.67
2016-11-09T07:12:53.082Z,20.66
2016-11-09T07:14:06.187Z,20.66
2016-11-09T07:15:19.283Z,20.74
2016-11-09T07:16:32.608Z,20.7
2016-11-09T07:17:45.655Z,20.67
2016-11-09T07:18:59.251Z,20.7
2016-11-09T07:20:12.929Z,20.69
2016-11-09T07:21:25.912Z,20.7
2016-11-09T07:22:39.493Z,20.64
2016-11-09T07:23:53.102Z,20.79
2016-11-09T07:25:06.662Z,20.84
2016-11-09T07:26:19.253Z,20.73
2016-11-09T07:27:31.744Z,20.8
2016-11-09T07:28:44.236Z,20.76
2016-11-09T07:29:57.747Z,20.76
2016-11-09T07:31:11.385Z,20.76
2016-11-09T07:32:24.206Z,20.85
2016-11-09T07:34:08.877Z,20.76
2016-11-09T07:35:22.451Z,20.79
2016-11-09T07:36:35.510Z,20.85
2016-11-09T07:37:49.116Z,20.88
2016-11-09T07:39:33.835Z,20.91
2016-11-09T07:40:47.355Z,20.91
2016-11-09T07:42:00.432Z,20.92
2016-11-09T07:43:13.699Z,20.97
2016-11-09T07:44:27.070Z,20.99
2016-11-09T07:45:40.701Z,20.89
2016-11-09T07:46:54.213Z,20.91
2016-11-09T07:48:07.823Z,20.98
2016-11-09T07:49:21.377Z,20.99
2016-11-09T07:50:35.031Z,20.89
2016-11-09T07:51:48.623Z,20.98
2016-11-09T07:53:01.641Z,20.91
2016-11-09T07:54:14.671Z,20.89
2016-11-09T07:55:27.725Z,20.95
2016-11-09T07:56:41.276Z,20.91
2016-11-09T07:57:54.895Z,20.94
2016-11-09T07:59:07.946Z,20.91
2016-11-09T08:00:21.013Z,20.91
2016-11-09T08:01:34.570Z,20.94
2016-11-09T08:02:47.561Z,20.89
2016-11-09T08:04:00.632Z,20.88
2016-11-09T08:05:14.224Z,20.91
2016-11-09T08:06:27.828Z,20.92
2016-11-09T08:07:40.850Z,20.89
2016-11-09T08:08:54.413Z,20.85
2016-11-09T08:10:08.003Z,20.91
2016-11-09T08:11:21.538Z,20.87
2016-11-09T08:12:35.165Z,20.94
2016-11-09T08:13:48.190Z,20.98
2016-11-09T08:15:01.825Z,20.92
2016-11-09T08:16:15.343Z,20.95
2016-11-09T08:17:29.099Z,20.92
2016-11-09T08:18:42.754Z,20.87
2016-11-09T08:19:56.341Z,20.94
2016-11-09T08:21:10.010Z,20.91
2016-11-09T08:22:23.136Z,20.92
2016-11-09T08:23:37.156Z,20.94
2016-11-09T08:24:50.681Z,21.03
2016-11-09T08:26:04.334Z,20.99
2016-11-09T08:27:17.890Z,21.03
2016-11-09T08:28:31.553Z,21.1
2016-11-09T08:29:45.135Z,20.99
2016-11-09T08:30:58.702Z,21.06
2016-11-09T08:32:11.422Z,21.12
2016-11-09T08:33:24.450Z,21.1
2016-11-09T08:34:38.025Z,21.14
2016-11-09T08:35:50.958Z,21.19
2016-11-09T08:37:03.800Z,21.14
2016-11-09T08:38:16.774Z,21.09
2016-11-09T08:39:30.511Z,21.13
2016-11-09T08:40:44.088Z,21.13
2016-11-09T08:41:57.598Z,21.14
2016-11-09T08:43:11.166Z,21.16
2016-11-09T08:44:24.790Z,21.19
2016-11-09T08:45:37.043Z,21.21
2016-11-09T08:46:50.631Z,21.24
2016-11-09T08:48:04.211Z,21.25
2016-11-09T08:49:17.308Z,21.31
2016-11-09T08:50:30.919Z,21.32
2016-11-09T08:51:44.545Z,21.27
2016-11-09T08:52:57.581Z,21.35
2016-11-09T08:54:11.162Z,21.38
2016-11-09T08:55:24.702Z,21.27
2016-11-09T08:56:38.226Z,21.37
2016-11-09T08:57:51.323Z,21.4
2016-11-09T08:59:04.901Z,21.37
2016-11-09T09:00:18.223Z,21.38
2016-11-09T09:01:31.758Z,21.42
2016-11-09T09:02:45.377Z,21.4
2016-11-09T09:03:59.293Z,21.28
2016-11-09T09:05:12.842Z,21.25
2016-11-09T09:06:26.324Z,21.37
2016-11-09T09:07:39.413Z,21.34
2016-11-09T09:08:52.415Z,21.27
2016-11-09T09:10:05.908Z,21.32
2016-11-09T09:11:19.543Z,21.34
2016-11-09T09:12:33.127Z,21.42
2016-11-09T09:13:46.738Z,21.38
2016-11-09T09:15:00.509Z,21.43
2016-11-09T09:16:14.086Z,21.34
2016-11-09T09:17:27.634Z,21.38
2016-11-09T09:18:41.145Z,21.42
2016-11-09T09:19:54.163Z,21.47
2016-11-09T09:21:06.664Z,21.53
2016-11-09T09:22:20.278Z,21.46
2016-11-09T09:23:33.873Z,21.35
2016-11-09T09:24:46.899Z,21.44
2016-11-09T09:25:59.841Z,21.49
2016-11-09T09:27:12.867Z,21.52
2016-11-09T09:28:26.468Z,21.47
2016-11-09T09:29:40.025Z,21.42
2016-11-09T09:30:53.080Z,21.47
2016-11-09T09:32:06.662Z,21.46
2016-11-09T09:33:20.181Z,21.38
2016-11-09T09:34:33.748Z,21.42
2016-11-09T09:35:47.301Z,21.53
2016-11-09T09:37:00.938Z,21.5
2016-11-09T09:38:14.010Z,21.49
2016-11-09T09:39:27.288Z,21.53
2016-11-09T09:40:40.048Z,21.64
2016-11-09T09:41:53.709Z,21.59
2016-11-09T09:43:07.397Z,21.61
2016-11-09T09:44:21.024Z,21.64
2016-11-09T09:45:34.058Z,21.67
2016-11-09T09:46:47.681Z,21.69
2016-11-09T09:48:01.232Z,21.65
2016-11-09T09:49:14.777Z,21.68
2016-11-09T09:50:28.285Z,21.71
2016-11-09T09:51:41.876Z,21.68
2016-11-09T09:52:55.466Z,21.71
2016-11-09T09:54:08.055Z,21.67
2016-11-09T09:55:21.125Z,21.75
2016-11-09T09:56:34.112Z,21.67
2016-11-09T09:57:47.197Z,21.82
2016-11-09T09:59:00.745Z,21.77
2016-11-09T10:00:14.279Z,21.86
2016-11-09T10:01:27.407Z,21.83
2016-11-09T10:02:40.696Z,21.84
2016-11-09T10:03:53.221Z,21.88
2016-11-09T10:05:06.775Z,21.92
2016-11-09T10:06:20.338Z,21.91
2016-11-09T10:09:18.518Z,21.94
2016-11-09T10:10:32.124Z,21.91
2016-11-09T10:11:45.675Z,21.9
2016-11-09T10:12:59.300Z,21.98
2016-11-09T10:14:12.839Z,22.03
2016-11-09T10:15:26.525Z,21.98
2016-11-09T10:16:39.586Z,22.02
2016-11-09T10:17:53.263Z,21.96
2016-11-09T10:19:06.833Z,22
2016-11-09T10:20:19.576Z,22.09
2016-11-09T10:21:33.166Z,22.12
2016-11-09T10:22:46.728Z,22.05
2016-11-09T10:24:00.458Z,22.15
2016-11-09T10:25:13.999Z,22.15
2016-11-09T10:26:26.275Z,22.18
2016-11-09T10:27:39.866Z,22.22
2016-11-09T10:28:53.401Z,22.24
2016-11-09T10:30:06.410Z,22.24
2016-11-09T10:31:20.070Z,22.21
2016-11-09T10:32:33.650Z,22.3
2016-11-09T10:33:46.972Z,22.33
2016-11-09T10:35:00.063Z,22.37
2016-11-09T10:36:13.073Z,22.42
2016-11-09T10:37:26.270Z,22.4
2016-11-09T10:38:39.288Z,22.43
2016-11-09T10:39:52.347Z,22.51
2016-11-09T10:41:05.343Z,22.51
2016-11-09T10:42:18.937Z,22.42
2016-11-09T10:43:32.453Z,22.47
2016-11-09T10:44:46.092Z,22.62
2016-11-09T10:45:59.647Z,22.64
2016-11-09T10:47:13.173Z,22.55
2016-11-09T10:48:26.322Z,22.64
2016-11-09T10:49:39.857Z,22.61
2016-11-09T10:50:53.474Z,22.67
2016-11-09T10:52:07.045Z,22.68
2016-11-09T10:53:19.290Z,22.82
2016-11-09T10:54:32.396Z,22.8
2016-11-09T10:55:44.924Z,22.88
2016-11-09T10:56:58.208Z,22.86
2016-11-09T10:58:11.797Z,22.88
2016-11-09T10:59:25.366Z,22.97
2016-11-09T11:00:39.033Z,22.94
2016-11-09T11:01:52.639Z,22.98
2016-11-09T11:03:06.209Z,23
2016-11-09T11:04:20.035Z,23.1
2016-11-09T11:05:33.685Z,23.1
2016-11-09T11:06:46.939Z,23.12
2016-11-09T11:07:59.999Z,23.19
2016-11-09T11:09:13.546Z,23.17
2016-11-09T11:10:27.160Z,23.25
2016-11-09T11:11:40.768Z,23.35
2016-11-09T11:12:54.360Z,23.27
2016-11-09T11:14:07.927Z,23.38
2016-11-09T11:15:21.526Z,23.38
2016-11-09T11:16:34.614Z,23.43
2016-11-09T11:17:47.667Z,23.5
2016-11-09T11:19:07.841Z,23.51
2016-11-09T11:20:21.484Z,23.63
2016-11-09T11:21:34.528Z,23.6
2016-11-09T11:22:47.793Z,23.61
2016-11-09T11:24:00.933Z,23.68
2016-11-09T11:25:14.677Z,23.73
2016-11-09T11:26:28.320Z,23.72
2016-11-09T11:27:41.938Z,23.76
2016-11-09T11:28:55.497Z,23.76
2016-11-09T11:30:09.090Z,23.8
2016-11-09T11:31:22.748Z,23.84
2016-11-09T11:32:36.446Z,23.93
2016-11-09T11:33:49.578Z,23.98
2016-11-09T11:35:03.206Z,23.98
2016-11-09T11:36:16.390Z,24.03
2016-11-09T11:37:29.951Z,24.08
2016-11-09T11:38:43.631Z,24.09
2016-11-09T11:39:57.450Z,24.05
2016-11-09T11:41:11.114Z,24.06
2016-11-09T11:42:24.785Z,24.08
2016-11-09T11:43:38.376Z,24.12
2016-11-09T11:44:51.470Z,24.13
2016-11-09T11:46:04.105Z,24.24
2016-11-09T11:47:17.741Z,24.27
2016-11-09T11:48:31.398Z,24.31
2016-11-09T11:49:45.013Z,24.3
2016-11-09T11:50:58.667Z,24.4
2016-11-09T11:52:12.276Z,24.45
2016-11-09T11:53:26.308Z,24.42
2016-11-09T11:54:38.847Z,24.6
2016-11-09T11:55:52.021Z,24.64
2016-11-09T11:57:05.327Z,24.53
2016-11-09T11:58:18.497Z,24.73
2016-11-09T11:59:32.095Z,24.85
2016-11-09T12:00:45.185Z,24.9
2016-11-09T12:01:58.319Z,24.87
2016-11-09T12:03:11.404Z,24.88
2016-11-09T12:04:24.858Z,24.98
2016-11-09T12:05:38.526Z,24.95
2016-11-09T12:06:51.568Z,25.05
2016-11-09T12:08:05.136Z,25.05
2016-11-09T12:09:18.860Z,25.1
2016-11-09T12:10:31.931Z,25.14
2016-11-09T12:11:45.325Z,25.17
2016-11-09T12:12:58.933Z,25.28
2016-11-09T12:14:12.369Z,25.24
2016-11-09T12:15:25.462Z,25.21
2016-11-09T12:16:39.057Z,25.3
2016-11-09T12:17:52.662Z,25.39
2016-11-09T12:19:06.057Z,25.46
2016-11-09T12:20:19.279Z,25.47
2016-11-09T12:21:33.037Z,25.64
2016-11-09T12:22:46.356Z,25.77
2016-11-09T12:23:59.832Z,25.83
2016-11-09T12:25:12.917Z,25.85
2016-11-09T12:26:25.780Z,25.9
2016-11-09T12:27:39.339Z,25.83
2016-11-09T12:28:53.229Z,25.85
2016-11-09T12:30:06.283Z,25.87
2016-11-09T12:31:20.094Z,25.87
2016-11-09T12:32:33.220Z,26.02
2016-11-09T12:33:46.767Z,25.98
2016-11-09T12:35:00.626Z,25.9
2016-11-09T12:36:13.640Z,25.99
2016-11-09T12:37:27.419Z,25.91
2016-11-09T12:38:41.022Z,26.09
2016-11-09T12:39:54.567Z,26.17
2016-11-09T12:41:08.195Z,26.18
2016-11-09T12:42:21.811Z,26.3
2016-11-09T12:43:35.391Z,26.28
2016-11-09T12:44:48.944Z,26.35
2016-11-09T12:46:02.582Z,26.43
2016-11-09T12:47:16.153Z,26.54
2016-11-09T12:48:29.702Z,26.6
2016-11-09T12:49:43.002Z,26.65
2016-11-09T12:50:56.588Z,26.73
2016-11-09T12:52:10.208Z,26.77
2016-11-09T12:53:23.474Z,26.75
2016-11-09T12:54:36.323Z,26.88
2016-11-09T12:55:49.453Z,26.94
2016-11-09T12:57:03.129Z,27.14
2016-11-09T12:58:16.800Z,27.22
2016-11-09T12:59:30.146Z,27.27
2016-11-09T13:00:43.190Z,27.21
2016-11-09T13:01:56.781Z,27.46
2016-11-09T13:03:10.495Z,27.47
2016-11-09T13:04:24.190Z,27.72
2016-11-09T13:05:37.853Z,27.81
2016-11-09T13:06:50.964Z,27.9
2016-11-09T13:08:04.403Z,27.96
2016-11-09T13:09:18.176Z,27.93
2016-11-09T13:10:31.308Z,28.03
2016-11-09T13:11:45.012Z,28.19
2016-11-09T13:12:58.654Z,28.33
2016-11-09T13:14:12.271Z,28.25
2016-11-09T13:15:26.436Z,28.41
2016-11-09T13:16:40.065Z,28.44
2016-11-09T13:17:53.663Z,28.4
2016-11-09T13:19:07.313Z,28.51
2016-11-09T13:20:20.458Z,28.51
2016-11-09T13:21:34.070Z,28.61
2016-11-09T13:22:47.696Z,28.46
2016-11-09T13:24:01.385Z,28.62
2016-11-09T13:25:14.461Z,28.78
2016-11-09T13:26:28.027Z,28.85
2016-11-09T13:27:41.099Z,28.89
2016-11-09T13:28:54.662Z,29.02
2016-11-09T13:30:08.331Z,29.33
2016-11-09T13:31:21.897Z,29.41
2016-11-09T13:32:35.492Z,29.43
2016-11-09T13:33:48.633Z,29.33
2016-11-09T13:35:01.727Z,29.42
2016-11-09T13:36:15.333Z,29.43
2016-11-09T13:38:00.077Z,29.46
2016-11-09T13:39:13.731Z,29.46
2016-11-09T13:40:27.587Z,29.46
2016-11-09T13:41:40.579Z,29.67
2016-11-09T13:42:53.574Z,29.45
2016-11-09T13:44:07.267Z,29.57
2016-11-09T13:45:20.335Z,29.58
2016-11-09T13:46:33.423Z,29.82
2016-11-09T13:47:47.110Z,29.67
2016-11-09T13:49:00.798Z,29.64
2016-11-09T13:50:13.632Z,29.68
2016-11-09T13:51:26.658Z,29.76
2016-11-09T13:52:39.709Z,29.82
2016-11-09T13:53:53.553Z,29.73
2016-11-09T13:55:07.052Z,29.71
2016-11-09T13:56:21.237Z,29.82
2016-11-09T13:57:35.311Z,29.86
2016-11-09T13:58:48.885Z,29.92
2016-11-09T14:00:02.423Z,30.01
2016-11-09T14:01:15.452Z,30.13
2016-11-09T14:02:29.504Z,30.13
2016-11-09T14:03:43.162Z,30.1
2016-11-09T14:04:56.337Z,30.26
2016-11-09T14:06:09.417Z,30.54
2016-11-09T14:07:23.235Z,30.55
2016-11-09T14:08:36.274Z,30.61
2016-11-09T14:09:50.178Z,30.65
2016-11-09T14:11:03.217Z,30.89
2016-11-09T14:12:16.789Z,30.8
2016-11-09T14:13:29.695Z,31.01
2016-11-09T14:14:43.299Z,31.31
2016-11-09T14:15:56.901Z,31.57
2016-11-09T14:17:09.345Z,31.32
2016-11-09T14:18:22.415Z,31.32
2016-11-09T14:19:35.908Z,31.23
2016-11-09T14:20:49.517Z,31.31
2016-11-09T14:22:03.953Z,31.28
2016-11-09T14:23:17.482Z,31.29
2016-11-09T14:24:31.101Z,31.31
2016-11-09T14:25:44.172Z,31.69
2016-11-09T14:26:57.192Z,32.14
2016-11-09T14:28:10.456Z,32.52
2016-11-09T14:29:23.509Z,32.93
2016-11-09T14:30:36.562Z,33.57
2016-11-09T14:31:49.631Z,33.45
2016-11-09T14:33:03.192Z,33.79
2016-11-09T14:34:16.311Z,34.03
2016-11-09T14:35:28.849Z,33.6
2016-11-09T14:36:42.420Z,33.97
2016-11-09T14:37:55.443Z,34.17
2016-11-09T14:39:08.566Z,34.19
2016-11-09T14:40:22.017Z,34.34
2016-11-09T14:41:35.666Z,34.64
2016-11-09T14:42:49.227Z,34.77
2016-11-09T14:44:02.846Z,34.81
2016-11-09T14:45:16.157Z,34.56
2016-11-09T14:46:29.789Z,34.31
2016-11-09T14:47:43.331Z,34.39
2016-11-09T14:48:55.861Z,34.46
2016-11-09T14:50:09.369Z,34.59
2016-11-09T14:51:23.306Z,35.18
2016-11-09T14:52:35.899Z,35.26
2016-11-09T14:53:49.527Z,35.16
2016-11-09T14:55:03.090Z,34.5
2016-11-09T14:56:16.718Z,33.91
2016-11-09T14:57:30.727Z,33.57
2016-11-09T14:58:44.248Z,32.7
2016-11-09T14:59:57.291Z,32.59
2016-11-09T15:01:10.571Z,32.13
2016-11-09T15:02:23.549Z,31.84
2016-11-09T15:03:37.100Z,31.78
2016-11-09T15:04:50.671Z,32.07
2016-11-09T15:06:03.765Z,32.57
2016-11-09T15:07:17.371Z,32.79
2016-11-09T15:08:30.142Z,32.93
2016-11-09T15:09:43.734Z,32.79
2016-11-09T15:10:57.558Z,32.07
2016-11-09T15:12:11.135Z,32.21
2016-11-09T15:13:23.378Z,32.13
2016-11-09T15:14:36.001Z,32.07
2016-11-09T15:15:49.109Z,32.07
2016-11-09T15:17:02.762Z,31.81
2016-11-09T15:18:16.388Z,31.58
2016-11-09T15:19:29.944Z,31.38
2016-11-09T15:20:42.980Z,31.26
2016-11-09T15:21:56.420Z,31.25
2016-11-09T15:23:10.034Z,31.17
2016-11-09T15:24:23.722Z,31.01
2016-11-09T15:25:37.351Z,30.67
2016-11-09T15:26:50.428Z,30.88
2016-11-09T15:28:04.091Z,31.25
2016-11-09T15:29:17.755Z,31.95
2016-11-09T15:30:31.300Z,32.7
2016-11-09T15:31:44.424Z,33.47
2016-11-09T15:32:57.435Z,34.02
2016-11-09T15:34:11.089Z,34.17
2016-11-09T15:35:24.687Z,34.21
2016-11-09T15:36:38.295Z,35.03
2016-11-09T15:37:51.865Z,35.41
2016-11-09T15:39:05.456Z,35
2016-11-09T15:40:19.076Z,34.59
2016-11-09T15:41:32.670Z,34.24
2016-11-09T15:42:46.511Z,33.91
2016-11-09T15:44:00.155Z,33.65
2016-11-09T15:45:13.723Z,33.09
2016-11-09T15:46:27.568Z,32.92
2016-11-09T15:47:41.098Z,32.89
2016-11-09T15:48:54.646Z,32.89
2016-11-09T15:50:08.240Z,33.22
2016-11-09T15:51:21.740Z,33.59
2016-11-09T15:52:34.326Z,33.78
2016-11-09T15:53:47.955Z,33.72
2016-11-09T15:55:01.577Z,33.56
2016-11-09T15:56:14.622Z,33.03