createdAt,value
2023-03-01T00:00:01.455Z,-1.80
2023-03-01T00:02:29.336Z,-1.80
2023-03-01T00:04:57.298Z,-1.70
2023-03-01T00:07:25.159Z,-1.60
2023-03-01T00:09:55.034Z,-1.60
2023-03-01T00:12:22.890Z,-1.70
2023-03-01T00:14:50.923Z,-1.70
2023-03-01T00:17:19.003Z,-1.70
2023-03-01T00:19:46.842Z,-1.70
2023-03-01T00:22:14.731Z,-1.80
2023-03-01T00:24:42.561Z,-1.70
2023-03-01T00:27:11.763Z,-1.60
2023-03-01T00:29:39.595Z,-1.80
2023-03-01T00:32:07.548Z,-1.70
2023-03-01T00:34:35.396Z,-1.70
2023-03-01T00:37:06.168Z,-1.60
2023-03-01T00:39:34.271Z,-1.60
2023-03-01T00:42:02.184Z,-1.70
2023-03-01T00:44:31.402Z,-1.70
2023-03-01T00:46:59.241Z,-1.60
2023-03-01T00:49:28.645Z,-1.60
2023-03-01T00:51:56.486Z,-1.60
2023-03-01T00:54:24.312Z,-1.60
2023-03-01T00:56:52.153Z,-1.60
2023-03-01T00:59:19.979Z,-1.50
2023-03-01T01:01:49.314Z,-1.40
2023-03-01T01:04:17.210Z,-1.60
2023-03-01T01:06:45.770Z,-1.50
2023-03-01T01:09:17.925Z,-1.60
2023-03-01T01:11:46.042Z,-1.10
2023-03-01T01:14:14.019Z,-1.30
2023-03-01T01:16:41.871Z,-1.20
2023-03-01T01:19:11.176Z,-1.50
2023-03-01T01:21:39.008Z,-1.30
2023-03-01T01:24:07.412Z,-1.50
2023-03-01T01:26:35.832Z,-1.50
2023-03-01T01:29:04.244Z,-1.50
2023-03-01T01:31:32.418Z,-1.50
2023-03-01T01:34:00.839Z,-1.50
2023-03-01T01:36:30.334Z,-1.40
2023-03-01T01:38:58.345Z,-1.40
2023-03-01T01:41:26.469Z,-1.50
2023-03-01T01:44:12.977Z,-1.50
2023-03-01T01:46:41.156Z,-1.40
2023-03-01T01:49:12.395Z,-1.40
2023-03-01T01:51:43.630Z,-1.30
2023-03-01T01:54:13.731Z,-1.40
2023-03-01T01:56:41.772Z,-1.50
2023-03-01T01:59:09.613Z,-1.40
2023-03-01T02:01:37.446Z,-1.50
2023-03-01T02:04:07.419Z,-1.50
2023-03-01T02:06:37.445Z,-1.50
2023-03-01T02:09:11.445Z,-1.50
2023-03-01T02:11:39.548Z,-1.40
2023-03-01T02:14:07.417Z,-1.40
2023-03-01T02:16:35.537Z,-1.40
2023-03-01T02:19:03.431Z,-1.30
2023-03-01T02:21:39.688Z,-1.30
2023-03-01T02:24:12.990Z,-1.30
2023-03-01T02:26:44.431Z,-1.40
2023-03-01T02:29:13.594Z,-1.40
2023-03-01T02:31:43.399Z,-1.50
2023-03-01T02:34:12.815Z,-1.60
2023-03-01T02:36:41.885Z,-1.50
2023-03-01T02:39:15.437Z,-1.50
2023-03-01T02:41:44.846Z,-1.50
2023-03-01T02:44:13.990Z,-1.50
2023-03-01T02:46:45.380Z,-1.60
2023-03-01T02:49:25.645Z,-1.50
2023-03-01T02:52:09.733Z,-1.50
2023-03-01T02:54:40.937Z,-1.40
2023-03-01T02:57:08.850Z,-1.40
2023-03-01T02:59:40.303Z,-1.40
2023-03-01T03:02:08.337Z,-1.30
2023-03-01T03:04:36.154Z,-1.40
2023-03-01T03:07:03.960Z,-1.10
2023-03-01T03:10:02.990Z,-1.10
2023-03-01T03:12:30.779Z,-1.10
2023-03-01T03:15:00.002Z,-1.10
2023-03-01T03:17:27.810Z,-1.10
2023-03-01T03:19:55.865Z,-1.10
2023-03-01T03:22:23.699Z,-1.00
2023-03-01T03:24:51.502Z,-1.10
2023-03-01T03:27:19.281Z,-1.10
2023-03-01T03:29:47.114Z,-1.20
2023-03-01T03:32:16.321Z,-1.20
2023-03-01T03:34:44.228Z,-1.20
2023-03-01T03:37:32.502Z,-1.20
2023-03-01T03:40:00.799Z,-1.20
2023-03-01T03:42:28.586Z,-1.10
2023-03-01T03:44:56.404Z,-1.00
2023-03-01T03:47:25.529Z,-1.10
2023-03-01T03:49:53.332Z,-1.10
2023-03-01T03:52:21.120Z,-1.10
2023-03-01T03:54:48.933Z,-1.10
2023-03-01T03:57:16.734Z,-1.00
2023-03-01T03:59:44.553Z,-1.00
2023-03-01T04:02:12.343Z,-1.00
2023-03-01T04:04:41.591Z,-0.90
2023-03-01T04:07:09.375Z,-0.90
2023-03-01T04:09:37.273Z,-1.00
2023-03-01T04:12:05.172Z,-1.00
2023-03-01T04:14:33.452Z,-1.10
2023-03-01T04:17:02.010Z,-1.00
2023-03-01T04:19:29.817Z,-0.90
2023-03-01T04:21:58.957Z,-0.90
2023-03-01T04:24:26.781Z,-0.90
2023-03-01T04:26:54.589Z,-0.80
2023-03-01T04:29:22.399Z,-0.80
2023-03-01T04:31:51.218Z,-0.90
2023-03-01T04:34:19.110Z,-0.90
2023-03-01T04:36:47.031Z,-0.90
2023-03-01T04:39:16.236Z,-0.90
2023-03-01T04:41:44.974Z,-0.90
2023-03-01T04:44:13.625Z,-0.80
2023-03-01T04:46:41.471Z,-0.80
2023-03-01T04:49:09.301Z,-0.90
2023-03-01T04:51:37.122Z,-0.90
2023-03-01T04:54:09.673Z,-0.90
2023-03-01T04:56:38.875Z,-0.80
2023-03-01T04:59:07.010Z,-0.80
2023-03-01T05:01:36.430Z,-0.80
2023-03-01T05:04:06.276Z,-0.80
2023-03-01T05:06:34.610Z,-0.90
2023-03-01T05:09:02.411Z,-0.80
2023-03-01T05:11:34.469Z,-0.80
2023-03-01T05:14:03.708Z,-0.90
2023-03-01T05:16:34.216Z,-0.80
2023-03-01T05:19:12.249Z,-0.80
2023-03-01T05:22:00.631Z,-0.80
2023-03-01T05:24:28.691Z,-0.90
2023-03-01T05:26:56.630Z,-0.80
2023-03-01T05:29:26.844Z,-0.80
2023-03-01T05:31:55.263Z,-0.70
2023-03-01T05:34:26.345Z,-0.70
2023-03-01T05:36:54.294Z,-0.70
2023-03-01T05:39:23.332Z,-0.70
2023-03-01T05:41:53.593Z,-0.70
2023-03-01T05:44:21.442Z,-0.60
2023-03-01T05:46:50.631Z,-0.80
2023-03-01T05:49:18.572Z,-0.70
2023-03-01T05:51:49.962Z,-0.70
2023-03-01T05:54:17.950Z,-0.80
2023-03-01T05:56:45.799Z,-0.70
2023-03-01T05:59:14.707Z,-0.70
2023-03-01T06:01:42.561Z,-0.70
2023-03-01T06:04:11.767Z,-0.80
2023-03-01T06:06:39.657Z,-0.80
2023-03-01T06:09:08.294Z,-0.70
2023-03-01T06:11:36.187Z,-0.80
2023-03-01T06:14:04.075Z,-0.70
2023-03-01T06:16:32.441Z,-0.70
2023-03-01T06:19:00.433Z,-0.70
2023-03-01T06:21:29.583Z,-0.70
2023-03-01T06:23:57.386Z,-0.70
2023-03-01T06:26:25.293Z,-0.70
2023-03-01T06:28:53.078Z,-0.60
2023-03-01T06:31:20.946Z,-0.60
2023-03-01T06:33:48.751Z,-0.70
2023-03-01T06:36:19.591Z,-0.70
2023-03-01T06:38:48.736Z,-0.70
2023-03-01T06:41:16.787Z,-0.70
2023-03-01T06:43:44.613Z,-0.60
2023-03-01T06:46:12.483Z,-0.60
2023-03-01T06:48:40.350Z,-0.70
2023-03-01T06:51:08.178Z,-0.60
2023-03-01T06:53:36.410Z,-0.60
2023-03-01T06:56:06.089Z,-0.60
2023-03-01T06:58:33.915Z,-0.60
2023-03-01T07:01:01.809Z,-0.50
2023-03-01T07:03:29.609Z,-0.40
2023-03-01T07:05:57.402Z,-0.40
2023-03-01T07:08:25.221Z,-0.40
2023-03-01T07:10:57.235Z,-0.50
2023-03-01T07:13:26.500Z,-0.50
2023-03-01T07:15:54.389Z,-0.50
2023-03-01T07:18:22.320Z,-0.50
2023-03-01T07:20:50.115Z,-0.40
2023-03-01T07:23:17.941Z,-0.40
2023-03-01T07:25:45.737Z,-0.40
2023-03-01T07:28:13.602Z,-0.50
2023-03-01T07:30:42.737Z,0.10
2023-03-01T07:33:10.597Z,0.40
2023-03-01T07:35:38.494Z,0.70
2023-03-01T07:38:06.484Z,0.00
2023-03-01T07:40:34.928Z,-0.10
2023-03-01T07:43:03.290Z,-0.30
2023-03-01T07:45:31.203Z,-0.30
2023-03-01T07:48:00.531Z,-0.30
2023-03-01T07:50:28.422Z,-0.50
2023-03-01T07:52:56.228Z,-0.50
2023-03-01T07:55:24.024Z,-0.50
2023-03-01T07:57:51.987Z,-0.40
2023-03-01T08:00:20.565Z,-0.30
2023-03-01T08:02:48.378Z,-0.30
2023-03-01T08:05:18.096Z,-0.30
2023-03-01T08:07:46.012Z,-0.40
2023-03-01T08:10:13.852Z,-0.30
2023-03-01T08:12:41.675Z,-0.10
2023-03-01T08:15:10.751Z,-0.20
2023-03-01T08:17:38.597Z,-0.20
2023-03-01T08:20:08.089Z,-0.20
2023-03-01T08:22:37.280Z,-0.10
2023-03-01T08:25:05.505Z,-0.20
2023-03-01T08:27:33.359Z,-0.10
2023-03-01T08:30:01.184Z,-0.10
2023-03-01T08:32:29.060Z,0.00
2023-03-01T08:34:57.005Z,0.50
2023-03-01T08:37:24.930Z,0.40
2023-03-01T08:39:55.927Z,0.30
2023-03-01T08:42:23.825Z,0.30
2023-03-01T08:44:51.897Z,0.10
2023-03-01T08:47:19.855Z,0.20
2023-03-01T08:49:47.704Z,0.30
2023-03-01T08:52:15.540Z,0.30
2023-03-01T08:54:43.461Z,0.40
2023-03-01T08:57:13.713Z,0.50
2023-03-01T08:59:41.698Z,0.50
2023-03-01T09:02:13.723Z,0.30
2023-03-01T09:04:41.664Z,0.40
2023-03-01T09:07:09.713Z,0.50
2023-03-01T09:09:37.709Z,0.50
2023-03-01T09:12:05.749Z,0.50
2023-03-01T09:14:35.005Z,0.60
2023-03-01T09:17:03.963Z,0.80
2023-03-01T09:19:31.993Z,0.90
2023-03-01T09:21:59.847Z,1.00
2023-03-01T09:24:27.753Z,1.00
2023-03-01T09:26:56.119Z,1.00
2023-03-01T09:29:23.946Z,1.10
2023-03-01T09:31:55.960Z,1.10
2023-03-01T09:34:24.963Z,1.20
2023-03-01T09:36:52.985Z,1.30
2023-03-01T09:39:21.548Z,1.50
2023-03-01T09:41:52.068Z,1.60
2023-03-01T09:44:28.191Z,1.60
2023-03-01T09:46:58.048Z,1.60
2023-03-01T09:49:27.069Z,1.50
2023-03-01T09:52:00.728Z,1.70
2023-03-01T09:54:28.649Z,1.80
2023-03-01T09:57:15.173Z,1.80
2023-03-01T09:59:54.469Z,1.90
2023-03-01T10:02:30.110Z,2.00
2023-03-01T10:05:01.082Z,2.00
2023-03-01T10:07:32.426Z,2.10
2023-03-01T10:10:01.413Z,2.00
2023-03-01T10:12:35.001Z,2.30
2023-03-01T10:15:04.931Z,2.20
2023-03-01T10:17:36.239Z,2.20
2023-03-01T10:20:17.919Z,2.30
2023-03-01T10:22:51.327Z,2.40
2023-03-01T10:25:22.993Z,2.20
2023-03-01T10:27:54.101Z,2.30
2023-03-01T10:30:23.608Z,2.20
2023-03-01T10:32:53.591Z,2.10
2023-03-01T10:35:23.127Z,2.20
2023-03-01T10:38:04.301Z,2.30
2023-03-01T10:40:32.313Z,2.10
2023-03-01T10:43:00.805Z,2.00
2023-03-01T10:45:36.776Z,2.00
2023-03-01T10:48:08.609Z,1.80
2023-03-01T10:50:39.216Z,2.00
2023-03-01T10:53:07.755Z,1.90
2023-03-01T10:55:36.889Z,1.90
2023-03-01T10:58:20.462Z,1.80
2023-03-01T11:00:50.132Z,1.90
2023-03-01T11:03:22.755Z,1.80
2023-03-01T11:06:21.556Z,1.80
2023-03-01T11:08:50.185Z,1.80
2023-03-01T11:11:25.705Z,1.90
2023-03-01T11:13:56.080Z,1.80
2023-03-01T11:16:31.985Z,1.90
2023-03-01T11:19:15.263Z,1.90
2023-03-01T11:21:44.177Z,1.90
2023-03-01T11:24:13.217Z,1.50
2023-03-01T11:26:41.951Z,1.60
2023-03-01T11:29:15.501Z,1.70
2023-03-01T11:31:56.735Z,1.80
2023-03-01T11:34:34.468Z,1.80
2023-03-01T11:37:03.882Z,1.80
2023-03-01T11:39:34.924Z,1.80
2023-03-01T11:42:18.116Z,1.70
2023-03-01T11:44:46.925Z,1.90
2023-03-01T11:47:35.834Z,1.90
2023-03-01T11:50:09.785Z,1.90
2023-03-01T11:52:42.665Z,1.90
2023-03-01T11:55:19.971Z,1.90
2023-03-01T11:58:01.707Z,1.90
2023-03-01T12:00:40.649Z,1.90
2023-03-01T12:03:29.299Z,1.80
2023-03-01T12:06:11.702Z,1.80
2023-03-01T12:08:41.701Z,1.80
2023-03-01T12:11:18.369Z,1.90
2023-03-01T12:13:53.921Z,1.70
2023-03-01T12:16:43.002Z,1.60
2023-03-01T12:19:28.317Z,1.80
2023-03-01T12:22:06.557Z,1.80
2023-03-01T12:24:55.618Z,1.60
2023-03-01T12:27:39.093Z,1.70
2023-03-01T12:30:18.802Z,1.60
2023-03-01T12:32:52.113Z,1.80
2023-03-01T12:35:45.161Z,1.80
2023-03-01T12:38:23.264Z,1.90
2023-03-01T12:41:04.475Z,1.70
2023-03-01T12:43:38.784Z,1.80
2023-03-01T12:46:17.035Z,1.90
2023-03-01T12:48:50.153Z,1.90
2023-03-01T12:51:19.183Z,2.00
2023-03-01T12:53:49.645Z,2.20
2023-03-01T12:56:19.007Z,2.10
2023-03-01T12:58:56.874Z,2.20
2023-03-01T13:01:33.386Z,2.00
2023-03-01T13:04:12.165Z,1.90
2023-03-01T13:06:44.075Z,1.70
2023-03-01T13:09:18.325Z,1.60
2023-03-01T13:11:46.165Z,1.70
2023-03-01T13:14:38.403Z,1.90
2023-03-01T13:17:06.441Z,1.80
2023-03-01T13:19:36.797Z,1.90
2023-03-01T13:22:29.021Z,1.80
2023-03-01T13:25:05.247Z,1.90
2023-03-01T13:27:34.596Z,2.00
2023-03-01T13:30:06.601Z,2.00
2023-03-01T13:32:43.543Z,1.90
2023-03-01T13:35:43.665Z,1.90
2023-03-01T13:38:40.261Z,2.00
2023-03-01T13:41:09.832Z,2.00
2023-03-01T13:43:37.993Z,1.70
2023-03-01T13:46:12.076Z,1.80
2023-03-01T13:48:40.025Z,1.80
2023-03-01T13:51:09.610Z,1.80
2023-03-01T13:53:38.627Z,1.90
2023-03-01T13:56:11.718Z,1.90
2023-03-01T13:58:51.221Z,1.90
2023-03-01T14:01:30.954Z,1.80
2023-03-01T14:04:00.648Z,1.80
2023-03-01T14:06:29.132Z,1.70
2023-03-01T14:09:04.919Z,1.70
2023-03-01T14:11:56.641Z,1.80
2023-03-01T14:14:32.971Z,1.80
2023-03-01T14:17:05.886Z,1.70
2023-03-01T14:19:34.407Z,1.70
2023-03-01T14:22:05.514Z,1.70
2023-03-01T14:24:34.574Z,1.80
2023-03-01T14:27:04.504Z,1.80
2023-03-01T14:29:36.361Z,1.90
2023-03-01T14:32:14.839Z,1.90
2023-03-01T14:34:46.439Z,1.90
2023-03-01T14:37:23.533Z,1.90
2023-03-01T14:39:51.435Z,1.80
2023-03-01T14:42:20.659Z,1.80
2023-03-01T14:44:49.484Z,1.90
2023-03-01T14:47:18.200Z,1.80
2023-03-01T14:49:46.114Z,1.80
2023-03-01T14:52:20.693Z,1.80
2023-03-01T14:54:49.296Z,1.80
2023-03-01T14:57:18.563Z,1.80
2023-03-01T14:59:48.737Z,1.80
2023-03-01T15:02:20.316Z,1.70
2023-03-01T15:04:49.040Z,1.80
2023-03-01T15:07:16.856Z,2.00
2023-03-01T15:09:44.912Z,2.10
2023-03-01T15:12:38.169Z,2.20
2023-03-01T15:15:22.904Z,2.40
2023-03-01T15:17:56.145Z,2.40
2023-03-01T15:20:26.761Z,2.50
2023-03-01T15:22:54.744Z,2.40
2023-03-01T15:25:23.840Z,2.30
2023-03-01T15:27:52.868Z,2.40
2023-03-01T15:30:24.506Z,2.40
2023-03-01T15:33:21.173Z,2.30
2023-03-01T15:35:50.011Z,2.40
2023-03-01T15:38:32.757Z,2.40
2023-03-01T15:41:01.216Z,2.40
2023-03-01T15:43:43.686Z,2.30
2023-03-01T15:46:19.384Z,2.40
2023-03-01T15:48:50.303Z,2.30
2023-03-01T15:51:18.250Z,2.40
2023-03-01T15:53:54.303Z,2.40
2023-03-01T15:56:22.668Z,2.30
2023-03-01T15:58:50.494Z,2.20
2023-03-01T16:01:19.678Z,2.30
2023-03-01T16:03:47.705Z,2.30
2023-03-01T16:06:15.719Z,2.20
2023-03-01T16:08:43.753Z,2.20
2023-03-01T16:11:15.843Z,2.20
2023-03-01T16:13:43.702Z,2.10
2023-03-01T16:16:15.740Z,2.00
2023-03-01T16:18:45.705Z,2.10
2023-03-01T16:21:18.461Z,2.00
2023-03-01T16:23:46.984Z,1.90
2023-03-01T16:26:15.127Z,1.90
2023-03-01T16:28:44.162Z,2.00
2023-03-01T16:31:12.315Z,1.90
2023-03-01T16:33:40.425Z,1.90
2023-03-01T16:36:11.322Z,1.80
2023-03-01T16:38:39.513Z,1.80
2023-03-01T16:41:08.802Z,1.70
2023-03-01T16:43:36.715Z,1.60
2023-03-01T16:46:06.388Z,1.50
2023-03-01T16:48:34.202Z,1.50
2023-03-01T16:51:02.472Z,1.50
2023-03-01T16:53:31.673Z,1.60
2023-03-01T16:55:59.976Z,1.40
2023-03-01T16:58:27.876Z,1.50
2023-03-01T17:00:56.315Z,1.40
2023-03-01T17:03:24.639Z,1.30
2023-03-01T17:05:52.605Z,1.30
2023-03-01T17:08:20.482Z,1.20
2023-03-01T17:10:49.659Z,1.10
2023-03-01T17:13:17.458Z,1.10
2023-03-01T17:15:45.265Z,1.00
2023-03-01T17:18:13.075Z,0.90
2023-03-01T17:20:40.890Z,0.80
2023-03-01T17:23:08.687Z,0.80
2023-03-01T17:25:36.535Z,0.70
2023-03-01T17:28:05.980Z,0.70
2023-03-01T17:30:33.788Z,0.70
2023-03-01T17:33:01.621Z,0.70
2023-03-01T17:35:29.563Z,0.60
2023-03-01T17:37:57.373Z,0.70
2023-03-01T17:40:25.213Z,0.60
2023-03-01T17:42:53.048Z,0.50
2023-03-01T17:45:22.324Z,0.50
2023-03-01T17:47:50.151Z,0.50
2023-03-01T17:50:18.307Z,0.50
2023-03-01T17:52:46.120Z,0.50
2023-03-01T17:55:13.985Z,0.40
2023-03-01T17:57:42.102Z,0.50
2023-03-01T18:00:12.527Z,0.40
2023-03-01T18:02:42.086Z,0.50
2023-03-01T18:05:10.655Z,0.50
2023-03-01T18:07:38.609Z,0.50
2023-03-01T18:10:07.581Z,0.50
2023-03-01T18:12:35.614Z,0.50
2023-03-01T18:15:03.462Z,0.80
2023-03-01T18:17:31.340Z,1.50
2023-03-01T18:20:01.988Z,1.20
2023-03-01T18:22:30.359Z,1.10
2023-03-01T18:25:01.197Z,0.90
2023-03-01T18:27:29.130Z,0.80
2023-03-01T18:29:57.137Z,0.70
2023-03-01T18:32:25.756Z,0.60
2023-03-01T18:34:53.758Z,0.50
2023-03-01T18:37:22.951Z,0.40
2023-03-01T18:39:52.313Z,0.40
2023-03-01T18:42:22.004Z,0.40
2023-03-01T18:44:49.996Z,0.30
2023-03-01T18:47:17.861Z,0.40
2023-03-01T18:49:45.737Z,0.40
2023-03-01T18:52:13.606Z,0.40
2023-03-01T18:54:42.812Z,0.40
2023-03-01T18:57:10.723Z,0.40
2023-03-01T18:59:38.586Z,0.50
2023-03-01T19:02:06.536Z,0.50
2023-03-01T19:04:34.516Z,0.60
2023-03-01T19:07:02.750Z,0.70
2023-03-01T19:09:30.706Z,0.60
2023-03-01T19:12:01.956Z,0.60
2023-03-01T19:14:29.860Z,0.60
2023-03-01T19:16:57.854Z,0.50
2023-03-01T19:19:25.728Z,0.50
2023-03-01T19:22:05.153Z,0.50
2023-03-01T19:24:33.436Z,0.50
2023-03-01T19:27:02.701Z,0.50
2023-03-01T19:29:30.570Z,0.50
2023-03-01T19:31:58.500Z,0.50
2023-03-01T19:34:26.451Z,0.50
2023-03-01T19:36:54.307Z,0.40
2023-03-01T19:39:22.164Z,0.50
2023-03-01T19:41:50.280Z,0.60
2023-03-01T19:44:24.727Z,0.60
2023-03-01T19:46:53.600Z,0.50
2023-03-01T19:49:21.622Z,0.40
2023-03-01T19:51:49.471Z,0.50
2023-03-01T19:54:20.033Z,0.40
2023-03-01T19:56:48.001Z,0.50
2023-03-01T19:59:16.000Z,0.50
2023-03-01T20:01:45.445Z,0.50
2023-03-01T20:04:13.836Z,0.50
2023-03-01T20:06:41.700Z,0.50
2023-03-01T20:09:21.099Z,0.50
2023-03-01T20:11:49.896Z,0.40
2023-03-01T20:14:17.788Z,0.50
2023-03-01T20:16:46.995Z,0.50
2023-03-01T20:19:14.849Z,0.40
2023-03-01T20:21:42.729Z,0.50
2023-03-01T20:24:10.624Z,0.50
2023-03-01T20:26:40.876Z,0.50
2023-03-01T20:29:08.815Z,0.60
2023-03-01T20:31:37.020Z,0.60
2023-03-01T20:34:06.290Z,0.60
2023-03-01T20:36:35.040Z,0.50
2023-03-01T20:39:03.163Z,0.50
2023-03-01T20:41:31.040Z,0.50
2023-03-01T20:44:00.269Z,0.60
2023-03-01T20:46:32.394Z,0.60
2023-03-01T20:49:01.040Z,0.50
2023-03-01T20:51:30.472Z,0.60
2023-03-01T20:53:58.424Z,0.60
2023-03-01T20:56:27.412Z,0.90
2023-03-01T20:58:56.021Z,0.90
2023-03-01T21:01:24.601Z,0.90
2023-03-01T21:03:52.673Z,0.80
2023-03-01T21:06:20.524Z,1.00
2023-03-01T21:08:49.777Z,0.90
2023-03-01T21:11:18.422Z,0.80
2023-03-01T21:13:46.606Z,0.90
2023-03-01T21:16:15.320Z,0.90
2023-03-01T21:18:43.312Z,0.80
2023-03-01T21:21:12.534Z,0.80
2023-03-01T21:23:41.431Z,0.80
2023-03-01T21:26:11.484Z,0.80
2023-03-01T21:28:39.524Z,0.80
2023-03-01T21:31:08.377Z,0.80
2023-03-01T21:33:36.445Z,0.70
2023-03-01T21:36:05.780Z,0.70
2023-03-01T21:38:35.369Z,0.70
2023-03-01T21:41:05.986Z,0.70
2023-03-01T21:43:35.353Z,0.70
2023-03-01T21:46:04.343Z,0.70
2023-03-01T21:48:32.588Z,0.70
2023-03-01T21:51:01.431Z,0.80
2023-03-01T21:53:30.436Z,0.80
2023-03-01T21:55:58.406Z,0.70
2023-03-01T21:58:28.063Z,0.60
2023-03-01T22:00:57.367Z,0.60
2023-03-01T22:03:25.597Z,0.60
2023-03-01T22:05:56.498Z,0.60
2023-03-01T22:08:24.342Z,0.60
2023-03-01T22:10:52.421Z,0.70
2023-03-01T22:13:20.528Z,0.60
2023-03-01T22:15:48.528Z,0.50
2023-03-01T22:18:17.861Z,0.60
2023-03-01T22:20:45.797Z,0.60
2023-03-01T22:23:13.645Z,0.60
2023-03-01T22:25:42.328Z,0.50
2023-03-01T22:28:10.377Z,0.60
2023-03-01T22:30:38.318Z,0.50
2023-03-01T22:33:06.177Z,0.50
2023-03-01T22:35:35.517Z,0.60
2023-03-01T22:38:03.403Z,0.60
2023-03-01T22:40:31.270Z,0.60
2023-03-01T22:42:59.290Z,0.50
2023-03-01T22:45:29.467Z,0.60
2023-03-01T22:47:58.149Z,0.60
2023-03-01T22:50:26.003Z,0.60
2023-03-01T22:52:55.212Z,0.60
2023-03-01T22:55:23.229Z,0.50
2023-03-01T22:57:51.500Z,0.50
2023-03-01T23:00:20.016Z,0.50
2023-03-01T23:02:48.087Z,0.50
2023-03-01T23:05:16.275Z,0.50
2023-03-01T23:07:44.725Z,0.50
2023-03-01T23:10:14.131Z,0.50
2023-03-01T23:12:42.032Z,0.50
2023-03-01T23:15:11.212Z,0.60
2023-03-01T23:17:39.065Z,0.60
2023-03-01T23:20:10.497Z,0.50
2023-03-01T23:22:38.460Z,0.50
2023-03-01T23:25:07.386Z,0.50
2023-03-01T23:27:38.786Z,0.50
2023-03-01T23:30:07.866Z,0.50
2023-03-01T23:32:40.309Z,0.50
2023-03-01T23:35:09.801Z,0.50
2023-03-01T23:37:37.839Z,0.50
2023-03-01T23:40:07.064Z,0.50
2023-03-01T23:42:34.986Z,0.40
2023-03-01T23:45:07.702Z,0.40
2023-03-01T23:47:35.732Z,0.40
2023-03-01T23:50:05.359Z,0.60
2023-03-01T23:52:34.951Z,0.50
2023-03-01T23:55:02.810Z,0.50
2023-03-01T23:57:30.653Z,0.50
2023-03-01T23:59:58.496Z,0.50
