createdAt,value
2019-01-28T00:00:50.829Z,3.01
2019-01-28T00:03:26.237Z,3.00
2019-01-28T00:06:01.737Z,2.97
2019-01-28T00:08:37.129Z,2.98
2019-01-28T00:11:11.506Z,3.01
2019-01-28T00:13:46.419Z,3.02
2019-01-28T00:16:21.185Z,3.02
2019-01-28T00:18:56.496Z,2.98
2019-01-28T00:21:31.549Z,2.97
2019-01-28T00:24:06.037Z,2.96
2019-01-28T00:26:39.843Z,2.98
2019-01-28T00:29:14.473Z,2.95
2019-01-28T00:31:48.714Z,2.94
2019-01-28T00:34:23.329Z,2.90
2019-01-28T00:36:57.361Z,2.92
2019-01-28T00:39:32.371Z,2.93
2019-01-28T00:42:06.774Z,2.93
2019-01-28T00:44:40.553Z,2.92
2019-01-28T00:47:14.856Z,2.91
2019-01-28T00:49:49.497Z,2.89
2019-01-28T00:52:23.334Z,2.88
2019-01-28T00:54:57.445Z,2.88
2019-01-28T00:57:33.865Z,2.87
2019-01-28T01:00:09.740Z,2.85
2019-01-28T01:02:44.011Z,2.84
2019-01-28T01:05:18.008Z,2.87
2019-01-28T01:07:52.354Z,2.86
2019-01-28T01:10:26.532Z,2.87
2019-01-28T01:13:00.342Z,2.88
2019-01-28T01:15:34.714Z,2.88
2019-01-28T01:18:09.845Z,2.90
2019-01-28T01:20:44.386Z,2.88
2019-01-28T01:23:19.409Z,2.89
2019-01-28T01:25:54.217Z,2.88
2019-01-28T01:28:28.878Z,2.85
2019-01-28T01:31:03.123Z,2.85
2019-01-28T01:33:38.119Z,2.85
2019-01-28T01:36:13.317Z,2.87
2019-01-28T01:38:47.595Z,2.88
2019-01-28T01:41:22.590Z,2.85
2019-01-28T01:43:56.534Z,2.84
2019-01-28T01:46:30.478Z,2.80
2019-01-28T01:49:05.848Z,2.83
2019-01-28T01:51:41.705Z,2.82
2019-01-28T01:54:14.996Z,2.80
2019-01-28T01:56:49.280Z,2.79
2019-01-28T01:59:23.559Z,2.79
2019-01-28T02:01:58.162Z,2.76
2019-01-28T02:04:32.427Z,2.75
2019-01-28T02:07:06.801Z,2.74
2019-01-28T02:09:42.771Z,2.71
2019-01-28T02:12:18.479Z,2.70
2019-01-28T02:14:53.105Z,2.70
2019-01-28T02:20:02.876Z,2.70
2019-01-28T02:22:36.751Z,2.70
2019-01-28T02:25:10.399Z,2.70
2019-01-28T02:27:44.261Z,2.71
2019-01-28T02:30:21.710Z,2.71
2019-01-28T02:32:55.610Z,2.73
2019-01-28T02:35:29.014Z,2.73
2019-01-28T02:38:03.625Z,2.72
2019-01-28T02:40:38.188Z,2.74
2019-01-28T02:43:12.585Z,2.71
2019-01-28T02:45:46.405Z,2.73
2019-01-28T02:48:21.161Z,2.74
2019-01-28T02:50:55.436Z,2.74
2019-01-28T02:53:29.834Z,2.74
2019-01-28T02:56:03.986Z,2.75
2019-01-28T02:58:39.373Z,2.72
2019-01-28T03:01:12.942Z,2.74
2019-01-28T03:03:46.770Z,2.70
2019-01-28T03:06:20.879Z,2.72
2019-01-28T03:08:54.749Z,2.72
2019-01-28T03:11:28.760Z,2.73
2019-01-28T03:14:02.975Z,2.74
2019-01-28T03:16:37.326Z,2.74
2019-01-28T03:19:11.638Z,2.76
2019-01-28T03:21:46.518Z,2.74
2019-01-28T03:24:20.475Z,2.75
2019-01-28T03:26:54.808Z,2.73
2019-01-28T03:29:28.047Z,2.71
2019-01-28T03:32:02.811Z,2.69
2019-01-28T03:34:36.060Z,2.68
2019-01-28T03:37:10.646Z,2.68
2019-01-28T03:39:45.707Z,2.66
2019-01-28T03:42:20.020Z,2.63
2019-01-28T03:44:54.311Z,2.61
2019-01-28T03:47:28.495Z,2.61
2019-01-28T03:50:03.059Z,2.59
2019-01-28T03:52:38.210Z,2.59
2019-01-28T03:55:12.783Z,2.56
2019-01-28T03:57:47.571Z,2.55
2019-01-28T04:00:24.119Z,2.49
2019-01-28T04:02:57.962Z,2.48
2019-01-28T04:05:32.076Z,2.48
2019-01-28T04:08:07.496Z,2.48
2019-01-28T04:10:42.028Z,2.48
2019-01-28T04:13:16.799Z,2.49
2019-01-28T04:15:51.918Z,2.48
2019-01-28T04:18:25.569Z,2.49
2019-01-28T04:20:59.856Z,2.50
2019-01-28T04:23:34.071Z,2.49
2019-01-28T04:26:08.285Z,2.52
2019-01-28T04:28:42.581Z,2.54
2019-01-28T04:31:16.711Z,2.56
2019-01-28T04:33:50.930Z,2.54
2019-01-28T04:36:25.911Z,2.55
2019-01-28T04:38:59.827Z,2.56
2019-01-28T04:41:34.571Z,2.57
2019-01-28T04:44:08.800Z,2.57
2019-01-28T04:46:42.013Z,2.57
2019-01-28T04:49:16.000Z,2.56
2019-01-28T04:51:50.878Z,2.57
2019-01-28T04:54:24.221Z,2.56
2019-01-28T04:56:59.109Z,2.57
2019-01-28T04:59:32.484Z,2.57
2019-01-28T05:02:06.055Z,2.57
2019-01-28T05:04:40.599Z,2.54
2019-01-28T05:07:14.901Z,2.57
2019-01-28T05:09:50.417Z,2.56
2019-01-28T05:12:24.742Z,2.56
2019-01-28T05:14:58.491Z,2.57
2019-01-28T05:17:32.716Z,2.53
2019-01-28T05:20:07.630Z,2.53
2019-01-28T05:22:41.825Z,2.53
2019-01-28T05:25:15.639Z,2.52
2019-01-28T05:27:50.565Z,2.50
2019-01-28T05:30:26.761Z,2.46
2019-01-28T05:33:00.787Z,2.46
2019-01-28T05:35:34.516Z,2.44
2019-01-28T05:38:10.729Z,2.43
2019-01-28T05:40:45.357Z,2.44
2019-01-28T05:43:22.926Z,2.43
2019-01-28T05:45:57.005Z,2.43
2019-01-28T05:48:31.461Z,2.42
2019-01-28T05:51:10.245Z,2.41
2019-01-28T05:53:44.596Z,2.41
2019-01-28T05:56:19.445Z,2.41
2019-01-28T05:58:53.433Z,2.40
2019-01-28T06:01:28.506Z,2.42
2019-01-28T06:04:03.637Z,2.39
2019-01-28T06:06:45.862Z,2.40
2019-01-28T06:09:17.210Z,2.41
2019-01-28T06:11:51.439Z,2.43
2019-01-28T06:14:27.343Z,2.43
2019-01-28T06:17:02.690Z,2.45
2019-01-28T06:19:37.707Z,2.45
2019-01-28T06:22:11.109Z,2.45
2019-01-28T06:24:45.061Z,2.44
2019-01-28T06:27:18.588Z,2.46
2019-01-28T06:29:52.689Z,2.46
2019-01-28T06:32:26.135Z,2.44
2019-01-28T06:34:59.421Z,2.46
2019-01-28T06:37:33.455Z,2.48
2019-01-28T06:40:08.300Z,2.48
2019-01-28T06:42:42.389Z,2.50
2019-01-28T06:45:17.917Z,2.52
2019-01-28T06:47:52.672Z,2.54
2019-01-28T06:50:25.288Z,2.56
2019-01-28T06:53:00.034Z,2.57
2019-01-28T06:55:34.868Z,2.63
2019-01-28T06:58:08.699Z,2.66
2019-01-28T07:00:42.531Z,2.70
2019-01-28T07:03:16.350Z,2.72
2019-01-28T07:05:49.850Z,2.75
2019-01-28T07:08:24.394Z,2.79
2019-01-28T07:10:58.073Z,2.84
2019-01-28T07:13:32.139Z,2.85
2019-01-28T07:16:06.612Z,2.89
2019-01-28T07:18:40.510Z,2.91
2019-01-28T07:21:14.835Z,2.95
2019-01-28T07:23:47.653Z,2.98
2019-01-28T07:26:22.162Z,3.02
2019-01-28T07:28:56.043Z,3.03
2019-01-28T07:31:29.569Z,3.07
2019-01-28T07:34:03.189Z,3.11
2019-01-28T07:36:37.825Z,3.13
2019-01-28T07:39:12.498Z,3.17
2019-01-28T07:41:53.481Z,3.22
2019-01-28T07:44:27.201Z,3.28
2019-01-28T07:47:01.395Z,3.33
2019-01-28T07:49:35.097Z,3.39
2019-01-28T07:52:08.913Z,3.43
2019-01-28T07:54:41.733Z,3.48
2019-01-28T07:57:15.629Z,3.55
2019-01-28T07:59:48.848Z,3.59
2019-01-28T08:02:22.719Z,3.65
2019-01-28T08:04:55.249Z,3.70
2019-01-28T08:07:28.766Z,3.72
2019-01-28T08:10:02.684Z,3.77
2019-01-28T08:12:37.163Z,3.79
2019-01-28T08:15:11.157Z,3.83
2019-01-28T08:17:45.157Z,3.86
2019-01-28T08:20:19.657Z,3.88
2019-01-28T08:22:54.153Z,3.93
2019-01-28T08:25:27.972Z,3.96
2019-01-28T08:28:01.963Z,3.99
2019-01-28T08:30:38.554Z,3.98
2019-01-28T08:33:12.565Z,4.01
2019-01-28T08:35:47.724Z,4.04
2019-01-28T08:38:21.049Z,4.09
2019-01-28T08:40:54.789Z,4.15
2019-01-28T08:43:29.046Z,4.19
2019-01-28T08:46:02.843Z,4.25
2019-01-28T08:48:36.145Z,4.24
2019-01-28T08:51:09.589Z,4.25
2019-01-28T08:53:45.887Z,4.26
2019-01-28T08:56:19.589Z,4.29
2019-01-28T08:58:52.909Z,4.30
2019-01-28T09:01:32.093Z,4.30
2019-01-28T09:04:05.359Z,4.30
2019-01-28T09:06:39.833Z,4.29
2019-01-28T09:09:13.755Z,4.32
2019-01-28T09:11:47.113Z,4.31
2019-01-28T09:14:21.624Z,4.32
2019-01-28T09:16:53.921Z,4.32
2019-01-28T09:19:26.818Z,4.29
2019-01-28T09:22:00.163Z,4.29
2019-01-28T09:24:34.200Z,4.29
2019-01-28T09:27:07.967Z,4.31
2019-01-28T09:29:41.330Z,4.31
2019-01-28T09:32:15.347Z,4.32
2019-01-28T09:34:49.155Z,4.32
2019-01-28T09:37:23.164Z,4.31
2019-01-28T09:39:56.705Z,4.28
2019-01-28T09:42:30.356Z,4.28
2019-01-28T09:45:03.513Z,4.27
2019-01-28T09:47:37.688Z,4.28
2019-01-28T09:50:10.694Z,4.29
2019-01-28T09:52:44.774Z,4.32
2019-01-28T09:55:19.808Z,4.33
2019-01-28T09:57:52.853Z,4.36
2019-01-28T10:00:38.469Z,4.39
2019-01-28T10:03:11.813Z,4.36
2019-01-28T10:05:45.659Z,4.38
2019-01-28T10:08:18.235Z,4.38
2019-01-28T10:10:51.918Z,4.40
2019-01-28T10:13:26.068Z,4.40
2019-01-28T10:15:59.876Z,4.38
2019-01-28T10:18:33.670Z,4.40
2019-01-28T10:21:07.495Z,4.42
2019-01-28T10:23:41.209Z,4.42
2019-01-28T10:26:15.034Z,4.47
2019-01-28T10:28:49.195Z,4.51
2019-01-28T10:31:23.111Z,4.49
2019-01-28T10:33:58.903Z,4.44
2019-01-28T10:36:34.281Z,4.41
2019-01-28T10:39:12.741Z,4.41
2019-01-28T10:41:46.540Z,4.42
2019-01-28T10:44:20.248Z,4.39
2019-01-28T10:46:54.255Z,4.39
2019-01-28T10:49:27.261Z,4.41
2019-01-28T10:52:01.872Z,4.33
2019-01-28T10:54:35.607Z,4.30
2019-01-28T10:57:08.039Z,4.27
2019-01-28T10:59:41.921Z,4.26
2019-01-28T11:02:15.025Z,4.25
2019-01-28T11:04:48.834Z,4.21
2019-01-28T11:07:22.642Z,4.16
2019-01-28T11:09:57.135Z,4.14
2019-01-28T11:12:30.868Z,4.15
2019-01-28T11:15:05.078Z,4.16
2019-01-28T11:17:38.546Z,4.19
2019-01-28T11:20:13.240Z,4.22
2019-01-28T11:22:46.519Z,4.25
2019-01-28T11:25:23.396Z,4.29
2019-01-28T11:27:57.324Z,4.32
2019-01-28T11:30:57.339Z,4.29
2019-01-28T11:33:31.905Z,4.30
2019-01-28T11:36:06.182Z,4.33
2019-01-28T11:38:39.306Z,4.35
2019-01-28T11:41:13.063Z,4.35
2019-01-28T11:43:46.224Z,4.34
2019-01-28T11:46:18.898Z,4.36
2019-01-28T11:48:52.356Z,4.35
2019-01-28T11:51:25.018Z,4.34
2019-01-28T11:53:58.269Z,4.32
2019-01-28T11:56:32.117Z,4.27
2019-01-28T11:59:05.365Z,4.24
2019-01-28T12:01:38.611Z,4.18
2019-01-28T12:04:11.258Z,4.15
2019-01-28T12:06:44.071Z,4.15
2019-01-28T12:09:17.771Z,4.17
2019-01-28T12:11:50.752Z,4.19
2019-01-28T12:14:23.634Z,4.20
2019-01-28T12:16:56.799Z,4.21
2019-01-28T12:19:30.057Z,4.19
2019-01-28T12:22:02.886Z,4.15
2019-01-28T12:24:36.783Z,4.15
2019-01-28T12:27:11.979Z,4.14
2019-01-28T12:29:45.865Z,4.12
2019-01-28T12:32:18.919Z,4.05
2019-01-28T12:34:52.218Z,4.01
2019-01-28T12:37:26.856Z,3.96
2019-01-28T12:40:00.820Z,3.91
2019-01-28T12:42:33.595Z,3.83
2019-01-28T12:45:07.473Z,3.83
2019-01-28T12:47:39.890Z,3.82
2019-01-28T12:50:13.662Z,3.81
2019-01-28T12:52:48.112Z,3.78
2019-01-28T12:55:21.281Z,3.79
2019-01-28T12:57:54.555Z,3.82
2019-01-28T13:00:33.719Z,3.83
2019-01-28T13:03:08.172Z,3.76
2019-01-28T13:05:41.667Z,3.71
2019-01-28T13:08:15.647Z,3.67
2019-01-28T13:10:48.720Z,3.63
2019-01-28T13:13:21.846Z,3.54
2019-01-28T13:15:55.961Z,3.52
2019-01-28T13:18:30.650Z,3.55
2019-01-28T13:21:03.969Z,3.57
2019-01-28T13:23:38.669Z,3.61
2019-01-28T13:26:12.564Z,3.65
2019-01-28T13:28:47.493Z,3.67
2019-01-28T13:31:20.994Z,3.67
2019-01-28T13:33:54.820Z,3.64
2019-01-28T13:36:27.859Z,3.67
2019-01-28T13:39:00.708Z,3.71
2019-01-28T13:41:33.871Z,3.68
2019-01-28T13:44:07.502Z,3.64
2019-01-28T13:46:40.836Z,3.63
2019-01-28T13:49:13.349Z,3.62
2019-01-28T13:51:48.325Z,3.64
2019-01-28T13:54:22.229Z,3.67
2019-01-28T13:56:55.535Z,3.62
2019-01-28T13:59:29.009Z,3.60
2019-01-28T14:02:03.084Z,3.56
2019-01-28T14:04:37.312Z,3.50
2019-01-28T14:07:10.695Z,3.52
2019-01-28T14:09:44.833Z,3.51
2019-01-28T14:12:19.137Z,3.54
2019-01-28T14:14:52.437Z,3.55
2019-01-28T14:17:26.435Z,3.53
2019-01-28T14:20:00.680Z,3.52
2019-01-28T14:22:34.662Z,3.49
2019-01-28T14:25:08.338Z,3.47
2019-01-28T14:27:42.710Z,3.38
2019-01-28T14:30:26.733Z,3.39
2019-01-28T14:33:00.938Z,3.42
2019-01-28T14:35:35.322Z,3.44
2019-01-28T14:38:12.096Z,3.51
2019-01-28T14:40:48.218Z,3.54
2019-01-28T14:43:22.131Z,3.51
2019-01-28T14:45:57.120Z,3.52
2019-01-28T14:48:32.133Z,3.54
2019-01-28T14:51:06.687Z,3.59
2019-01-28T14:53:40.104Z,3.62
2019-01-28T14:56:14.562Z,3.64
2019-01-28T14:58:47.885Z,3.63
2019-01-28T15:01:21.384Z,3.56
2019-01-28T15:03:55.249Z,3.56
2019-01-28T15:06:28.318Z,3.54
2019-01-28T15:09:01.259Z,3.55
2019-01-28T15:11:35.466Z,3.56
2019-01-28T15:14:10.231Z,3.54
2019-01-28T15:16:44.352Z,3.52
2019-01-28T15:19:19.890Z,3.50
2019-01-28T15:21:53.902Z,3.50
2019-01-28T15:24:28.168Z,3.45
2019-01-28T15:27:01.493Z,3.40
2019-01-28T15:29:35.246Z,3.39
2019-01-28T15:32:08.627Z,3.33
2019-01-28T15:34:42.259Z,3.30
2019-01-28T15:37:16.048Z,3.28
2019-01-28T15:39:49.853Z,3.30
2019-01-28T15:42:24.070Z,3.35
2019-01-28T15:44:58.287Z,3.38
2019-01-28T15:47:33.193Z,3.42
2019-01-28T15:50:10.698Z,3.47
2019-01-28T15:52:43.014Z,3.48
2019-01-28T15:55:20.672Z,3.50
2019-01-28T15:57:55.972Z,3.51
2019-01-28T16:00:32.361Z,3.51
2019-01-28T16:03:07.350Z,3.52
2019-01-28T16:05:40.232Z,3.46
2019-01-28T16:08:14.229Z,3.40
2019-01-28T16:10:47.861Z,3.35
2019-01-28T16:13:22.066Z,3.29
2019-01-28T16:15:56.235Z,3.28
2019-01-28T16:18:34.484Z,3.31
2019-01-28T16:21:07.426Z,3.31
2019-01-28T16:23:41.769Z,3.32
2019-01-28T16:26:15.495Z,3.33
2019-01-28T16:28:49.417Z,3.33
2019-01-28T16:31:23.334Z,3.31
2019-01-28T16:33:56.619Z,3.29
2019-01-28T16:36:29.942Z,3.27
2019-01-28T16:39:04.739Z,3.25
2019-01-28T16:41:38.438Z,3.28
2019-01-28T16:44:12.427Z,3.29
2019-01-28T16:46:45.443Z,3.33
2019-01-28T16:49:19.220Z,3.34
2019-01-28T16:51:52.944Z,3.35
2019-01-28T16:54:26.470Z,3.32
2019-01-28T16:56:59.359Z,3.32
2019-01-28T16:59:33.723Z,3.32
2019-01-28T17:02:07.405Z,3.32
2019-01-28T17:04:42.446Z,3.31
2019-01-28T17:07:16.602Z,3.28
2019-01-28T17:09:51.516Z,3.31
2019-01-28T17:12:24.732Z,3.33
2019-01-28T17:14:58.524Z,3.34
2019-01-28T17:17:32.662Z,3.36
2019-01-28T17:20:08.207Z,3.38
2019-01-28T17:22:41.462Z,3.39
2019-01-28T17:25:17.940Z,3.40
2019-01-28T17:27:51.675Z,3.41
2019-01-28T17:30:35.073Z,3.40
2019-01-28T17:33:08.875Z,3.39
2019-01-28T17:35:42.738Z,3.38
2019-01-28T17:38:17.345Z,3.40
2019-01-28T17:40:52.296Z,3.40
2019-01-28T17:43:26.952Z,3.40
2019-01-28T17:46:01.802Z,3.41
2019-01-28T17:48:37.172Z,3.40
2019-01-28T17:51:11.005Z,3.41
2019-01-28T17:53:46.149Z,3.41
2019-01-28T17:56:20.523Z,3.41
2019-01-28T17:58:54.324Z,3.40
2019-01-28T18:01:33.802Z,3.41
2019-01-28T18:04:08.794Z,3.41
2019-01-28T18:06:42.054Z,3.40
2019-01-28T18:09:14.968Z,3.41
2019-01-28T18:11:49.283Z,3.43
2019-01-28T18:14:22.608Z,3.44
2019-01-28T18:16:56.375Z,3.44
2019-01-28T18:19:29.706Z,3.45
2019-01-28T18:22:03.470Z,3.43
2019-01-28T18:24:37.320Z,3.43
2019-01-28T18:27:10.489Z,3.42
2019-01-28T18:29:43.846Z,3.38
2019-01-28T18:32:16.855Z,3.38
2019-01-28T18:34:49.682Z,3.40
2019-01-28T18:37:23.079Z,3.38
2019-01-28T18:39:56.443Z,3.37
2019-01-28T18:42:29.310Z,3.35
2019-01-28T18:45:01.840Z,3.34
2019-01-28T18:47:34.770Z,3.34
2019-01-28T18:50:08.869Z,3.31
2019-01-28T18:52:40.927Z,3.30
2019-01-28T18:55:13.551Z,3.31
2019-01-28T18:57:45.919Z,3.30
2019-01-28T19:00:22.523Z,3.30
2019-01-28T19:02:56.315Z,3.30
2019-01-28T19:05:47.920Z,3.29
2019-01-28T19:08:39.013Z,3.29
2019-01-28T19:11:29.660Z,3.29
2019-01-28T19:14:33.703Z,3.29
2019-01-28T19:17:36.777Z,3.25
2019-01-28T19:20:39.612Z,3.23
2019-01-28T19:23:12.437Z,3.23
2019-01-28T19:25:45.807Z,3.24
2019-01-28T19:28:18.213Z,3.24
2019-01-28T19:30:51.310Z,3.24
2019-01-28T19:33:24.549Z,3.23
2019-01-28T19:35:58.061Z,3.21
2019-01-28T19:38:34.626Z,3.21
2019-01-28T19:41:08.590Z,3.21
2019-01-28T19:43:44.106Z,3.17
2019-01-28T19:46:18.195Z,3.18
2019-01-28T19:48:52.090Z,3.15
2019-01-28T19:51:25.084Z,3.15
2019-01-28T19:54:00.372Z,3.05
2019-01-28T19:56:34.931Z,2.97
2019-01-28T19:59:08.547Z,2.94
2019-01-28T20:01:42.794Z,2.96
2019-01-28T20:04:16.834Z,2.96
2019-01-28T20:06:51.062Z,2.95
2019-01-28T20:09:26.300Z,2.93
2019-01-28T20:12:01.142Z,2.92
2019-01-28T20:14:37.511Z,2.81
2019-01-28T20:17:12.896Z,2.82
2019-01-28T20:19:48.470Z,2.81
2019-01-28T20:22:24.968Z,2.78
2019-01-28T20:24:57.483Z,2.76
2019-01-28T20:27:31.309Z,2.78
2019-01-28T20:30:05.147Z,2.77
2019-01-28T20:32:38.501Z,2.77
2019-01-28T20:35:14.971Z,2.75
2019-01-28T20:37:47.515Z,2.73
2019-01-28T20:40:22.646Z,2.70
2019-01-28T20:42:57.621Z,2.68
2019-01-28T20:45:31.101Z,2.66
2019-01-28T20:48:03.657Z,2.64
2019-01-28T20:50:36.105Z,2.62
2019-01-28T20:53:08.429Z,2.60
2019-01-28T20:55:41.805Z,2.58
2019-01-28T20:58:15.688Z,2.56
2019-01-28T21:00:49.571Z,2.54
2019-01-28T21:03:22.587Z,2.54
2019-01-28T21:05:56.249Z,2.51
2019-01-28T21:08:28.966Z,2.50
2019-01-28T21:11:03.423Z,2.48
2019-01-28T21:13:35.474Z,2.50
2019-01-28T21:16:08.002Z,2.50
2019-01-28T21:18:40.775Z,2.49
2019-01-28T21:21:15.698Z,2.49
2019-01-28T21:23:48.688Z,2.50
2019-01-28T21:26:22.010Z,2.50
2019-01-28T21:28:57.887Z,2.48
2019-01-28T21:31:31.110Z,2.45
2019-01-28T21:34:04.432Z,2.44
2019-01-28T21:36:48.659Z,2.37
2019-01-28T21:39:21.075Z,2.34
2019-01-28T21:41:55.264Z,2.33
2019-01-28T21:44:29.456Z,2.32
2019-01-28T21:47:03.823Z,2.33
2019-01-28T21:49:38.022Z,2.35
2019-01-28T21:52:11.409Z,2.32
2019-01-28T21:54:45.324Z,2.30
2019-01-28T21:57:19.380Z,2.30
2019-01-28T21:59:54.279Z,2.33
2019-01-28T22:02:29.709Z,2.30
2019-01-28T22:05:05.136Z,2.31
2019-01-28T22:07:38.942Z,2.31
2019-01-28T22:10:13.712Z,2.30
2019-01-28T22:12:48.544Z,2.28
2019-01-28T22:15:24.010Z,2.24
2019-01-28T22:17:58.187Z,2.23
2019-01-28T22:20:32.252Z,2.22
2019-01-28T22:23:07.028Z,2.20
2019-01-28T22:25:41.923Z,2.19
2019-01-28T22:28:16.740Z,2.15
2019-01-28T22:30:51.857Z,2.13
2019-01-28T22:33:25.152Z,2.15
2019-01-28T22:35:58.961Z,2.15
2019-01-28T22:38:32.813Z,2.14
2019-01-28T22:41:08.910Z,2.11
2019-01-28T22:43:44.596Z,2.07
2019-01-28T22:46:20.466Z,2.06
2019-01-28T22:48:55.730Z,2.06
2019-01-28T22:51:30.833Z,2.04
2019-01-28T22:54:06.029Z,2.05
2019-01-28T22:56:40.370Z,2.09
2019-01-28T22:59:14.747Z,2.08
2019-01-28T23:01:49.353Z,2.09
2019-01-28T23:04:25.485Z,2.12
2019-01-28T23:07:01.654Z,2.12
2019-01-28T23:09:37.352Z,2.10
2019-01-28T23:12:11.921Z,2.06
2019-01-28T23:14:46.890Z,2.05
2019-01-28T23:17:22.651Z,2.04
2019-01-28T23:19:57.549Z,2.06
2019-01-28T23:22:32.592Z,2.05
2019-01-28T23:25:09.937Z,2.04
2019-01-28T23:27:45.912Z,2.04
2019-01-28T23:30:21.053Z,2.07
2019-01-28T23:32:56.230Z,2.11
2019-01-28T23:35:31.537Z,2.16
2019-01-28T23:38:06.466Z,2.20
2019-01-28T23:40:41.380Z,2.22
2019-01-28T23:43:16.434Z,2.24
2019-01-28T23:45:51.432Z,2.27
2019-01-28T23:48:26.995Z,2.29
2019-01-28T23:51:01.374Z,2.31
2019-01-28T23:53:35.611Z,2.33
2019-01-28T23:56:10.568Z,2.36
2019-01-28T23:58:45.778Z,2.35
