createdAt,value
2023-02-16T00:01:13.740Z,13.57
2023-02-16T00:04:21.058Z,15.05
2023-02-16T00:07:23.721Z,11.20
2023-02-16T00:10:30.239Z,12.65
2023-02-16T00:13:45.236Z,11.77
2023-02-16T00:16:48.630Z,13.62
2023-02-16T00:19:51.308Z,11.10
2023-02-16T00:22:54.133Z,13.20
2023-02-16T00:25:56.738Z,12.25
2023-02-16T00:28:59.827Z,14.20
2023-02-16T00:32:05.183Z,13.55
2023-02-16T00:35:15.120Z,13.00
2023-02-16T00:38:18.216Z,14.30
2023-02-16T00:41:43.277Z,14.25
2023-02-16T00:44:49.115Z,13.48
2023-02-16T00:47:53.074Z,12.20
2023-02-16T00:50:55.705Z,15.90
2023-02-16T00:53:58.580Z,15.40
2023-02-16T00:57:01.205Z,16.45
2023-02-16T01:00:15.658Z,16.98
2023-02-16T01:03:26.654Z,14.57
2023-02-16T01:06:48.509Z,14.32
2023-02-16T01:10:09.592Z,14.23
2023-02-16T01:13:12.867Z,13.95
2023-02-16T01:16:26.084Z,16.87
2023-02-16T01:19:32.922Z,16.77
2023-02-16T01:22:35.508Z,14.52
2023-02-16T01:25:39.612Z,15.25
2023-02-16T01:28:43.152Z,14.87
2023-02-16T01:31:46.960Z,13.57
2023-02-16T01:34:49.570Z,16.95
2023-02-16T01:37:52.559Z,15.07
2023-02-16T01:40:57.887Z,16.20
2023-02-16T01:44:36.247Z,15.88
2023-02-16T01:47:49.537Z,14.52
2023-02-16T01:51:10.697Z,14.93
2023-02-16T01:54:20.025Z,14.07
2023-02-16T01:57:33.799Z,15.45
2023-02-16T02:00:51.523Z,13.50
2023-02-16T02:04:13.058Z,14.43
2023-02-16T02:07:25.388Z,11.70
2023-02-16T02:10:46.832Z,12.90
2023-02-16T02:13:53.483Z,13.43
2023-02-16T02:17:05.971Z,12.98
2023-02-16T02:20:50.543Z,14.85
2023-02-16T02:24:07.002Z,14.57
2023-02-16T02:27:31.275Z,14.80
2023-02-16T02:31:21.619Z,14.38
2023-02-16T02:34:40.163Z,13.05
2023-02-16T02:37:47.169Z,14.73
2023-02-16T02:40:58.818Z,13.27
2023-02-16T02:44:06.604Z,11.30
2023-02-16T02:47:09.331Z,13.98
2023-02-16T02:50:36.939Z,13.82
2023-02-16T02:53:47.423Z,12.20
2023-02-16T02:57:35.981Z,15.40
2023-02-16T03:00:44.838Z,11.27
2023-02-16T03:03:52.634Z,9.65
2023-02-16T03:06:58.873Z,13.03
2023-02-16T03:10:21.773Z,12.85
2023-02-16T03:13:30.258Z,10.45
2023-02-16T03:16:44.601Z,10.65
2023-02-16T03:20:09.920Z,10.95
2023-02-16T03:23:32.068Z,10.90
2023-02-16T03:26:55.469Z,11.50
2023-02-16T03:30:01.404Z,11.85
2023-02-16T03:36:09.736Z,8.77
2023-02-16T03:39:13.285Z,11.50
2023-02-16T03:42:16.415Z,9.98
2023-02-16T03:45:20.368Z,11.05
2023-02-16T03:48:23.421Z,9.95
2023-02-16T03:51:26.046Z,11.40
2023-02-16T03:54:29.021Z,10.48
2023-02-16T03:57:31.658Z,11.63
2023-02-16T04:00:36.044Z,11.40
2023-02-16T04:03:39.003Z,10.98
2023-02-16T04:06:41.707Z,12.52
2023-02-16T04:09:44.870Z,9.73
2023-02-16T04:12:48.036Z,11.10
2023-02-16T04:15:50.834Z,14.40
2023-02-16T04:18:53.411Z,11.73
2023-02-16T04:22:14.998Z,10.18
2023-02-16T04:25:18.747Z,11.30
2023-02-16T04:28:21.554Z,10.65
2023-02-16T04:31:24.492Z,12.18
2023-02-16T04:34:27.542Z,11.43
2023-02-16T04:37:30.915Z,12.13
2023-02-16T04:40:33.942Z,13.38
2023-02-16T04:43:36.622Z,10.45
2023-02-16T04:46:39.514Z,11.63
2023-02-16T04:49:42.171Z,11.38
2023-02-16T04:52:45.091Z,12.80
2023-02-16T04:55:49.515Z,13.50
2023-02-16T04:58:52.632Z,12.80
2023-02-16T05:01:55.367Z,10.45
2023-02-16T05:04:58.177Z,10.40
2023-02-16T05:08:02.086Z,11.20
2023-02-16T05:11:23.753Z,13.27
2023-02-16T05:14:47.115Z,11.60
2023-02-16T05:17:50.722Z,12.57
2023-02-16T05:21:12.022Z,10.85
2023-02-16T05:24:15.846Z,11.00
2023-02-16T05:27:26.779Z,11.52
2023-02-16T05:30:29.849Z,10.88
2023-02-16T05:33:32.478Z,13.90
2023-02-16T05:36:35.392Z,11.05
2023-02-16T05:39:38.285Z,10.63
2023-02-16T05:42:41.158Z,11.15
2023-02-16T05:45:43.776Z,12.30
2023-02-16T05:48:46.706Z,11.43
2023-02-16T05:51:49.665Z,12.65
2023-02-16T05:54:52.513Z,12.35
2023-02-16T05:57:55.092Z,12.60
2023-02-16T06:00:58.461Z,10.65
2023-02-16T06:04:01.902Z,9.95
2023-02-16T06:07:04.532Z,12.77
2023-02-16T06:10:08.185Z,11.68
2023-02-16T06:13:12.537Z,13.82
2023-02-16T06:16:15.402Z,13.75
2023-02-16T06:19:19.489Z,12.13
2023-02-16T06:22:22.498Z,12.70
2023-02-16T06:25:25.298Z,13.35
2023-02-16T06:28:28.193Z,10.82
2023-02-16T06:31:31.305Z,13.85
2023-02-16T06:34:34.266Z,14.55
2023-02-16T06:37:36.890Z,13.23
2023-02-16T06:40:40.059Z,13.77
2023-02-16T06:43:42.746Z,12.77
2023-02-16T06:46:47.758Z,13.27
2023-02-16T06:49:50.426Z,14.90
2023-02-16T06:52:53.339Z,14.43
2023-02-16T06:55:56.164Z,13.68
2023-02-16T06:58:59.279Z,15.50
2023-02-16T07:02:01.904Z,13.90
2023-02-16T07:05:05.779Z,14.73
2023-02-16T07:08:08.490Z,12.57
2023-02-16T07:11:12.012Z,12.82
2023-02-16T07:14:15.961Z,13.98
2023-02-16T07:17:18.879Z,13.60
2023-02-16T07:20:21.562Z,12.60
2023-02-16T07:23:25.032Z,11.98
2023-02-16T07:26:28.098Z,12.00
2023-02-16T07:29:31.326Z,13.52
2023-02-16T07:32:34.506Z,15.90
2023-02-16T07:35:38.288Z,11.77
2023-02-16T07:38:42.069Z,14.80
2023-02-16T07:41:45.248Z,12.95
2023-02-16T07:44:56.187Z,14.60
2023-02-16T07:47:59.772Z,12.68
2023-02-16T07:51:03.034Z,14.73
2023-02-16T07:54:06.556Z,14.35
2023-02-16T07:57:09.789Z,15.23
2023-02-16T08:00:13.177Z,15.95
2023-02-16T08:03:16.118Z,15.57
2023-02-16T08:06:19.243Z,17.60
2023-02-16T08:09:22.712Z,16.08
2023-02-16T08:12:25.950Z,16.83
2023-02-16T08:15:28.797Z,16.37
2023-02-16T08:18:31.370Z,17.98
2023-02-16T08:21:34.695Z,17.87
2023-02-16T08:24:37.467Z,16.77
2023-02-16T08:27:40.320Z,17.05
2023-02-16T08:30:43.012Z,18.30
2023-02-16T08:33:47.969Z,15.77
2023-02-16T08:36:57.609Z,17.87
2023-02-16T08:40:00.929Z,17.30
2023-02-16T08:43:03.784Z,16.62
2023-02-16T08:46:08.355Z,16.23
2023-02-16T08:49:12.127Z,17.25
2023-02-16T08:52:15.174Z,18.17
2023-02-16T08:55:18.227Z,17.98
2023-02-16T08:58:24.753Z,19.62
2023-02-16T09:01:28.087Z,18.27
2023-02-16T09:04:31.098Z,20.88
2023-02-16T09:07:35.133Z,17.85
2023-02-16T09:10:38.119Z,18.37
2023-02-16T09:13:41.148Z,20.88
2023-02-16T09:16:47.150Z,17.92
2023-02-16T09:19:49.966Z,20.02
2023-02-16T09:22:54.126Z,20.83
2023-02-16T09:26:00.155Z,21.10
2023-02-16T09:29:03.642Z,20.08
2023-02-16T09:32:06.713Z,22.33
2023-02-16T09:35:09.545Z,20.52
2023-02-16T09:38:12.178Z,20.52
2023-02-16T09:41:36.593Z,24.33
2023-02-16T09:44:58.604Z,22.20
2023-02-16T09:48:02.280Z,22.67
2023-02-16T09:51:07.124Z,24.85
2023-02-16T09:54:31.119Z,26.45
2023-02-16T09:57:59.982Z,24.17
2023-02-16T10:01:47.928Z,24.33
2023-02-16T10:05:13.063Z,21.45
2023-02-16T10:08:30.099Z,22.67
2023-02-16T10:11:56.349Z,24.77
2023-02-16T10:15:20.596Z,27.00
2023-02-16T10:18:30.048Z,22.85
2023-02-16T10:21:32.891Z,25.50
2023-02-16T10:25:03.184Z,27.35
2023-02-16T10:28:16.730Z,27.05
2023-02-16T10:31:44.476Z,26.30
2023-02-16T10:34:47.083Z,27.42
2023-02-16T10:38:02.917Z,29.00
2023-02-16T10:41:31.540Z,27.00
2023-02-16T10:44:45.983Z,28.02
2023-02-16T10:47:48.771Z,27.55
2023-02-16T10:50:58.724Z,28.75
2023-02-16T10:54:05.876Z,28.75
2023-02-16T10:57:25.692Z,27.73
2023-02-16T11:00:46.438Z,30.37
2023-02-16T11:03:52.027Z,28.55
2023-02-16T11:07:25.117Z,28.35
2023-02-16T11:10:55.683Z,24.92
2023-02-16T11:14:02.581Z,25.65
2023-02-16T11:17:13.532Z,26.30
2023-02-16T11:20:33.993Z,26.10
2023-02-16T11:23:40.716Z,29.12
2023-02-16T11:26:46.306Z,24.58
2023-02-16T11:29:50.809Z,24.27
2023-02-16T11:32:53.419Z,28.92
2023-02-16T11:35:56.690Z,25.90
2023-02-16T11:39:14.935Z,22.08
2023-02-16T11:42:40.805Z,26.17
2023-02-16T11:45:43.476Z,22.52
2023-02-16T11:48:47.310Z,21.65
2023-02-16T11:51:49.896Z,28.70
2023-02-16T11:54:55.903Z,27.45
2023-02-16T11:58:13.312Z,23.12
2023-02-16T12:01:34.741Z,26.17
2023-02-16T12:04:54.214Z,23.25
2023-02-16T12:08:09.315Z,23.87
2023-02-16T12:11:38.201Z,27.73
2023-02-16T12:14:51.659Z,24.92
2023-02-16T12:18:24.674Z,24.20
2023-02-16T12:21:45.467Z,25.92
2023-02-16T12:24:57.613Z,27.75
2023-02-16T12:28:34.182Z,24.85
2023-02-16T12:31:40.086Z,25.42
2023-02-16T12:35:07.280Z,27.70
2023-02-16T12:38:28.701Z,29.67
2023-02-16T12:41:43.731Z,27.87
2023-02-16T12:44:54.386Z,31.25
2023-02-16T12:48:28.538Z,28.42
2023-02-16T12:51:45.693Z,28.85
2023-02-16T12:55:08.821Z,27.55
2023-02-16T12:58:22.444Z,28.73
2023-02-16T13:01:30.317Z,27.70
2023-02-16T13:05:09.173Z,29.20
2023-02-16T13:08:24.856Z,27.08
2023-02-16T13:11:40.689Z,31.30
2023-02-16T13:14:46.164Z,29.90
2023-02-16T13:17:51.184Z,26.50
2023-02-16T13:21:03.692Z,27.73
2023-02-16T13:24:23.650Z,29.17
2023-02-16T13:27:30.103Z,26.40
2023-02-16T13:30:48.891Z,27.08
2023-02-16T13:34:10.482Z,25.23
2023-02-16T13:37:36.020Z,26.35
2023-02-16T13:40:56.441Z,24.45
2023-02-16T13:44:10.954Z,27.10
2023-02-16T13:47:18.641Z,27.83
2023-02-16T13:50:22.223Z,25.90
2023-02-16T13:53:26.198Z,26.95
2023-02-16T13:56:29.457Z,25.00
2023-02-16T13:59:49.484Z,26.37
2023-02-16T14:02:55.670Z,25.65
2023-02-16T14:06:32.299Z,27.25
2023-02-16T14:09:37.672Z,26.50
2023-02-16T14:12:40.989Z,26.15
2023-02-16T14:15:54.413Z,25.90
2023-02-16T14:19:04.668Z,25.27
2023-02-16T14:22:12.136Z,25.52
2023-02-16T14:25:38.098Z,26.02
2023-02-16T14:28:50.483Z,27.05
2023-02-16T14:32:13.832Z,26.25
2023-02-16T14:35:21.469Z,25.85
2023-02-16T14:38:33.692Z,25.60
2023-02-16T14:41:36.974Z,26.02
2023-02-16T14:45:02.126Z,24.83
2023-02-16T14:48:30.812Z,26.35
2023-02-16T14:52:01.700Z,25.50
2023-02-16T14:55:41.099Z,25.58
2023-02-16T14:58:54.639Z,23.23
2023-02-16T15:01:57.943Z,22.75
2023-02-16T15:05:20.567Z,22.17
2023-02-16T15:08:34.770Z,22.17
2023-02-16T15:12:05.974Z,21.85
2023-02-16T15:15:16.848Z,23.15
2023-02-16T15:18:24.142Z,23.50
2023-02-16T15:21:30.728Z,22.75
2023-02-16T15:24:34.399Z,22.48
2023-02-16T15:27:36.974Z,23.45
2023-02-16T15:30:46.769Z,22.75
2023-02-16T15:33:59.243Z,22.45
2023-02-16T15:37:24.174Z,21.67
2023-02-16T15:40:30.039Z,21.75
2023-02-16T15:43:43.177Z,21.80
2023-02-16T15:46:46.000Z,21.48
2023-02-16T15:49:49.477Z,21.60
2023-02-16T15:52:54.095Z,17.08
2023-02-16T15:55:57.191Z,21.27
2023-02-16T15:59:03.208Z,15.05
2023-02-16T16:02:13.896Z,15.38
2023-02-16T16:05:30.032Z,14.60
2023-02-16T16:08:33.116Z,14.48
2023-02-16T16:11:37.231Z,14.32
2023-02-16T16:15:00.615Z,14.25
2023-02-16T16:18:06.047Z,13.73
2023-02-16T16:21:29.184Z,14.63
2023-02-16T16:24:35.196Z,13.82
2023-02-16T16:27:37.937Z,13.13
2023-02-16T16:30:43.922Z,14.35
2023-02-16T16:33:53.904Z,15.00
2023-02-16T16:36:58.797Z,13.65
2023-02-16T16:40:07.792Z,13.95
2023-02-16T16:43:19.255Z,15.18
2023-02-16T16:46:30.550Z,15.00
2023-02-16T16:49:36.821Z,12.98
2023-02-16T16:52:43.116Z,13.93
2023-02-16T16:55:46.067Z,13.30
2023-02-16T16:58:53.878Z,16.15
2023-02-16T17:01:57.122Z,14.27
2023-02-16T17:04:59.889Z,14.13
2023-02-16T17:08:02.864Z,13.93
2023-02-16T17:11:06.425Z,15.77
2023-02-16T17:14:14.885Z,15.10
2023-02-16T17:17:17.973Z,12.90
2023-02-16T17:20:22.740Z,12.95
2023-02-16T17:23:26.414Z,14.77
2023-02-16T17:26:29.469Z,13.57
2023-02-16T17:29:32.220Z,14.70
2023-02-16T17:32:35.383Z,15.38
2023-02-16T17:35:40.688Z,14.63
2023-02-16T17:38:44.728Z,16.05
2023-02-16T17:41:48.240Z,15.10
2023-02-16T17:44:51.365Z,13.93
2023-02-16T17:47:54.083Z,15.85
2023-02-16T17:50:57.683Z,14.57
2023-02-16T17:54:00.621Z,14.57
2023-02-16T17:57:04.235Z,14.20
2023-02-16T18:00:08.361Z,16.98
2023-02-16T18:03:11.879Z,16.27
2023-02-16T18:06:16.778Z,16.77
2023-02-16T18:09:24.275Z,16.55
2023-02-16T18:12:28.525Z,17.45
2023-02-16T18:15:32.252Z,15.90
2023-02-16T18:18:39.031Z,17.30
2023-02-16T18:21:42.275Z,15.70
2023-02-16T18:24:45.212Z,14.70
2023-02-16T18:27:48.343Z,15.73
2023-02-16T18:30:51.239Z,15.35
2023-02-16T18:33:55.431Z,16.62
2023-02-16T18:36:58.098Z,13.43
2023-02-16T18:40:01.392Z,14.87
2023-02-16T18:43:04.740Z,15.05
2023-02-16T18:46:09.912Z,14.82
2023-02-16T18:49:12.885Z,18.37
2023-02-16T18:52:16.874Z,16.10
2023-02-16T18:55:20.061Z,19.12
2023-02-16T18:58:23.228Z,15.88
2023-02-16T19:01:32.491Z,15.25
2023-02-16T19:04:36.176Z,17.85
2023-02-16T19:07:39.318Z,15.90
2023-02-16T19:10:42.915Z,18.80
2023-02-16T19:13:47.132Z,16.98
2023-02-16T19:16:50.545Z,20.10
2023-02-16T19:19:53.545Z,18.25
2023-02-16T19:22:56.820Z,15.93
2023-02-16T19:26:05.653Z,18.05
2023-02-16T19:29:09.440Z,17.12
2023-02-16T19:32:12.417Z,16.35
2023-02-16T19:35:16.078Z,16.75
2023-02-16T19:38:19.578Z,16.80
2023-02-16T19:41:25.983Z,14.75
2023-02-16T19:44:29.154Z,15.73
2023-02-16T19:47:32.143Z,15.88
2023-02-16T19:50:35.119Z,16.52
2023-02-16T19:53:39.462Z,15.30
2023-02-16T19:56:42.370Z,16.00
2023-02-16T19:59:45.689Z,16.23
2023-02-16T20:02:48.749Z,18.00
2023-02-16T20:05:51.938Z,16.98
2023-02-16T20:08:55.779Z,14.80
2023-02-16T20:11:59.100Z,17.27
2023-02-16T20:15:01.661Z,15.73
2023-02-16T20:18:06.216Z,16.70
2023-02-16T20:21:15.261Z,16.05
2023-02-16T20:24:18.570Z,17.67
2023-02-16T20:27:21.472Z,15.48
2023-02-16T20:30:26.754Z,16.83
2023-02-16T20:33:31.835Z,17.05
2023-02-16T20:36:35.486Z,16.15
2023-02-16T20:39:38.408Z,17.50
2023-02-16T20:42:41.626Z,14.98
2023-02-16T20:45:44.520Z,16.35
2023-02-16T20:48:50.054Z,15.65
2023-02-16T20:51:53.046Z,16.15
2023-02-16T20:54:56.024Z,15.27
2023-02-16T20:58:02.233Z,16.92
2023-02-16T21:01:12.645Z,15.48
2023-02-16T21:04:17.110Z,15.45
2023-02-16T21:07:20.302Z,14.25
2023-02-16T21:10:24.163Z,16.73
2023-02-16T21:13:27.406Z,14.85
2023-02-16T21:16:30.824Z,15.13
2023-02-16T21:19:34.139Z,15.20
2023-02-16T21:22:37.788Z,16.95
2023-02-16T21:25:40.930Z,15.75
2023-02-16T21:28:44.131Z,13.75
2023-02-16T21:31:47.112Z,15.90
2023-02-16T21:34:49.737Z,15.82
2023-02-16T21:37:52.956Z,15.85
2023-02-16T21:41:21.324Z,14.80
2023-02-16T21:44:24.197Z,17.17
2023-02-16T21:47:45.896Z,15.88
2023-02-16T21:50:48.771Z,15.27
2023-02-16T21:53:53.321Z,15.60
2023-02-16T21:56:56.436Z,15.38
2023-02-16T21:59:59.201Z,14.57
2023-02-16T22:03:03.216Z,15.57
2023-02-16T22:06:08.438Z,17.05
2023-02-16T22:09:14.323Z,14.90
2023-02-16T22:12:17.404Z,13.20
2023-02-16T22:15:20.354Z,15.10
2023-02-16T22:18:23.174Z,16.30
2023-02-16T22:21:27.536Z,17.23
2023-02-16T22:24:30.483Z,16.20
2023-02-16T22:27:33.290Z,16.73
2023-02-16T22:30:37.086Z,15.10
2023-02-16T22:33:39.638Z,15.20
2023-02-16T22:36:42.695Z,15.55
2023-02-16T22:39:45.291Z,18.75
2023-02-16T22:42:48.130Z,16.10
2023-02-16T22:45:50.707Z,15.60
2023-02-16T22:48:55.596Z,16.35
2023-02-16T22:51:58.506Z,14.52
2023-02-16T22:55:01.385Z,17.30
2023-02-16T22:58:03.982Z,13.73
2023-02-16T23:01:17.300Z,16.12
2023-02-16T23:04:20.055Z,14.95
2023-02-16T23:07:23.713Z,17.60
2023-02-16T23:10:27.449Z,15.48
2023-02-16T23:13:32.399Z,16.25
2023-02-16T23:16:35.099Z,15.85
2023-02-16T23:19:38.034Z,16.30
2023-02-16T23:22:40.939Z,14.90
2023-02-16T23:25:48.370Z,15.63
2023-02-16T23:28:56.147Z,13.65
2023-02-16T23:31:59.138Z,13.35
2023-02-16T23:35:01.766Z,13.93
2023-02-16T23:38:04.924Z,15.32
2023-02-16T23:41:10.870Z,14.65
2023-02-16T23:44:14.951Z,14.23
2023-02-16T23:47:17.628Z,15.25
2023-02-16T23:50:20.787Z,16.27
2023-02-16T23:53:25.131Z,14.70
2023-02-16T23:56:29.021Z,14.75
2023-02-16T23:59:31.797Z,15.65
