createdAt,value
2018-01-07T00:00:06.539Z,99.99
2018-01-07T00:01:06.520Z,99.99
2018-01-07T00:02:06.501Z,99.99
2018-01-07T00:03:06.485Z,99.99
2018-01-07T00:04:06.472Z,99.99
2018-01-07T00:05:06.456Z,99.99
2018-01-07T00:06:06.433Z,99.99
2018-01-07T00:07:06.427Z,99.99
2018-01-07T00:08:06.408Z,99.99
2018-01-07T00:09:06.389Z,99.99
2018-01-07T00:10:06.369Z,99.99
2018-01-07T00:11:06.359Z,99.99
2018-01-07T00:12:06.340Z,99.99
2018-01-07T00:13:06.327Z,99.99
2018-01-07T00:14:06.302Z,99.99
2018-01-07T00:15:06.286Z,99.99
2018-01-07T00:16:06.270Z,99.99
2018-01-07T00:17:06.257Z,99.97
2018-01-07T00:18:06.238Z,99.99
2018-01-07T00:19:06.222Z,99.99
2018-01-07T00:20:06.209Z,99.99
2018-01-07T00:21:06.193Z,99.99
2018-01-07T00:22:06.174Z,99.99
2018-01-07T00:23:06.164Z,99.99
2018-01-07T00:24:06.143Z,99.99
2018-01-07T00:25:06.120Z,99.99
2018-01-07T00:26:06.106Z,99.99
2018-01-07T00:27:06.087Z,99.99
2018-01-07T00:28:06.081Z,99.99
2018-01-07T00:29:06.062Z,99.99
2018-01-07T00:30:06.040Z,99.99
2018-01-07T00:31:06.022Z,99.99
2018-01-07T00:32:06.010Z,99.99
2018-01-07T00:33:05.994Z,99.99
2018-01-07T00:34:05.979Z,99.99
2018-01-07T00:35:05.952Z,99.99
2018-01-07T00:36:05.946Z,99.99
2018-01-07T00:37:05.922Z,99.99
2018-01-07T00:38:05.911Z,99.99
2018-01-07T00:39:05.895Z,99.99
2018-01-07T00:40:05.872Z,99.99
2018-01-07T00:41:05.856Z,99.99
2018-01-07T00:42:05.837Z,99.99
2018-01-07T00:43:05.818Z,99.99
2018-01-07T00:44:05.814Z,99.99
2018-01-07T00:45:05.793Z,99.99
2018-01-07T00:46:05.768Z,99.99
2018-01-07T00:47:05.759Z,99.99
2018-01-07T00:48:05.736Z,99.99
2018-01-07T00:49:05.730Z,99.99
2018-01-07T00:50:05.711Z,99.99
2018-01-07T00:51:05.688Z,99.99
2018-01-07T00:52:05.669Z,99.99
2018-01-07T00:53:05.653Z,99.99
2018-01-07T00:54:05.641Z,99.99
2018-01-07T00:55:05.631Z,99.99
2018-01-07T00:56:05.605Z,99.99
2018-01-07T00:57:05.589Z,99.99
2018-01-07T00:58:05.573Z,99.99
2018-01-07T00:59:05.560Z,99.99
2018-01-07T01:00:05.542Z,99.99
2018-01-07T01:01:05.529Z,99.99
2018-01-07T01:02:05.544Z,99.99
2018-01-07T01:03:05.492Z,99.99
2018-01-07T01:04:05.474Z,99.99
2018-01-07T01:05:05.455Z,99.99
2018-01-07T01:06:05.439Z,99.99
2018-01-07T01:07:05.423Z,99.99
2018-01-07T01:08:05.407Z,99.99
2018-01-07T01:09:05.391Z,99.99
2018-01-07T01:10:05.369Z,99.99
2018-01-07T01:11:05.359Z,99.99
2018-01-07T01:12:05.337Z,99.99
2018-01-07T01:13:05.321Z,99.99
2018-01-07T01:14:05.301Z,99.99
2018-01-07T01:15:05.286Z,99.99
2018-01-07T01:16:05.273Z,99.99
2018-01-07T01:17:05.250Z,99.99
2018-01-07T01:18:05.238Z,99.99
2018-01-07T01:19:05.218Z,99.99
2018-01-07T01:20:05.199Z,99.99
2018-01-07T01:21:05.193Z,99.99
2018-01-07T01:22:05.175Z,99.99
2018-01-07T01:23:05.159Z,99.99
2018-01-07T01:24:05.139Z,99.99
2018-01-07T01:25:05.125Z,99.99
2018-01-07T01:26:05.101Z,99.99
2018-01-07T01:27:05.085Z,99.99
2018-01-07T01:28:05.072Z,99.99
2018-01-07T01:29:05.053Z,99.99
2018-01-07T01:30:05.034Z,99.99
2018-01-07T01:31:05.015Z,99.99
2018-01-07T01:32:05.002Z,99.99
2018-01-07T01:33:04.987Z,99.99
2018-01-07T01:34:04.964Z,99.99
2018-01-07T01:35:04.948Z,99.99
2018-01-07T01:36:04.936Z,99.99
2018-01-07T01:37:04.913Z,99.99
2018-01-07T01:38:04.900Z,99.99
2018-01-07T01:39:04.888Z,99.99
2018-01-07T01:40:04.859Z,99.99
2018-01-07T01:41:04.855Z,99.78
2018-01-07T01:42:04.833Z,99.99
2018-01-07T01:43:04.811Z,99.99
2018-01-07T01:44:04.811Z,99.99
2018-01-07T01:45:04.785Z,99.99
2018-01-07T01:46:04.767Z,99.99
2018-01-07T01:47:04.745Z,99.99
2018-01-07T01:48:04.736Z,99.99
2018-01-07T01:49:04.707Z,99.99
2018-01-07T01:50:04.701Z,99.99
2018-01-07T01:51:04.687Z,99.99
2018-01-07T01:52:04.659Z,99.99
2018-01-07T01:53:04.648Z,99.99
2018-01-07T01:54:04.631Z,99.99
2018-01-07T01:55:04.611Z,99.99
2018-01-07T01:56:04.601Z,99.99
2018-01-07T01:57:04.575Z,99.99
2018-01-07T01:58:04.567Z,99.99
2018-01-07T01:59:04.564Z,99.99
2018-01-07T02:00:04.526Z,99.99
2018-01-07T02:01:04.513Z,99.99
2018-01-07T02:02:04.494Z,99.99
2018-01-07T02:03:04.607Z,99.99
2018-01-07T02:04:04.462Z,99.99
2018-01-07T02:05:04.443Z,99.99
2018-01-07T02:06:04.423Z,99.99
2018-01-07T02:07:04.407Z,99.99
2018-01-07T02:08:04.398Z,99.99
2018-01-07T02:09:04.378Z,99.99
2018-01-07T02:10:04.355Z,99.99
2018-01-07T02:11:04.341Z,99.99
2018-01-07T02:12:04.323Z,99.99
2018-01-07T02:13:04.307Z,99.99
2018-01-07T02:14:04.288Z,99.99
2018-01-07T02:15:04.279Z,99.99
2018-01-07T02:16:04.262Z,99.99
2018-01-07T02:17:04.240Z,99.99
2018-01-07T02:18:04.218Z,99.99
2018-01-07T02:19:04.208Z,99.99
2018-01-07T02:20:04.186Z,99.99
2018-01-07T02:21:04.172Z,99.99
2018-01-07T02:22:04.159Z,99.78
2018-01-07T02:23:04.136Z,99.99
2018-01-07T02:24:04.118Z,99.99
2018-01-07T02:25:04.101Z,99.99
2018-01-07T02:26:04.085Z,99.99
2018-01-07T02:27:04.073Z,99.99
2018-01-07T02:28:04.050Z,99.99
2018-01-07T02:29:04.034Z,99.99
2018-01-07T02:30:04.020Z,99.99
2018-01-07T02:31:03.999Z,99.99
2018-01-07T02:32:03.983Z,99.97
2018-01-07T02:33:03.966Z,99.99
2018-01-07T02:34:03.950Z,99.99
2018-01-07T02:35:03.935Z,99.99
2018-01-07T02:36:03.922Z,99.99
2018-01-07T02:37:03.900Z,99.99
2018-01-07T02:38:03.881Z,99.99
2018-01-07T02:39:03.874Z,99.99
2018-01-07T02:40:03.850Z,99.99
2018-01-07T02:41:03.832Z,99.99
2018-01-07T02:42:03.813Z,99.99
2018-01-07T02:43:03.798Z,99.99
2018-01-07T02:44:03.790Z,99.40
2018-01-07T02:45:03.768Z,99.97
2018-01-07T02:46:03.765Z,99.99
2018-01-07T02:47:03.736Z,99.99
2018-01-07T02:48:03.717Z,99.99
2018-01-07T02:49:03.696Z,99.99
2018-01-07T02:50:03.678Z,99.99
2018-01-07T02:51:03.666Z,99.99
2018-01-07T02:52:03.644Z,99.99
2018-01-07T02:53:03.630Z,99.99
2018-01-07T02:54:03.612Z,99.99
2018-01-07T02:55:03.598Z,99.99
2018-01-07T02:56:03.575Z,99.99
2018-01-07T02:57:03.565Z,99.99
2018-01-07T02:58:03.541Z,99.99
2018-01-07T02:59:03.523Z,99.99
2018-01-07T03:00:03.511Z,99.99
2018-01-07T03:01:03.492Z,99.99
2018-01-07T03:02:03.473Z,99.99
2018-01-07T03:03:03.454Z,99.99
2018-01-07T03:04:03.441Z,99.99
2018-01-07T03:05:03.476Z,99.97
2018-01-07T03:06:03.409Z,99.99
2018-01-07T03:07:03.392Z,99.99
2018-01-07T03:08:03.423Z,99.99
2018-01-07T03:09:03.356Z,99.99
2018-01-07T03:10:03.337Z,99.99
2018-01-07T03:11:03.322Z,99.99
2018-01-07T03:12:03.306Z,99.99
2018-01-07T03:13:03.285Z,99.99
2018-01-07T03:14:03.276Z,99.99
2018-01-07T03:15:03.266Z,99.99
2018-01-07T03:16:03.234Z,99.99
2018-01-07T03:17:03.225Z,99.99
2018-01-07T03:18:03.199Z,99.99
2018-01-07T03:19:03.183Z,99.99
2018-01-07T03:20:03.168Z,99.99
2018-01-07T03:21:03.152Z,99.99
2018-01-07T03:22:03.132Z,99.99
2018-01-07T03:23:03.122Z,99.99
2018-01-07T03:24:03.107Z,99.99
2018-01-07T03:25:03.081Z,99.99
2018-01-07T03:26:03.090Z,99.99
2018-01-07T03:27:03.070Z,99.99
2018-01-07T03:28:03.030Z,99.99
2018-01-07T03:29:03.017Z,99.99
2018-01-07T03:30:02.999Z,99.99
2018-01-07T03:31:02.979Z,99.99
2018-01-07T03:32:02.963Z,99.99
2018-01-07T03:33:02.963Z,99.99
2018-01-07T03:34:02.935Z,99.99
2018-01-07T03:35:02.912Z,99.99
2018-01-07T03:36:02.902Z,99.99
2018-01-07T03:37:02.896Z,99.99
2018-01-07T03:38:02.870Z,99.99
2018-01-07T03:39:02.848Z,99.99
2018-01-07T03:40:02.833Z,99.99
2018-01-07T03:41:02.813Z,99.97
2018-01-07T03:42:02.801Z,99.99
2018-01-07T03:43:02.780Z,99.99
2018-01-07T03:44:02.770Z,99.99
2018-01-07T03:45:02.744Z,99.99
2018-01-07T03:46:02.732Z,99.99
2018-01-07T03:47:02.880Z,99.99
2018-01-07T03:48:02.702Z,99.99
2018-01-07T03:49:02.676Z,99.99
2018-01-07T03:50:02.659Z,99.99
2018-01-07T03:51:02.648Z,99.99
2018-01-07T03:52:02.628Z,99.99
2018-01-07T03:53:02.612Z,99.99
2018-01-07T03:54:02.589Z,99.99
2018-01-07T03:55:02.571Z,99.99
2018-01-07T03:56:02.555Z,99.97
2018-01-07T03:57:02.542Z,99.99
2018-01-07T03:58:02.520Z,99.99
2018-01-07T03:59:02.510Z,99.99
2018-01-07T04:00:02.488Z,99.99
2018-01-07T04:01:02.472Z,99.99
2018-01-07T04:02:02.453Z,99.99
2018-01-07T04:03:02.443Z,99.99
2018-01-07T04:04:02.418Z,99.99
2018-01-07T04:05:02.405Z,99.99
2018-01-07T04:06:02.386Z,99.99
2018-01-07T04:07:02.368Z,99.99
2018-01-07T04:08:02.352Z,99.99
2018-01-07T04:09:02.342Z,99.99
2018-01-07T04:10:02.324Z,99.99
2018-01-07T04:11:02.298Z,99.99
2018-01-07T04:12:02.282Z,99.99
2018-01-07T04:13:02.266Z,99.99
2018-01-07T04:14:02.243Z,99.99
2018-01-07T04:15:02.231Z,99.99
2018-01-07T04:16:02.215Z,99.99
2018-01-07T04:17:02.201Z,99.99
2018-01-07T04:18:02.179Z,99.99
2018-01-07T04:19:02.162Z,99.99
2018-01-07T04:20:02.146Z,99.99
2018-01-07T04:21:02.129Z,99.99
2018-01-07T04:22:02.110Z,99.92
2018-01-07T04:23:02.094Z,99.99
2018-01-07T04:24:02.081Z,99.99
2018-01-07T04:25:02.065Z,99.99
2018-01-07T04:26:02.043Z,99.99
2018-01-07T04:27:02.030Z,99.92
2018-01-07T04:28:02.008Z,99.92
2018-01-07T04:29:01.994Z,99.99
2018-01-07T04:30:01.975Z,99.54
2018-01-07T04:31:01.962Z,99.99
2018-01-07T04:32:01.940Z,99.99
2018-01-07T04:33:01.924Z,99.99
2018-01-07T04:34:01.904Z,99.99
2018-01-07T04:35:01.892Z,99.99
2018-01-07T04:36:01.872Z,99.99
2018-01-07T04:37:01.853Z,99.99
2018-01-07T04:38:01.834Z,99.99
2018-01-07T04:39:01.823Z,99.99
2018-01-07T04:40:01.805Z,99.99
2018-01-07T04:41:01.789Z,99.92
2018-01-07T04:42:01.772Z,99.92
2018-01-07T04:43:01.750Z,99.73
2018-01-07T04:44:01.736Z,98.69
2018-01-07T04:45:01.715Z,99.92
2018-01-07T04:46:01.706Z,99.07
2018-01-07T04:47:01.685Z,99.26
2018-01-07T04:48:01.670Z,99.92
2018-01-07T04:49:01.656Z,99.83
2018-01-07T04:50:01.628Z,99.99
2018-01-07T04:51:01.612Z,99.26
2018-01-07T04:52:01.595Z,99.99
2018-01-07T04:53:01.583Z,99.64
2018-01-07T04:54:01.567Z,99.26
2018-01-07T04:55:01.541Z,99.83
2018-01-07T04:56:01.525Z,99.99
2018-01-07T04:57:01.509Z,99.73
2018-01-07T04:58:01.490Z,99.92
2018-01-07T04:59:01.478Z,99.92
2018-01-07T05:00:01.458Z,99.16
2018-01-07T05:01:01.438Z,98.88
2018-01-07T05:02:01.423Z,98.88
2018-01-07T05:03:01.404Z,98.59
2018-01-07T05:04:01.388Z,98.97
2018-01-07T05:05:01.369Z,98.31
2018-01-07T05:06:01.359Z,99.16
2018-01-07T05:07:01.333Z,99.26
2018-01-07T05:08:01.321Z,98.88
2018-01-07T05:09:01.304Z,99.16
2018-01-07T05:10:01.282Z,99.26
2018-01-07T05:11:01.266Z,99.26
2018-01-07T05:12:01.247Z,99.16
2018-01-07T05:13:01.237Z,98.31
2018-01-07T05:14:01.212Z,98.59
2018-01-07T05:15:01.197Z,98.88
2018-01-07T05:16:01.183Z,98.97
2018-01-07T05:17:01.156Z,99.16
2018-01-07T05:18:01.150Z,99.54
2018-01-07T05:19:01.126Z,99.73
2018-01-07T05:20:01.109Z,99.44
2018-01-07T05:21:01.093Z,99.92
2018-01-07T05:22:01.073Z,99.16
2018-01-07T05:23:01.057Z,99.54
2018-01-07T05:24:01.038Z,98.97
2018-01-07T05:25:01.019Z,99.07
2018-01-07T05:26:01.003Z,99.54
2018-01-07T05:27:00.990Z,98.88
2018-01-07T05:28:00.969Z,99.07
2018-01-07T05:29:00.953Z,99.26
2018-01-07T05:30:00.934Z,99.64
2018-01-07T05:31:00.918Z,99.92
2018-01-07T05:32:00.899Z,99.92
2018-01-07T05:33:00.883Z,99.64
2018-01-07T05:34:00.864Z,99.54
2018-01-07T05:35:00.847Z,98.88
2018-01-07T05:36:00.838Z,98.79
2018-01-07T05:37:00.813Z,99.35
2018-01-07T05:38:00.796Z,99.44
2018-01-07T05:39:00.777Z,99.44
2018-01-07T05:40:00.762Z,99.73
2018-01-07T05:41:00.742Z,99.54
2018-01-07T05:42:00.726Z,99.83
2018-01-07T05:43:00.752Z,99.64
2018-01-07T05:44:00.691Z,99.26
2018-01-07T05:45:00.672Z,99.83
2018-01-07T05:46:00.656Z,99.83
2018-01-07T05:47:00.637Z,99.07
2018-01-07T05:48:00.623Z,99.07
2018-01-07T05:49:00.602Z,98.97
2018-01-07T05:50:00.592Z,99.35
2018-01-07T05:51:00.567Z,99.11
2018-01-07T05:52:00.550Z,99.44
2018-01-07T05:53:00.531Z,99.40
2018-01-07T05:54:00.516Z,99.77
2018-01-07T05:55:00.499Z,99.87
2018-01-07T05:56:00.481Z,99.97
2018-01-07T05:57:00.461Z,99.99
2018-01-07T05:58:00.445Z,99.73
2018-01-07T05:59:00.426Z,99.99
2018-01-07T06:00:00.413Z,99.92
2018-01-07T06:01:00.394Z,99.73
2018-01-07T06:02:00.372Z,99.92
2018-01-07T06:03:00.356Z,99.92
2018-01-07T06:04:00.337Z,99.99
2018-01-07T06:05:00.323Z,99.44
2018-01-07T06:06:00.302Z,99.44
2018-01-07T06:07:00.292Z,99.64
2018-01-07T06:08:00.267Z,99.64
2018-01-07T06:09:00.251Z,99.92
2018-01-07T06:10:00.231Z,99.92
2018-01-07T06:11:00.225Z,99.64
2018-01-07T06:12:00.202Z,99.83
2018-01-07T06:13:00.181Z,99.64
2018-01-07T06:14:00.168Z,99.83
2018-01-07T06:15:00.146Z,99.92
2018-01-07T06:16:00.130Z,99.44
2018-01-07T06:17:00.118Z,99.83
2018-01-07T06:18:00.092Z,99.44
2018-01-07T06:19:00.081Z,99.26
2018-01-07T06:20:00.064Z,99.64
2018-01-07T06:21:00.044Z,98.97
2018-01-07T06:22:00.026Z,99.16
2018-01-07T06:23:00.007Z,99.26
2018-01-07T06:23:59.992Z,99.54
2018-01-07T06:24:59.969Z,99.21
2018-01-07T06:25:59.956Z,99.44
2018-01-07T06:26:59.934Z,99.92
2018-01-07T06:27:59.914Z,99.11
2018-01-07T06:28:59.898Z,99.21
2018-01-07T06:29:59.879Z,99.54
2018-01-07T06:30:59.864Z,98.69
2018-01-07T06:31:59.847Z,99.11
2018-01-07T06:32:59.844Z,98.83
2018-01-07T06:33:59.809Z,99.11
2018-01-07T06:34:59.790Z,99.68
2018-01-07T06:35:59.774Z,99.77
2018-01-07T06:36:59.755Z,99.68
2018-01-07T06:37:59.736Z,99.58
2018-01-07T06:38:59.726Z,99.58
2018-01-07T06:39:59.701Z,99.87
2018-01-07T06:40:59.685Z,99.11
2018-01-07T06:41:59.673Z,98.92
2018-01-07T06:42:59.649Z,98.35
2018-01-07T06:43:59.631Z,98.35
2018-01-07T06:44:59.615Z,97.50
2018-01-07T06:45:59.602Z,97.78
2018-01-07T06:46:59.586Z,98.02
2018-01-07T06:47:59.582Z,97.97
2018-01-07T06:48:59.549Z,97.74
2018-01-07T06:49:59.524Z,97.55
2018-01-07T06:50:59.505Z,96.88
2018-01-07T06:51:59.489Z,96.69
2018-01-07T06:52:59.473Z,96.22
2018-01-07T06:53:59.454Z,96.79
2018-01-07T06:54:59.434Z,96.69
2018-01-07T06:55:59.419Z,96.41
2018-01-07T06:56:59.405Z,96.60
2018-01-07T06:57:59.380Z,96.03
2018-01-07T06:58:59.363Z,96.88
2018-01-07T06:59:59.349Z,96.98
2018-01-07T07:00:59.331Z,96.98
2018-01-07T07:01:59.312Z,96.98
2018-01-07T07:02:59.293Z,96.50
2018-01-07T07:03:59.277Z,96.50
2018-01-07T07:04:59.263Z,95.84
2018-01-07T07:05:59.239Z,95.17
2018-01-07T07:06:59.222Z,95.36
2018-01-07T07:07:59.202Z,95.36
2018-01-07T07:08:59.194Z,95.36
2018-01-07T07:09:59.168Z,95.36
2018-01-07T07:10:59.152Z,95.17
2018-01-07T07:11:59.133Z,95.46
2018-01-07T07:12:59.116Z,95.36
2018-01-07T07:13:59.097Z,95.36
2018-01-07T07:14:59.078Z,95.17
2018-01-07T07:15:59.072Z,95.75
2018-01-07T07:16:59.044Z,94.79
2018-01-07T07:17:59.028Z,95.55
2018-01-07T07:18:59.008Z,95.08
2018-01-07T07:19:58.991Z,95.27
2018-01-07T07:20:58.972Z,95.55
2018-01-07T07:21:58.959Z,95.55
2018-01-07T07:22:58.943Z,95.17
2018-01-07T07:23:58.922Z,95.08
2018-01-07T07:24:58.914Z,94.32
2018-01-07T07:25:58.882Z,95.27
2018-01-07T07:26:58.873Z,94.79
2018-01-07T07:27:58.855Z,94.60
2018-01-07T07:28:58.834Z,94.03
2018-01-07T07:29:58.812Z,94.42
2018-01-07T07:30:58.796Z,94.70
2018-01-07T07:31:58.776Z,93.84
2018-01-07T07:32:58.760Z,94.13
2018-01-07T07:33:58.743Z,93.84
2018-01-07T07:34:58.722Z,93.84
2018-01-07T07:35:58.706Z,94.32
2018-01-07T07:36:58.687Z,94.70
2018-01-07T07:37:58.670Z,94.98
2018-01-07T07:38:58.658Z,95.17
2018-01-07T07:39:58.641Z,94.42
2018-01-07T07:40:58.625Z,93.56
2018-01-07T07:41:58.603Z,94.32
2018-01-07T07:42:58.577Z,94.32
2018-01-07T07:43:58.567Z,93.56
2018-01-07T07:44:58.544Z,93.94
2018-01-07T07:45:58.528Z,92.80
2018-01-07T07:46:58.509Z,93.27
2018-01-07T07:47:58.493Z,93.27
2018-01-07T07:48:58.480Z,92.80
2018-01-07T07:49:58.461Z,93.27
2018-01-07T07:50:58.445Z,93.37
2018-01-07T07:51:58.426Z,92.90
2018-01-07T07:52:58.403Z,92.94
2018-01-07T07:53:58.384Z,92.61
2018-01-07T07:54:58.372Z,92.80
2018-01-07T07:55:58.349Z,93.37
2018-01-07T07:56:58.330Z,93.94
2018-01-07T07:57:58.314Z,93.04
2018-01-07T07:58:58.294Z,92.13
2018-01-07T07:59:58.279Z,92.42
2018-01-07T08:00:58.263Z,93.94
2018-01-07T08:01:58.240Z,92.71
2018-01-07T08:02:58.225Z,91.75
2018-01-07T08:03:58.212Z,92.51
2018-01-07T08:04:58.196Z,92.71
2018-01-07T08:05:58.174Z,92.13
2018-01-07T08:06:58.148Z,92.61
2018-01-07T08:07:58.135Z,92.61
2018-01-07T08:08:58.116Z,91.38
2018-01-07T08:09:58.101Z,91.66
2018-01-07T08:10:58.085Z,91.61
2018-01-07T08:11:58.071Z,91.94
2018-01-07T08:12:58.046Z,92.32
2018-01-07T08:13:58.033Z,91.85
2018-01-07T08:14:58.014Z,91.75
2018-01-07T08:15:57.994Z,91.47
2018-01-07T08:16:57.982Z,91.47
2018-01-07T08:17:57.957Z,91.75
2018-01-07T08:18:57.938Z,91.66
2018-01-07T08:19:57.924Z,91.19
2018-01-07T08:20:57.909Z,91.75
2018-01-07T08:21:57.883Z,91.75
2018-01-07T08:22:57.868Z,91.28
2018-01-07T08:23:57.848Z,91.94
2018-01-07T08:24:57.836Z,91.47
2018-01-07T08:25:57.832Z,91.19
2018-01-07T08:26:57.804Z,91.09
2018-01-07T08:27:57.781Z,91.28
2018-01-07T08:28:57.759Z,91.47
2018-01-07T08:29:57.746Z,91.56
2018-01-07T08:30:57.724Z,91.85
2018-01-07T08:31:57.708Z,91.66
2018-01-07T08:32:57.689Z,90.90
2018-01-07T08:33:57.670Z,91.09
2018-01-07T08:34:57.660Z,91.09
2018-01-07T08:35:57.644Z,91.19
2018-01-07T08:36:57.618Z,90.99
2018-01-07T08:37:57.606Z,90.90
2018-01-07T08:38:57.587Z,90.61
2018-01-07T08:39:57.567Z,90.71
2018-01-07T08:40:57.553Z,90.99
2018-01-07T08:41:57.528Z,90.99
2018-01-07T08:42:57.512Z,90.71
2018-01-07T08:43:57.496Z,89.86
2018-01-07T08:44:57.483Z,89.95
2018-01-07T08:45:57.457Z,90.52
2018-01-07T08:46:57.441Z,90.23
2018-01-07T08:47:57.422Z,89.57
2018-01-07T08:48:57.413Z,90.14
2018-01-07T08:49:57.386Z,90.52
2018-01-07T08:50:57.375Z,89.95
2018-01-07T08:51:57.354Z,89.86
2018-01-07T08:52:57.340Z,89.57
2018-01-07T08:53:57.318Z,90.33
2018-01-07T08:54:57.299Z,89.00
2018-01-07T08:55:57.283Z,89.67
2018-01-07T08:56:57.270Z,89.47
2018-01-07T08:57:57.244Z,89.76
2018-01-07T08:58:57.234Z,89.19
2018-01-07T08:59:57.212Z,88.71
2018-01-07T09:00:57.196Z,89.09
2018-01-07T09:01:57.176Z,89.67
2018-01-07T09:02:57.157Z,88.71
2018-01-07T09:03:57.148Z,88.90
2018-01-07T09:04:57.125Z,88.90
2018-01-07T09:05:57.109Z,89.19
2018-01-07T09:06:57.087Z,89.19
2018-01-07T09:07:57.071Z,89.38
2018-01-07T09:08:57.058Z,88.71
2018-01-07T09:09:57.035Z,88.90
2018-01-07T09:10:57.024Z,88.71
2018-01-07T09:11:57.003Z,88.62
2018-01-07T09:12:56.981Z,87.95
2018-01-07T09:13:56.963Z,88.43
2018-01-07T09:14:56.960Z,88.15
2018-01-07T09:15:56.951Z,88.24
2018-01-07T09:16:56.912Z,88.15
2018-01-07T09:17:56.893Z,89.19
2018-01-07T09:18:56.877Z,88.71
2018-01-07T09:19:56.867Z,88.05
2018-01-07T09:20:56.852Z,88.34
2018-01-07T09:21:56.826Z,88.81
2018-01-07T09:22:56.813Z,88.90
2018-01-07T09:23:56.810Z,87.67
2018-01-07T09:24:56.778Z,87.38
2018-01-07T09:25:56.762Z,87.67
2018-01-07T09:26:56.736Z,88.34
2018-01-07T09:27:56.722Z,88.53
2018-01-07T09:28:56.704Z,88.15
2018-01-07T09:29:56.685Z,88.24
2018-01-07T09:30:56.669Z,88.15
2018-01-07T09:31:56.656Z,88.53
2018-01-07T09:32:56.634Z,88.15
2018-01-07T09:33:56.621Z,88.53
2018-01-07T09:34:56.598Z,87.95
2018-01-07T09:35:56.581Z,88.53
2018-01-07T09:36:56.563Z,88.15
2018-01-07T09:37:56.544Z,87.48
2018-01-07T09:38:56.528Z,87.48
2018-01-07T09:39:56.518Z,87.38
2018-01-07T09:40:56.499Z,87.76
2018-01-07T09:41:56.480Z,87.57
2018-01-07T09:42:56.458Z,87.19
2018-01-07T09:43:56.441Z,86.43
2018-01-07T09:44:56.426Z,86.63
2018-01-07T09:45:56.406Z,87.19
2018-01-07T09:46:56.392Z,86.63
2018-01-07T09:47:56.377Z,86.82
2018-01-07T09:48:56.361Z,87.67
2018-01-07T09:49:56.342Z,87.01
2018-01-07T09:50:56.319Z,86.63
2018-01-07T09:51:56.300Z,87.29
2018-01-07T09:52:56.289Z,86.82
2018-01-07T09:53:56.265Z,87.29
2018-01-07T09:54:56.252Z,87.19
2018-01-07T09:55:56.230Z,87.48
2018-01-07T09:56:56.219Z,86.34
2018-01-07T09:57:56.200Z,86.43
2018-01-07T09:58:56.178Z,86.72
2018-01-07T09:59:56.164Z,87.48
2018-01-07T10:00:56.152Z,88.43
2018-01-07T10:01:56.132Z,88.53
2018-01-07T10:02:56.116Z,88.43
2018-01-07T10:03:56.093Z,88.15
2018-01-07T10:04:56.075Z,88.15
2018-01-07T10:05:56.055Z,88.34
2018-01-07T10:06:56.046Z,88.43
2018-01-07T10:07:56.024Z,88.90
2018-01-07T10:08:56.006Z,88.43
2018-01-07T10:09:55.985Z,88.43
2018-01-07T10:10:55.971Z,88.90
2018-01-07T10:11:55.953Z,88.90
2018-01-07T10:12:55.934Z,88.90
2018-01-07T10:13:55.918Z,89.09
2018-01-07T10:14:55.899Z,94.18
2018-01-07T10:15:55.883Z,99.99
2018-01-07T10:16:55.866Z,99.99
2018-01-07T10:17:55.848Z,99.99
2018-01-07T10:18:55.828Z,97.64
2018-01-07T10:19:55.818Z,89.09
2018-01-07T10:20:55.797Z,86.33
2018-01-07T10:21:55.784Z,85.91
2018-01-07T10:22:55.762Z,87.24
2018-01-07T10:23:55.746Z,87.24
2018-01-07T10:24:55.726Z,86.57
2018-01-07T10:25:55.713Z,87.24
2018-01-07T10:26:55.691Z,87.24
2018-01-07T10:27:55.675Z,87.24
2018-01-07T10:28:55.660Z,86.57
2018-01-07T10:29:55.647Z,86.86
2018-01-07T10:30:55.624Z,86.29
2018-01-07T10:31:55.638Z,85.96
2018-01-07T10:32:55.596Z,86.19
2018-01-07T10:33:55.571Z,87.05
2018-01-07T10:34:55.561Z,86.76
2018-01-07T10:35:55.539Z,86.43
2018-01-07T10:36:55.524Z,86.67
2018-01-07T10:37:55.503Z,86.63
2018-01-07T10:38:55.493Z,87.43
2018-01-07T10:39:55.474Z,87.52
2018-01-07T10:40:55.452Z,87.43
2018-01-07T10:41:55.436Z,87.14
2018-01-07T10:42:55.423Z,87.62
2018-01-07T10:43:55.407Z,86.76
2018-01-07T10:44:55.385Z,87.90
2018-01-07T10:45:55.370Z,87.14
2018-01-07T10:46:55.351Z,86.57
2018-01-07T10:47:55.331Z,86.67
2018-01-07T10:48:55.322Z,85.77
2018-01-07T10:49:55.296Z,85.91
2018-01-07T10:50:55.280Z,86.00
2018-01-07T10:51:55.270Z,86.10
2018-01-07T10:52:55.248Z,85.91
2018-01-07T10:53:55.232Z,86.19
2018-01-07T10:54:55.213Z,87.52
2018-01-07T10:55:55.201Z,87.62
2018-01-07T10:56:55.187Z,87.52
2018-01-07T10:57:55.160Z,86.67
2018-01-07T10:58:55.144Z,87.05
2018-01-07T10:59:55.129Z,87.81
2018-01-07T11:00:55.109Z,87.24
2018-01-07T11:01:55.094Z,87.34
2018-01-07T11:02:55.077Z,87.01
2018-01-07T11:03:55.058Z,86.82
2018-01-07T11:04:55.042Z,86.67
2018-01-07T11:05:55.023Z,86.38
2018-01-07T11:06:55.013Z,86.57
2018-01-07T11:07:54.988Z,86.67
2018-01-07T11:08:54.973Z,87.34
2018-01-07T11:09:54.957Z,86.91
2018-01-07T11:10:54.944Z,86.29
2018-01-07T11:11:54.919Z,85.81
2018-01-07T11:12:54.906Z,85.77
2018-01-07T11:13:54.893Z,85.72
2018-01-07T11:14:54.871Z,85.58
2018-01-07T11:15:54.860Z,85.30
2018-01-07T11:16:54.842Z,85.58
2018-01-07T11:17:54.860Z,85.49
2018-01-07T11:18:54.807Z,84.95
2018-01-07T11:19:54.784Z,84.58
2018-01-07T11:20:54.774Z,85.20
2018-01-07T11:21:54.752Z,85.77
2018-01-07T11:22:54.732Z,84.53
2018-01-07T11:23:54.719Z,84.67
2018-01-07T11:24:54.707Z,85.15
2018-01-07T11:25:54.726Z,85.24
2018-01-07T11:26:54.665Z,85.15
2018-01-07T11:27:54.651Z,84.91
2018-01-07T11:28:54.630Z,84.95
2018-01-07T11:29:54.614Z,84.82
2018-01-07T11:30:54.597Z,84.34
2018-01-07T11:31:54.577Z,84.58
2018-01-07T11:32:54.567Z,84.48
2018-01-07T11:33:54.545Z,85.15
2018-01-07T11:34:54.528Z,84.95
2018-01-07T11:35:54.510Z,84.72
2018-01-07T11:36:54.495Z,84.86
2018-01-07T11:37:54.481Z,84.01
2018-01-07T11:38:54.460Z,83.91
2018-01-07T11:39:54.443Z,84.29
2018-01-07T11:40:54.424Z,84.39
2018-01-07T11:41:54.409Z,84.86
2018-01-07T11:42:54.389Z,84.44
2018-01-07T11:43:54.372Z,84.16
2018-01-07T11:44:54.364Z,84.82
2018-01-07T11:45:54.337Z,84.72
2018-01-07T11:46:54.322Z,83.59
2018-01-07T11:47:54.311Z,84.95
2018-01-07T11:48:54.292Z,83.97
2018-01-07T11:49:54.270Z,83.39
2018-01-07T11:50:54.251Z,83.78
2018-01-07T11:51:54.236Z,84.06
2018-01-07T11:52:54.219Z,84.82
2018-01-07T11:53:54.200Z,84.86
2018-01-07T11:54:54.184Z,83.15
2018-01-07T11:55:54.174Z,83.53
2018-01-07T11:56:54.155Z,83.62
2018-01-07T11:57:54.136Z,83.15
2018-01-07T11:58:54.113Z,83.34
2018-01-07T11:59:54.103Z,83.62
2018-01-07T12:00:54.081Z,84.10
2018-01-07T12:01:54.062Z,83.78
2018-01-07T12:02:54.040Z,84.01
2018-01-07T12:03:54.030Z,84.01
2018-01-07T12:04:54.020Z,83.01
2018-01-07T12:05:54.002Z,83.62
2018-01-07T12:06:53.977Z,84.44
2018-01-07T12:07:53.961Z,84.86
2018-01-07T12:08:53.948Z,84.58
2018-01-07T12:09:53.938Z,84.10
2018-01-07T12:10:53.907Z,83.34
2018-01-07T12:11:53.891Z,83.78
2018-01-07T12:12:53.875Z,83.91
2018-01-07T12:13:53.859Z,83.62
2018-01-07T12:14:53.846Z,83.91
2018-01-07T12:15:53.827Z,84.01
2018-01-07T12:16:53.811Z,84.10
2018-01-07T12:17:53.792Z,83.62
2018-01-07T12:18:53.771Z,83.34
2018-01-07T12:19:53.756Z,82.77
2018-01-07T12:20:53.736Z,82.39
2018-01-07T12:21:53.720Z,81.82
2018-01-07T12:22:53.710Z,81.92
2018-01-07T12:23:53.685Z,82.77
2018-01-07T12:24:53.669Z,82.20
2018-01-07T12:25:53.653Z,82.01
2018-01-07T12:26:53.634Z,82.68
2018-01-07T12:27:53.618Z,82.68
2018-01-07T12:28:53.601Z,82.77
2018-01-07T12:29:53.582Z,82.39
2018-01-07T12:30:53.570Z,82.96
2018-01-07T12:31:53.551Z,82.77
2018-01-07T12:32:53.534Z,82.01
2018-01-07T12:33:53.522Z,82.68
2018-01-07T12:34:53.500Z,82.96
2018-01-07T12:35:53.491Z,82.01
2018-01-07T12:36:53.469Z,81.73
2018-01-07T12:37:53.453Z,81.25
2018-01-07T12:38:53.432Z,80.58
2018-01-07T12:39:53.417Z,81.63
2018-01-07T12:40:53.400Z,81.73
2018-01-07T12:41:53.385Z,82.10
2018-01-07T12:42:53.375Z,82.10
2018-01-07T12:43:53.353Z,82.58
2018-01-07T12:44:53.336Z,82.01
2018-01-07T12:45:53.319Z,81.29
2018-01-07T12:46:53.302Z,81.06
2018-01-07T12:47:53.285Z,80.63
2018-01-07T12:48:53.270Z,80.63
2018-01-07T12:49:53.297Z,80.82
2018-01-07T12:50:53.243Z,80.05
2018-01-07T12:51:53.221Z,79.77