createdAt,value
2024-02-13T00:00:13.019Z,99612.39
2024-02-13T00:03:01.617Z,99611.86
2024-02-13T00:05:30.759Z,99612.70
2024-02-13T00:08:01.420Z,99617.89
2024-02-13T00:10:30.558Z,99617.02
2024-02-13T00:12:59.632Z,99621.77
2024-02-13T00:15:28.394Z,99618.57
2024-02-13T00:17:57.090Z,99625.00
2024-02-13T00:20:25.774Z,99625.34
2024-02-13T00:22:54.208Z,99634.66
2024-02-13T00:25:22.825Z,99631.52
2024-02-13T00:27:51.986Z,99633.00
2024-02-13T00:30:20.567Z,99632.70
2024-02-13T00:32:49.232Z,99636.80
2024-02-13T00:35:18.418Z,99633.30
2024-02-13T00:37:47.169Z,99637.45
2024-02-13T00:40:15.793Z,99634.20
2024-02-13T00:42:44.342Z,99638.36
2024-02-13T00:45:13.329Z,99641.14
2024-02-13T00:47:42.449Z,99647.55
2024-02-13T00:50:11.607Z,99652.65
2024-02-13T00:52:42.811Z,99651.60
2024-02-13T00:55:12.003Z,99650.80
2024-02-13T00:57:40.440Z,99653.58
2024-02-13T01:00:13.261Z,99659.13
2024-02-13T01:02:41.951Z,99668.04
2024-02-13T01:05:10.936Z,99671.92
2024-02-13T01:07:39.562Z,99672.12
2024-02-13T01:10:09.876Z,99672.34
2024-02-13T01:12:40.198Z,99673.34
2024-02-13T01:15:10.661Z,99672.38
2024-02-13T01:17:39.286Z,99671.76
2024-02-13T01:20:12.074Z,99674.95
2024-02-13T01:22:42.835Z,99678.96
2024-02-13T01:25:14.555Z,99677.27
2024-02-13T01:27:42.944Z,99678.95
2024-02-13T01:30:14.585Z,99682.10
2024-02-13T01:32:43.411Z,99685.16
2024-02-13T01:35:14.028Z,99691.81
2024-02-13T01:37:42.534Z,99690.84
2024-02-13T01:40:13.162Z,99692.92
2024-02-13T01:42:41.621Z,99699.84
2024-02-13T01:45:13.045Z,99701.36
2024-02-13T01:47:43.939Z,99705.91
2024-02-13T01:50:14.777Z,99706.46
2024-02-13T01:52:43.406Z,99708.02
2024-02-13T01:55:13.516Z,99706.67
2024-02-13T01:57:42.093Z,99707.49
2024-02-13T02:00:14.395Z,99707.13
2024-02-13T02:02:46.116Z,99711.64
2024-02-13T02:05:15.401Z,99715.43
2024-02-13T02:07:44.320Z,99715.54
2024-02-13T02:10:12.939Z,99719.77
2024-02-13T02:12:41.933Z,99720.05
2024-02-13T02:15:11.368Z,99721.90
2024-02-13T02:17:40.636Z,99725.88
2024-02-13T02:20:12.885Z,99729.33
2024-02-13T02:22:46.316Z,99732.44
2024-02-13T02:25:17.027Z,99732.52
2024-02-13T02:27:45.501Z,99736.09
2024-02-13T02:30:14.695Z,99735.08
2024-02-13T02:32:43.200Z,99747.92
2024-02-13T02:35:11.814Z,99748.17
2024-02-13T02:37:42.793Z,99747.46
2024-02-13T02:40:11.884Z,99750.77
2024-02-13T02:42:40.448Z,99754.33
2024-02-13T02:45:10.022Z,99753.27
2024-02-13T02:47:38.500Z,99754.70
2024-02-13T02:50:08.348Z,99757.02
2024-02-13T02:52:36.876Z,99765.11
2024-02-13T02:55:07.362Z,99766.43
2024-02-13T02:57:36.179Z,99772.48
2024-02-13T03:00:07.777Z,99773.56
2024-02-13T03:02:36.792Z,99774.89
2024-02-13T03:05:06.799Z,99781.48
2024-02-13T03:07:35.225Z,99784.19
2024-02-13T03:10:06.525Z,99783.05
2024-02-13T03:12:36.709Z,99784.66
2024-02-13T03:15:06.379Z,99793.11
2024-02-13T03:17:37.974Z,99794.94
2024-02-13T03:20:10.669Z,99795.91
2024-02-13T03:22:39.218Z,99796.08
2024-02-13T03:25:09.696Z,99800.46
2024-02-13T03:27:38.335Z,99802.04
2024-02-13T03:30:10.785Z,99804.70
2024-02-13T03:32:39.316Z,99807.13
2024-02-13T03:35:09.149Z,99807.23
2024-02-13T03:37:37.812Z,99813.23
2024-02-13T03:40:09.213Z,99811.77
2024-02-13T03:42:37.720Z,99818.41
2024-02-13T03:45:07.604Z,99820.91
2024-02-13T03:47:36.462Z,99827.90
2024-02-13T03:50:06.768Z,99833.41
2024-02-13T03:52:36.741Z,99836.59
2024-02-13T03:55:06.401Z,99842.05
2024-02-13T03:57:36.289Z,99844.23
2024-02-13T04:00:07.904Z,99848.48
2024-02-13T04:02:37.011Z,99853.88
2024-02-13T04:05:06.426Z,99860.02
2024-02-13T04:07:36.261Z,99865.45
2024-02-13T04:10:05.990Z,99868.14
2024-02-13T04:12:34.585Z,99875.23
2024-02-13T04:15:03.666Z,99879.48
2024-02-13T04:17:32.349Z,99879.42
2024-02-13T04:20:01.631Z,99880.98
2024-02-13T04:22:30.168Z,99884.87
2024-02-13T04:24:58.992Z,99888.45
2024-02-13T04:27:27.578Z,99891.25
2024-02-13T04:29:56.882Z,99891.36
2024-02-13T04:32:28.025Z,99896.05
2024-02-13T04:34:57.081Z,99898.48
2024-02-13T04:37:26.109Z,99905.08
2024-02-13T04:39:54.609Z,99903.08
2024-02-13T04:42:32.363Z,99905.78
2024-02-13T04:45:01.401Z,99909.17
2024-02-13T04:47:30.435Z,99914.45
2024-02-13T04:50:00.579Z,99907.34
2024-02-13T04:52:29.959Z,99913.71
2024-02-13T04:54:58.506Z,99921.11
2024-02-13T04:57:27.815Z,99924.69
2024-02-13T04:59:57.951Z,99927.30
2024-02-13T05:02:26.987Z,99933.09
2024-02-13T05:05:13.785Z,99938.84
2024-02-13T05:07:45.437Z,99939.64
2024-02-13T05:10:14.029Z,99941.44
2024-02-13T05:12:44.115Z,99944.48
2024-02-13T05:15:12.689Z,99950.39
2024-02-13T05:17:41.515Z,99954.69
2024-02-13T05:20:12.538Z,99957.48
2024-02-13T05:22:41.446Z,99961.30
2024-02-13T05:25:12.179Z,99969.34
2024-02-13T05:27:40.711Z,99969.92
2024-02-13T05:30:10.649Z,99972.73
2024-02-13T05:32:39.508Z,99975.56
2024-02-13T05:35:09.223Z,99981.47
2024-02-13T05:37:38.283Z,99985.09
2024-02-13T05:40:10.989Z,99992.16
2024-02-13T05:42:39.961Z,100003.27
2024-02-13T05:45:09.738Z,100007.11
2024-02-13T05:47:38.442Z,100008.21
2024-02-13T05:50:08.418Z,100015.87
2024-02-13T05:52:37.949Z,100020.19
2024-02-13T05:55:07.230Z,100023.04
2024-02-13T05:57:38.816Z,100026.49
2024-02-13T06:00:14.956Z,100034.23
2024-02-13T06:02:43.726Z,100040.09
2024-02-13T06:05:14.952Z,100045.02
2024-02-13T06:07:45.888Z,100052.59
2024-02-13T06:10:16.889Z,100056.09
2024-02-13T06:12:46.187Z,100062.42
2024-02-13T06:15:14.857Z,100072.25
2024-02-13T06:17:44.130Z,100075.91
2024-02-13T06:20:13.381Z,100077.39
2024-02-13T06:22:41.873Z,100091.18
2024-02-13T06:25:13.407Z,100093.28
2024-02-13T06:27:41.980Z,100096.08
2024-02-13T06:30:13.256Z,100101.05
2024-02-13T06:32:41.766Z,100108.21
2024-02-13T06:35:11.036Z,100111.58
2024-02-13T06:37:40.585Z,100109.55
2024-02-13T06:40:11.831Z,100111.75
2024-02-13T06:42:40.319Z,100113.22
2024-02-13T06:45:10.964Z,100114.15
2024-02-13T06:47:39.915Z,100121.67
2024-02-13T06:50:12.619Z,100126.05
2024-02-13T06:52:42.281Z,100132.85
2024-02-13T06:55:11.349Z,100138.63
2024-02-13T06:57:39.834Z,100146.23
2024-02-13T07:00:12.047Z,100148.08
2024-02-13T07:02:40.593Z,100155.48
2024-02-13T07:05:11.693Z,100159.02
2024-02-13T07:07:46.891Z,100161.80
2024-02-13T07:10:17.846Z,100162.51
2024-02-13T07:12:46.749Z,100166.61
2024-02-13T07:15:15.819Z,100169.66
2024-02-13T07:17:52.970Z,100178.84
2024-02-13T07:20:28.739Z,100182.80
2024-02-13T07:22:57.454Z,100185.17
2024-02-13T07:25:26.158Z,100184.61
2024-02-13T07:27:55.857Z,100188.72
2024-02-13T07:30:24.574Z,100192.48
2024-02-13T07:32:53.344Z,100195.13
2024-02-13T07:35:22.610Z,100195.95
2024-02-13T07:37:51.079Z,100200.52
2024-02-13T07:40:19.861Z,100205.23
2024-02-13T07:42:49.265Z,100205.56
2024-02-13T07:45:18.023Z,100205.02
2024-02-13T07:47:47.655Z,100202.04
2024-02-13T07:50:16.462Z,100209.79
2024-02-13T07:52:45.290Z,100209.08
2024-02-13T07:55:13.836Z,100211.40
2024-02-13T07:57:42.343Z,100213.02
2024-02-13T08:00:13.707Z,100217.10
2024-02-13T08:02:42.281Z,100219.29
2024-02-13T08:05:12.826Z,100229.73
2024-02-13T08:07:41.819Z,100229.98
2024-02-13T08:10:11.845Z,100230.05
2024-02-13T08:12:40.341Z,100231.76
2024-02-13T08:15:10.878Z,100237.80
2024-02-13T08:17:39.444Z,100241.48
2024-02-13T08:20:09.867Z,100236.61
2024-02-13T08:22:40.660Z,100241.35
2024-02-13T08:25:10.920Z,100247.39
2024-02-13T08:27:39.592Z,100246.45
2024-02-13T08:30:10.862Z,100249.48
2024-02-13T08:32:42.785Z,100248.87
2024-02-13T08:35:12.181Z,100246.80
2024-02-13T08:37:41.116Z,100252.12
2024-02-13T08:40:13.860Z,100254.70
2024-02-13T08:42:42.352Z,100261.56
2024-02-13T08:45:11.622Z,100257.55
2024-02-13T08:47:41.386Z,100260.98
2024-02-13T08:50:13.418Z,100259.04
2024-02-13T08:52:42.343Z,100259.81
2024-02-13T08:55:11.812Z,100261.97
2024-02-13T08:57:40.374Z,100261.83
2024-02-13T09:00:11.273Z,100262.44
2024-02-13T09:02:40.015Z,100268.19
2024-02-13T09:05:09.407Z,100271.09
2024-02-13T09:07:39.205Z,100274.81
2024-02-13T09:10:12.531Z,100281.91
2024-02-13T09:12:43.550Z,100281.87
2024-02-13T09:15:12.165Z,100285.02
2024-02-13T09:17:42.258Z,100287.04
2024-02-13T09:20:15.067Z,100290.17
2024-02-13T09:22:45.142Z,100293.13
2024-02-13T09:25:13.966Z,100293.59
2024-02-13T09:27:44.393Z,100295.45
2024-02-13T09:30:14.622Z,100296.35
2024-02-13T09:32:47.142Z,100302.20
2024-02-13T09:35:16.535Z,100305.10
2024-02-13T09:37:45.117Z,100306.06
2024-02-13T09:40:14.701Z,100312.20
2024-02-13T09:42:43.535Z,100318.96
2024-02-13T09:45:13.694Z,100320.63
2024-02-13T09:47:43.392Z,100324.54
2024-02-13T09:50:13.422Z,100326.48
2024-02-13T09:52:52.273Z,100331.86
2024-02-13T09:55:21.063Z,100334.30
2024-02-13T09:57:54.341Z,100341.38
2024-02-13T10:00:23.718Z,100340.61
2024-02-13T10:02:52.414Z,100348.64
2024-02-13T10:05:21.549Z,100344.27
2024-02-13T10:07:50.967Z,100345.73
2024-02-13T10:10:19.429Z,100345.15
2024-02-13T10:12:55.890Z,100344.55
2024-02-13T10:15:25.123Z,100354.75
2024-02-13T10:17:54.846Z,100357.08
2024-02-13T10:20:24.488Z,100357.64
2024-02-13T10:22:55.372Z,100358.66
2024-02-13T10:25:30.180Z,100363.39
2024-02-13T10:28:00.851Z,100368.73
2024-02-13T10:30:30.906Z,100370.64
2024-02-13T10:33:02.019Z,100368.92
2024-02-13T10:35:32.809Z,100372.77
2024-02-13T10:38:03.843Z,100372.58
2024-02-13T10:40:34.788Z,100373.75
2024-02-13T10:43:04.258Z,100377.93
2024-02-13T10:45:33.214Z,100382.71
2024-02-13T10:48:10.389Z,100382.57
2024-02-13T10:50:41.549Z,100386.80
2024-02-13T10:53:12.338Z,100390.21
2024-02-13T10:55:44.441Z,100393.52
2024-02-13T10:58:21.203Z,100389.90
2024-02-13T11:00:56.995Z,100390.65
2024-02-13T11:03:26.774Z,100393.83
2024-02-13T11:05:55.449Z,100397.16
2024-02-13T11:08:24.141Z,100397.58
2024-02-13T11:10:54.897Z,100401.33
2024-02-13T11:13:26.727Z,100408.04
2024-02-13T11:15:58.542Z,100406.27
2024-02-13T11:18:29.808Z,100408.11
2024-02-13T11:21:02.265Z,100412.59
2024-02-13T11:23:31.052Z,100406.70
2024-02-13T11:26:00.579Z,100411.14
2024-02-13T11:28:35.515Z,100412.92
2024-02-13T11:31:15.246Z,100412.30
2024-02-13T11:34:04.791Z,100416.07
2024-02-13T11:36:35.059Z,100412.95
2024-02-13T11:39:04.890Z,100416.59
2024-02-13T11:41:35.080Z,100418.83
2024-02-13T11:44:09.813Z,100421.50
2024-02-13T11:46:40.796Z,100440.74
2024-02-13T11:49:10.435Z,100447.02
2024-02-13T11:51:39.381Z,100445.34
2024-02-13T11:54:08.138Z,100448.93
2024-02-13T11:56:37.255Z,100450.33
2024-02-13T11:59:07.295Z,100449.08
2024-02-13T12:01:37.874Z,100448.29
2024-02-13T12:04:08.421Z,100447.55
2024-02-13T12:06:37.044Z,100452.19
2024-02-13T12:09:08.114Z,100458.99
2024-02-13T12:11:37.517Z,100464.02
2024-02-13T12:14:06.405Z,100467.86
2024-02-13T12:16:36.454Z,100469.09
2024-02-13T12:19:06.913Z,100466.39
2024-02-13T12:21:42.156Z,100469.67
2024-02-13T12:24:12.088Z,100476.52
2024-02-13T12:26:41.000Z,100477.27
2024-02-13T12:29:15.750Z,100478.38
2024-02-13T12:31:46.651Z,100481.98
2024-02-13T12:34:20.188Z,100480.23
2024-02-13T12:36:57.627Z,100482.42
2024-02-13T12:39:27.452Z,100482.00
2024-02-13T12:41:57.951Z,100487.40
2024-02-13T12:44:26.657Z,100489.84
2024-02-13T12:46:55.660Z,100492.27
2024-02-13T12:49:27.613Z,100489.08
2024-02-13T12:51:56.401Z,100491.63
2024-02-13T12:54:27.668Z,100494.21
2024-02-13T12:56:58.179Z,100495.73
2024-02-13T12:59:28.415Z,100494.23
2024-02-13T13:01:59.644Z,100496.56
2024-02-13T13:04:28.929Z,100493.82
2024-02-13T13:06:57.768Z,100490.34
2024-02-13T13:09:28.704Z,100497.80
2024-02-13T13:11:58.020Z,100506.83
2024-02-13T13:14:28.259Z,100512.25
2024-02-13T13:16:59.283Z,100523.27
2024-02-13T13:19:30.021Z,100531.25
2024-02-13T13:21:59.184Z,100531.04
2024-02-13T13:24:29.528Z,100540.31
2024-02-13T13:26:58.000Z,100548.05
2024-02-13T13:29:26.624Z,100549.94
2024-02-13T13:31:55.997Z,100548.61
2024-02-13T13:34:26.567Z,100555.05
2024-02-13T13:36:55.554Z,100554.69
2024-02-13T13:39:29.008Z,100556.72
2024-02-13T13:42:08.613Z,100555.60
2024-02-13T13:44:37.430Z,100558.84
2024-02-13T13:47:08.070Z,100563.97
2024-02-13T13:49:38.351Z,100563.69
2024-02-13T13:52:07.862Z,100563.13
2024-02-13T13:54:36.563Z,100564.20
2024-02-13T13:57:05.440Z,100567.50
2024-02-13T13:59:34.144Z,100568.27
2024-02-13T14:02:02.719Z,100571.88
2024-02-13T14:04:31.255Z,100577.71
2024-02-13T14:07:00.707Z,100579.02
2024-02-13T14:09:32.183Z,100581.60
2024-02-13T14:12:05.984Z,100587.77
2024-02-13T14:14:34.876Z,100588.95
2024-02-13T14:17:06.916Z,100594.34
2024-02-13T14:19:36.313Z,100598.67
2024-02-13T14:22:12.022Z,100601.04
2024-02-13T14:24:41.133Z,100607.27
2024-02-13T14:27:11.502Z,100607.71
2024-02-13T14:29:43.494Z,100607.80
2024-02-13T14:32:12.602Z,100611.94
2024-02-13T14:34:41.198Z,100621.69
2024-02-13T14:37:10.692Z,100621.48
2024-02-13T14:39:39.236Z,100625.35
2024-02-13T14:42:09.454Z,100629.60
2024-02-13T14:44:37.948Z,100632.20
2024-02-13T14:47:09.217Z,100636.23
2024-02-13T14:49:37.644Z,100641.05
2024-02-13T14:52:12.825Z,100642.03
2024-02-13T14:54:46.236Z,100648.70
2024-02-13T14:57:19.882Z,100653.55
2024-02-13T14:59:48.746Z,100658.84
2024-02-13T15:02:18.821Z,100662.95
2024-02-13T15:04:50.187Z,100665.17
2024-02-13T15:07:19.675Z,100669.80
2024-02-13T15:09:51.937Z,100673.08
2024-02-13T15:12:23.706Z,100673.94
2024-02-13T15:14:53.534Z,100678.13
2024-02-13T15:17:22.295Z,100682.43
2024-02-13T15:19:52.596Z,100685.83
2024-02-13T15:22:28.422Z,100690.73
2024-02-13T15:25:02.092Z,100692.71
2024-02-13T15:27:31.590Z,100698.25
2024-02-13T15:30:01.780Z,100702.29
2024-02-13T15:32:30.532Z,100711.34
2024-02-13T15:35:01.448Z,100711.88
2024-02-13T15:37:50.342Z,100715.93
2024-02-13T15:40:46.314Z,100719.80
2024-02-13T15:43:35.525Z,100730.32
2024-02-13T15:46:27.375Z,100734.92
2024-02-13T15:48:56.690Z,100737.90
2024-02-13T15:51:29.356Z,100740.80
2024-02-13T15:54:00.961Z,100746.45
2024-02-13T15:56:35.863Z,100753.02
2024-02-13T15:59:04.830Z,100754.70
2024-02-13T16:01:33.401Z,100758.56
2024-02-13T16:04:02.772Z,100754.69
2024-02-13T16:06:37.080Z,100762.50
2024-02-13T16:09:06.509Z,100768.52
2024-02-13T16:11:35.456Z,100774.80
2024-02-13T16:14:03.864Z,100775.48
2024-02-13T16:16:32.388Z,100781.04
2024-02-13T16:19:04.094Z,100785.44
2024-02-13T16:21:32.758Z,100793.20
2024-02-13T16:24:02.367Z,100798.27
2024-02-13T16:26:31.693Z,100801.21
2024-02-13T16:29:00.248Z,100801.79
2024-02-13T16:31:29.041Z,100809.32
2024-02-13T16:33:58.384Z,100814.15
2024-02-13T16:36:26.890Z,100816.73
2024-02-13T16:38:55.451Z,100820.02
2024-02-13T16:41:26.680Z,100820.42
2024-02-13T16:43:55.196Z,100822.09
2024-02-13T16:46:32.629Z,100825.36
2024-02-13T16:49:03.262Z,100825.35
2024-02-13T16:51:33.586Z,100827.67
2024-02-13T16:54:02.259Z,100829.41
2024-02-13T16:56:32.843Z,100830.84
2024-02-13T16:59:04.589Z,100835.94
2024-02-13T17:01:33.462Z,100838.29
2024-02-13T17:04:02.968Z,100836.96
2024-02-13T17:06:31.840Z,100839.31
2024-02-13T17:09:01.687Z,100845.20
2024-02-13T17:11:30.485Z,100848.69
2024-02-13T17:13:58.918Z,100854.42
2024-02-13T17:16:27.619Z,100861.83
2024-02-13T17:18:56.501Z,100861.91
2024-02-13T17:21:25.253Z,100864.42
2024-02-13T17:23:53.872Z,100863.55
2024-02-13T17:26:23.686Z,100869.59
2024-02-13T17:28:52.111Z,100874.20
2024-02-13T17:31:20.578Z,100875.99
2024-02-13T17:33:49.281Z,100876.39
2024-02-13T17:36:17.884Z,100878.86
2024-02-13T17:38:48.705Z,100878.95
2024-02-13T17:41:18.066Z,100881.00
2024-02-13T17:43:47.355Z,100882.42
2024-02-13T17:46:15.884Z,100885.10
2024-02-13T17:48:44.586Z,100886.09
2024-02-13T17:51:13.262Z,100888.45
2024-02-13T17:53:41.946Z,100890.30
2024-02-13T17:56:10.780Z,100892.96
2024-02-13T17:58:39.583Z,100895.05
2024-02-13T18:01:09.845Z,100891.18
2024-02-13T18:03:38.761Z,100893.79
2024-02-13T18:06:08.205Z,100894.55
2024-02-13T18:08:36.842Z,100894.65
2024-02-13T18:11:05.681Z,100892.48
2024-02-13T18:13:34.128Z,100893.25
2024-02-13T18:16:04.177Z,100896.88
2024-02-13T18:18:32.769Z,100895.61
2024-02-13T18:21:01.630Z,100894.41
2024-02-13T18:23:30.288Z,100900.20
2024-02-13T18:25:58.745Z,100900.16
2024-02-13T18:28:28.444Z,100901.56
2024-02-13T18:31:00.131Z,100903.36
2024-02-13T18:33:28.786Z,100905.83
2024-02-13T18:35:57.484Z,100908.02
2024-02-13T18:38:26.216Z,100907.46
2024-02-13T18:40:56.998Z,100913.84
2024-02-13T18:43:26.754Z,100912.42
2024-02-13T18:45:56.127Z,100917.80
2024-02-13T18:48:24.748Z,100921.25
2024-02-13T18:50:53.480Z,100923.88
2024-02-13T18:53:23.823Z,100924.19
2024-02-13T18:55:52.951Z,100923.06
2024-02-13T18:58:21.662Z,100923.29
2024-02-13T19:00:50.483Z,100924.91
2024-02-13T19:03:20.766Z,100927.64
2024-02-13T19:05:49.946Z,100931.14
2024-02-13T19:08:19.299Z,100929.80
2024-02-13T19:10:52.436Z,100929.32
2024-02-13T19:13:21.051Z,100931.45
2024-02-13T19:15:50.113Z,100936.39
2024-02-13T19:18:18.767Z,100937.27
2024-02-13T19:20:47.923Z,100943.46
2024-02-13T19:23:22.144Z,100941.34
2024-02-13T19:25:51.301Z,100941.70
2024-02-13T19:28:19.907Z,100946.83
2024-02-13T19:30:50.333Z,100948.67
2024-02-13T19:33:19.761Z,100945.97
2024-02-13T19:35:49.228Z,100945.08
2024-02-13T19:38:19.954Z,100955.14
2024-02-13T19:40:48.845Z,100958.88
2024-02-13T19:43:17.205Z,100964.07
2024-02-13T19:45:45.844Z,100967.75
2024-02-13T19:48:15.555Z,100970.70
2024-02-13T19:50:44.361Z,100974.73
2024-02-13T19:53:13.617Z,100978.52
2024-02-13T19:55:43.388Z,100977.13
2024-02-13T19:58:11.800Z,100978.71
2024-02-13T20:00:40.294Z,100983.73
2024-02-13T20:03:09.575Z,100987.09
2024-02-13T20:05:38.209Z,100987.52
2024-02-13T20:08:10.307Z,100986.52
2024-02-13T20:10:39.202Z,100989.55
2024-02-13T20:13:07.844Z,100990.99
2024-02-13T20:15:37.254Z,100990.45
2024-02-13T20:18:06.669Z,100992.34
2024-02-13T20:20:35.370Z,100990.84
2024-02-13T20:23:04.078Z,100994.02
2024-02-13T20:25:32.784Z,100994.52
2024-02-13T20:28:01.898Z,100993.83
2024-02-13T20:30:32.580Z,100992.78
2024-02-13T20:33:01.393Z,100994.79
2024-02-13T20:35:30.081Z,100997.30
2024-02-13T20:37:58.783Z,100994.96
2024-02-13T20:40:27.447Z,100994.31
2024-02-13T20:42:55.891Z,100995.71
2024-02-13T20:45:24.531Z,100994.67
2024-02-13T20:47:54.023Z,100995.20
2024-02-13T20:50:25.181Z,100997.88
2024-02-13T20:52:54.104Z,101001.89
2024-02-13T20:55:23.153Z,101003.91
2024-02-13T20:57:55.955Z,101006.48
2024-02-13T21:00:25.271Z,101004.80
2024-02-13T21:02:53.812Z,101005.30
2024-02-13T21:05:25.116Z,101011.73
2024-02-13T21:07:54.112Z,101012.92
2024-02-13T21:10:26.901Z,101012.86
2024-02-13T21:12:56.107Z,101016.70
2024-02-13T21:15:24.532Z,101015.19
2024-02-13T21:17:53.316Z,101016.73
2024-02-13T21:20:28.069Z,101016.35
2024-02-13T21:23:15.314Z,101017.42
2024-02-13T21:25:44.217Z,101019.92
2024-02-13T21:28:12.679Z,101021.39
2024-02-13T21:30:41.075Z,101025.75
2024-02-13T21:33:14.620Z,101029.05
2024-02-13T21:35:43.139Z,101032.16
2024-02-13T21:38:14.207Z,101034.61
2024-02-13T21:40:43.180Z,101036.67
2024-02-13T21:43:12.827Z,101045.30
2024-02-13T21:45:41.638Z,101043.10
2024-02-13T21:48:10.592Z,101046.80
2024-02-13T21:50:40.544Z,101049.02
2024-02-13T21:53:09.477Z,101045.09
2024-02-13T21:55:38.277Z,101044.96
2024-02-13T21:58:06.893Z,101043.50
2024-02-13T22:00:35.447Z,101043.61
2024-02-13T22:03:06.009Z,101043.48
2024-02-13T22:05:34.829Z,101047.73
2024-02-13T22:08:03.358Z,101047.74
2024-02-13T22:10:31.888Z,101047.86
2024-02-13T22:13:00.715Z,101051.64
2024-02-13T22:15:30.068Z,101057.40
2024-02-13T22:17:58.596Z,101059.77
2024-02-13T22:20:28.257Z,101059.66
2024-02-13T22:22:56.711Z,101064.29
2024-02-13T22:25:25.298Z,101065.42
2024-02-13T22:27:54.082Z,101066.53
2024-02-13T22:30:22.780Z,101067.63
2024-02-13T22:32:52.285Z,101069.60
2024-02-13T22:35:21.434Z,101066.13
2024-02-13T22:37:50.064Z,101067.27
2024-02-13T22:40:18.584Z,101069.21
2024-02-13T22:42:47.076Z,101066.80
2024-02-13T22:45:15.733Z,101069.89
2024-02-13T22:47:44.412Z,101069.06
2024-02-13T22:50:13.129Z,101071.56
2024-02-13T22:52:42.062Z,101071.02
2024-02-13T22:55:11.257Z,101076.54
2024-02-13T22:57:39.665Z,101077.80
2024-02-13T23:00:33.136Z,101073.52
2024-02-13T23:03:03.323Z,101074.14
2024-02-13T23:05:32.246Z,101073.95
2024-02-13T23:08:00.802Z,101075.77
2024-02-13T23:10:31.662Z,101076.66
2024-02-13T23:13:00.260Z,101073.89
2024-02-13T23:15:28.734Z,101074.52
2024-02-13T23:17:57.656Z,101078.22
2024-02-13T23:20:27.945Z,101079.52
2024-02-13T23:22:56.522Z,101080.05
2024-02-13T23:25:26.095Z,101083.39
2024-02-13T23:27:54.783Z,101088.33
2024-02-13T23:30:23.836Z,101090.70
2024-02-13T23:32:52.526Z,101091.79
2024-02-13T23:35:21.087Z,101094.70
2024-02-13T23:37:49.489Z,101092.98
2024-02-13T23:40:19.063Z,101098.64
2024-02-13T23:42:52.554Z,101103.51
2024-02-13T23:45:21.500Z,101107.27
2024-02-13T23:47:50.120Z,101110.61
2024-02-13T23:50:20.316Z,101109.79
2024-02-13T23:52:48.919Z,101113.24
2024-02-13T23:55:17.564Z,101110.89
2024-02-13T23:57:46.658Z,101115.80
