createdAt,value
2019-04-21T00:01:16.536Z,30.33
2019-04-21T00:03:51.292Z,24.43
2019-04-21T00:06:37.084Z,21.37
2019-04-21T00:09:14.600Z,25.47
2019-04-21T00:11:37.697Z,31.80
2019-04-21T00:14:00.989Z,29.00
2019-04-21T00:16:24.364Z,37.30
2019-04-21T00:18:58.070Z,24.67
2019-04-21T00:21:29.148Z,43.90
2019-04-21T00:24:07.710Z,40.00
2019-04-21T00:26:45.734Z,38.30
2019-04-21T00:29:16.459Z,41.07
2019-04-21T00:31:42.242Z,48.83
2019-04-21T00:33:56.768Z,32.87
2019-04-21T00:36:38.415Z,40.43
2019-04-21T00:39:31.614Z,32.77
2019-04-21T00:41:50.593Z,26.97
2019-04-21T00:44:12.582Z,46.63
2019-04-21T00:46:45.220Z,27.10
2019-04-21T00:49:18.264Z,28.53
2019-04-21T00:52:02.220Z,30.80
2019-04-21T00:54:35.874Z,25.90
2019-04-21T00:57:05.382Z,40.63
2019-04-21T00:59:30.145Z,26.07
2019-04-21T01:01:55.418Z,36.73
2019-04-21T01:04:32.272Z,41.57
2019-04-21T01:07:02.993Z,32.50
2019-04-21T01:09:29.130Z,24.57
2019-04-21T01:12:01.301Z,35.40
2019-04-21T01:14:34.731Z,36.50
2019-04-21T01:17:11.083Z,29.93
2019-04-21T01:19:32.054Z,48.37
2019-04-21T01:21:42.650Z,34.73
2019-04-21T01:24:19.100Z,26.27
2019-04-21T01:26:52.482Z,34.90
2019-04-21T01:29:39.000Z,30.60
2019-04-21T01:32:13.177Z,31.60
2019-04-21T01:34:37.336Z,27.23
2019-04-21T01:36:58.439Z,27.47
2019-04-21T01:39:41.177Z,31.80
2019-04-21T01:42:03.823Z,54.60
2019-04-21T01:44:54.853Z,27.93
2019-04-21T01:47:03.547Z,24.23
2019-04-21T01:49:29.600Z,32.63
2019-04-21T01:52:18.063Z,32.30
2019-04-21T01:54:43.144Z,30.03
2019-04-21T01:57:10.416Z,26.13
2019-04-21T01:59:34.919Z,77.90
2019-04-21T02:02:11.083Z,56.20
2019-04-21T02:04:54.178Z,29.60
2019-04-21T02:07:14.782Z,27.80
2019-04-21T02:09:44.796Z,21.97
2019-04-21T02:12:18.865Z,31.17
2019-04-21T02:14:50.458Z,32.10
2019-04-21T02:17:20.413Z,26.20
2019-04-21T02:19:45.091Z,33.87
2019-04-21T02:22:26.455Z,26.40
2019-04-21T02:25:08.268Z,27.57
2019-04-21T02:27:20.300Z,34.40
2019-04-21T02:29:51.865Z,33.87
2019-04-21T02:32:40.602Z,69.67
2019-04-21T02:35:20.858Z,49.00
2019-04-21T02:40:05.187Z,28.13
2019-04-21T02:42:43.296Z,26.80
2019-04-21T02:45:00.385Z,25.27
2019-04-21T02:47:48.603Z,30.23
2019-04-21T02:52:37.287Z,23.70
2019-04-21T02:55:17.771Z,23.87
2019-04-21T02:57:47.850Z,26.33
2019-04-21T03:00:13.654Z,22.73
2019-04-21T03:05:21.289Z,25.07
2019-04-21T03:07:52.096Z,27.30
2019-04-21T03:10:20.419Z,25.90
2019-04-21T03:17:48.758Z,25.33
2019-04-21T03:20:19.249Z,28.10
2019-04-21T03:25:33.789Z,23.23
2019-04-21T03:30:26.312Z,25.03
2019-04-21T03:33:23.892Z,24.40
2019-04-21T03:38:03.917Z,43.73
2019-04-21T03:42:47.464Z,37.63
2019-04-21T03:45:34.793Z,111.33
2019-04-21T03:47:59.071Z,48.93
2019-04-21T03:50:27.685Z,40.50
2019-04-21T03:55:50.888Z,22.07
2019-04-21T04:05:49.492Z,24.63
2019-04-21T04:08:12.958Z,26.20
2019-04-21T04:10:58.118Z,26.83
2019-04-21T04:13:05.934Z,30.20
2019-04-21T04:15:51.457Z,32.63
2019-04-21T04:18:17.316Z,136.70
2019-04-21T04:20:43.816Z,36.40
2019-04-21T04:23:09.831Z,30.47
2019-04-21T04:25:47.968Z,27.43
2019-04-21T04:28:29.803Z,29.43
2019-04-21T04:30:47.780Z,40.33
2019-04-21T04:33:20.251Z,46.30
2019-04-21T04:38:24.064Z,38.27
2019-04-21T04:40:57.504Z,49.03
2019-04-21T04:43:25.625Z,41.77
2019-04-21T04:45:56.459Z,64.77
2019-04-21T04:48:19.482Z,66.47
2019-04-21T04:51:03.993Z,58.43
2019-04-21T04:58:38.933Z,31.20
2019-04-21T05:03:37.333Z,25.30
2019-04-21T05:06:10.668Z,24.53
2019-04-21T05:08:43.915Z,32.07
2019-04-21T05:11:08.575Z,27.07
2019-04-21T05:13:35.273Z,29.40
2019-04-21T05:16:01.522Z,36.03
2019-04-21T05:18:40.163Z,28.73
2019-04-21T05:21:04.344Z,31.93
2019-04-21T05:23:27.128Z,35.33
2019-04-21T05:25:48.068Z,32.87
2019-04-21T05:28:15.227Z,31.10
2019-04-21T05:30:58.492Z,33.33
2019-04-21T05:33:27.530Z,30.53
2019-04-21T05:35:55.499Z,46.57
2019-04-21T05:38:27.503Z,31.70
2019-04-21T05:40:52.279Z,43.93
2019-04-21T05:43:32.612Z,29.27
2019-04-21T05:46:23.400Z,34.17
2019-04-21T05:48:36.437Z,32.40
2019-04-21T05:50:59.124Z,30.90
2019-04-21T05:56:09.906Z,28.33
2019-04-21T05:58:40.572Z,27.17
2019-04-21T06:01:14.663Z,28.23
2019-04-21T06:03:47.674Z,26.23
2019-04-21T06:06:13.932Z,29.33
2019-04-21T06:11:16.114Z,27.50
2019-04-21T06:13:50.678Z,29.87
2019-04-21T06:16:14.405Z,28.90
2019-04-21T06:18:47.073Z,29.93
2019-04-21T06:21:27.569Z,29.23
2019-04-21T06:23:45.025Z,31.73
2019-04-21T06:26:44.831Z,29.73
2019-04-21T06:28:51.840Z,26.17
2019-04-21T06:31:29.884Z,31.57
2019-04-21T06:39:10.018Z,24.10
2019-04-21T06:41:27.781Z,21.93
2019-04-21T06:46:33.583Z,27.40
2019-04-21T06:51:36.751Z,24.40
2019-04-21T06:54:00.783Z,29.30
2019-04-21T06:56:34.737Z,26.50
2019-04-21T06:58:56.306Z,25.23
2019-04-21T07:01:34.535Z,24.83
2019-04-21T07:04:09.452Z,29.83
2019-04-21T07:06:32.170Z,25.47
2019-04-21T07:09:14.003Z,32.30
2019-04-21T07:11:27.112Z,33.63
2019-04-21T07:14:16.095Z,26.90
2019-04-21T07:16:32.146Z,27.63
2019-04-21T07:19:09.920Z,37.63
2019-04-21T07:21:51.031Z,27.03
2019-04-21T07:24:30.393Z,35.90
2019-04-21T07:29:23.687Z,25.83
2019-04-21T07:31:59.137Z,30.30
2019-04-21T07:34:30.435Z,25.13
2019-04-21T07:39:18.516Z,27.07
2019-04-21T07:41:49.646Z,26.00
2019-04-21T07:47:01.040Z,23.57
2019-04-21T07:49:43.617Z,23.97
2019-04-21T07:52:11.290Z,41.57
2019-04-21T07:54:44.519Z,19.47
2019-04-21T07:57:04.872Z,24.93
2019-04-21T07:59:52.526Z,30.47
2019-04-21T08:02:15.904Z,24.10
2019-04-21T08:04:52.821Z,23.63
2019-04-21T08:07:14.991Z,24.00
2019-04-21T08:09:45.261Z,24.87
2019-04-21T08:12:09.519Z,27.37
2019-04-21T08:14:48.262Z,27.50
2019-04-21T08:17:14.764Z,26.57
2019-04-21T08:19:43.008Z,24.47
2019-04-21T08:22:20.222Z,26.40
2019-04-21T08:24:42.377Z,25.90
2019-04-21T08:27:18.997Z,20.50
2019-04-21T08:29:46.050Z,21.43
2019-04-21T08:32:14.574Z,20.30
2019-04-21T08:34:55.161Z,18.63
2019-04-21T08:37:22.703Z,21.80
2019-04-21T08:39:58.037Z,22.23
2019-04-21T08:42:21.602Z,20.07
2019-04-21T08:47:19.089Z,26.43
2019-04-21T08:49:47.937Z,24.00
2019-04-21T08:54:57.092Z,21.57
2019-04-21T08:57:30.223Z,19.10
2019-04-21T09:00:01.409Z,28.30
2019-04-21T09:02:29.451Z,17.93
2019-04-21T09:05:00.891Z,17.73
2019-04-21T09:07:32.132Z,21.53
2019-04-21T09:09:57.450Z,20.97
2019-04-21T09:12:29.023Z,16.80
2019-04-21T09:15:03.104Z,14.97
2019-04-21T09:17:25.070Z,19.50
2019-04-21T09:20:09.700Z,22.80
2019-04-21T09:22:30.789Z,17.00
2019-04-21T09:25:03.421Z,15.17
2019-04-21T09:27:30.829Z,15.13
2019-04-21T09:29:52.363Z,16.20
2019-04-21T09:32:20.507Z,18.20
2019-04-21T09:34:47.847Z,19.63
2019-04-21T09:37:28.805Z,22.73
2019-04-21T09:39:51.680Z,16.10
2019-04-21T09:42:19.821Z,17.23
2019-04-21T09:44:53.779Z,18.90
2019-04-21T09:47:22.973Z,17.07
2019-04-21T09:49:49.493Z,15.87
2019-04-21T09:52:20.962Z,18.50
2019-04-21T09:55:00.786Z,13.40
2019-04-21T09:57:29.991Z,14.77
2019-04-21T10:00:02.211Z,15.47
2019-04-21T10:02:32.844Z,17.30
2019-04-21T10:04:52.643Z,19.20
2019-04-21T10:07:29.321Z,14.97
2019-04-21T10:09:52.487Z,17.70
2019-04-21T10:12:21.467Z,12.50
2019-04-21T10:14:50.222Z,14.43
2019-04-21T10:17:21.704Z,13.10
2019-04-21T10:19:50.783Z,12.70
2019-04-21T10:22:21.005Z,12.40
2019-04-21T10:24:50.097Z,11.57
2019-04-21T10:27:19.096Z,14.23
2019-04-21T10:29:49.060Z,15.47
2019-04-21T10:32:21.734Z,14.07
2019-04-21T10:34:49.627Z,19.60
2019-04-21T10:37:18.905Z,15.37
2019-04-21T10:39:47.858Z,13.07
2019-04-21T10:42:17.371Z,16.10
2019-04-21T10:44:47.191Z,14.30
2019-04-21T10:47:16.619Z,14.43
2019-04-21T10:49:46.601Z,12.53
2019-04-21T10:52:17.205Z,11.27
2019-04-21T10:55:07.293Z,12.73
2019-04-21T10:57:18.033Z,9.77
2019-04-21T10:59:50.450Z,10.80
2019-04-21T11:02:19.061Z,14.00
2019-04-21T11:04:49.021Z,12.03
2019-04-21T11:07:21.573Z,14.10
2019-04-21T11:09:50.113Z,12.20
2019-04-21T11:12:19.809Z,12.53
2019-04-21T11:14:49.456Z,15.10
2019-04-21T11:17:19.559Z,11.10
2019-04-21T11:19:48.656Z,11.73
2019-04-21T11:22:18.826Z,12.83
2019-04-21T11:24:48.985Z,15.93
2019-04-21T11:27:19.131Z,16.23
2019-04-21T11:29:49.218Z,12.10
2019-04-21T11:32:19.067Z,12.50
2019-04-21T11:34:49.058Z,12.00
2019-04-21T11:37:19.977Z,11.83
2019-04-21T11:39:56.930Z,16.00
2019-04-21T11:42:21.742Z,11.37
2019-04-21T11:44:51.505Z,16.40
2019-04-21T11:47:25.128Z,12.83
2019-04-21T11:49:54.946Z,11.40
2019-04-21T11:52:24.957Z,10.93
2019-04-21T11:54:55.001Z,10.73
2019-04-21T11:57:28.016Z,11.50
2019-04-21T11:59:55.591Z,14.90
2019-04-21T12:02:25.665Z,10.20
2019-04-21T12:04:54.615Z,13.63
2019-04-21T12:07:23.464Z,10.93
2019-04-21T12:09:53.366Z,11.83
2019-04-21T12:12:23.268Z,12.67
2019-04-21T12:14:52.385Z,13.87
2019-04-21T12:17:21.294Z,11.33
2019-04-21T12:19:50.629Z,10.70
2019-04-21T12:22:23.639Z,9.30
2019-04-21T12:24:51.310Z,14.13
2019-04-21T12:27:20.430Z,9.13
2019-04-21T12:29:49.469Z,12.83
2019-04-21T12:32:20.234Z,8.80
2019-04-21T12:34:51.714Z,9.93
2019-04-21T12:37:19.646Z,9.00
2019-04-21T12:39:48.645Z,10.23
2019-04-21T12:42:18.562Z,13.23
2019-04-21T12:45:07.889Z,9.33
2019-04-21T12:47:37.811Z,8.93
2019-04-21T12:50:08.801Z,11.70
2019-04-21T12:52:39.718Z,11.97
2019-04-21T12:55:09.505Z,10.30
2019-04-21T12:57:39.248Z,9.33
2019-04-21T13:00:11.139Z,11.43
2019-04-21T13:02:40.182Z,8.43
2019-04-21T13:05:13.661Z,13.10
2019-04-21T13:07:43.723Z,14.80
2019-04-21T13:10:16.043Z,8.23
2019-04-21T13:12:45.895Z,8.90
2019-04-21T13:15:17.739Z,8.40
2019-04-21T13:17:47.416Z,11.17
2019-04-21T13:20:17.135Z,7.70
2019-04-21T13:22:46.136Z,8.00
2019-04-21T13:25:17.968Z,8.57
2019-04-21T13:27:47.276Z,12.90
2019-04-21T13:30:18.107Z,8.43
2019-04-21T13:32:47.127Z,14.33
2019-04-21T13:35:17.112Z,11.10
2019-04-21T13:37:47.926Z,11.10
2019-04-21T13:40:34.119Z,9.40
2019-04-21T13:42:55.122Z,8.63
2019-04-21T13:45:22.033Z,8.70
2019-04-21T13:47:52.555Z,7.93
2019-04-21T13:50:23.794Z,12.43
2019-04-21T13:52:52.619Z,8.63
2019-04-21T13:55:21.412Z,8.67
2019-04-21T13:57:52.516Z,9.30
2019-04-21T14:00:24.109Z,8.40
2019-04-21T14:02:54.596Z,9.63
2019-04-21T14:05:24.511Z,8.80
2019-04-21T14:07:54.440Z,8.67
2019-04-21T14:10:23.898Z,8.43
2019-04-21T14:12:54.122Z,8.00
2019-04-21T14:15:24.216Z,9.00
2019-04-21T14:17:53.261Z,9.37
2019-04-21T14:20:22.107Z,8.50
2019-04-21T14:22:51.934Z,9.10
2019-04-21T14:25:23.793Z,9.87
2019-04-21T14:27:54.538Z,8.60
2019-04-21T14:30:26.179Z,9.80
2019-04-21T14:32:56.185Z,13.40
2019-04-21T14:35:27.150Z,12.33
2019-04-21T14:37:56.800Z,10.77
2019-04-21T14:40:29.162Z,9.67
2019-04-21T14:42:56.406Z,32.50
2019-04-21T14:45:26.923Z,13.13
2019-04-21T14:47:59.005Z,9.57
2019-04-21T14:50:32.357Z,11.30
2019-04-21T14:53:03.335Z,19.67
2019-04-21T14:55:35.271Z,10.80
2019-04-21T14:58:07.263Z,12.13
2019-04-21T15:00:48.246Z,10.07
2019-04-21T15:03:17.181Z,13.70
2019-04-21T15:05:47.228Z,14.47
2019-04-21T15:08:17.271Z,9.47
2019-04-21T15:10:47.177Z,9.93
2019-04-21T15:13:17.137Z,9.80
2019-04-21T15:15:46.285Z,12.73
2019-04-21T15:18:15.127Z,12.10
2019-04-21T15:20:45.712Z,8.83
2019-04-21T15:23:14.837Z,10.00
2019-04-21T15:25:46.061Z,9.90
2019-04-21T15:28:15.892Z,9.50
2019-04-21T15:30:47.040Z,10.07
2019-04-21T15:33:16.673Z,10.57
2019-04-21T15:35:46.937Z,10.20
2019-04-21T15:38:16.037Z,15.07
2019-04-21T15:40:53.302Z,8.43
2019-04-21T15:43:20.202Z,13.83
2019-04-21T15:45:52.820Z,9.83
2019-04-21T15:48:23.861Z,15.80
2019-04-21T15:50:54.625Z,13.20
2019-04-21T15:53:25.679Z,13.90
2019-04-21T15:55:54.976Z,10.83
2019-04-21T15:58:28.262Z,19.60
2019-04-21T16:00:58.973Z,10.03
2019-04-21T16:03:29.189Z,8.97
2019-04-21T16:05:59.360Z,9.40
2019-04-21T16:08:29.100Z,10.00
2019-04-21T16:11:01.942Z,9.37
2019-04-21T16:13:29.900Z,10.70
2019-04-21T16:16:00.022Z,9.40
2019-04-21T16:18:30.060Z,9.37
2019-04-21T16:20:59.959Z,9.27
2019-04-21T16:23:28.938Z,8.03
2019-04-21T16:25:59.092Z,8.10
2019-04-21T16:28:29.086Z,8.80
2019-04-21T16:30:58.491Z,8.63
2019-04-21T16:33:29.271Z,7.37
2019-04-21T16:35:59.767Z,8.73
2019-04-21T16:38:29.284Z,17.73
2019-04-21T16:41:04.739Z,9.70
2019-04-21T16:43:31.410Z,9.13
2019-04-21T16:46:01.327Z,10.30
2019-04-21T16:48:30.926Z,9.20
2019-04-21T16:50:59.880Z,8.30
2019-04-21T16:53:30.349Z,8.57
2019-04-21T16:56:00.821Z,11.67
2019-04-21T16:58:31.291Z,8.53
2019-04-21T17:01:08.625Z,10.63
2019-04-21T17:03:34.656Z,9.47
2019-04-21T17:06:05.060Z,9.80
2019-04-21T17:08:34.279Z,7.77
2019-04-21T17:11:12.574Z,9.23
2019-04-21T17:13:33.724Z,8.00
2019-04-21T17:16:29.933Z,8.70
2019-04-21T17:18:48.627Z,8.43
2019-04-21T17:21:07.067Z,13.17
2019-04-21T17:23:37.570Z,7.63
2019-04-21T17:26:06.715Z,7.33
2019-04-21T17:28:36.351Z,8.23
2019-04-21T17:31:06.550Z,10.40
2019-04-21T17:33:37.035Z,7.13
2019-04-21T17:36:09.180Z,8.57
2019-04-21T17:38:41.807Z,8.77
2019-04-21T17:41:24.707Z,18.37
2019-04-21T17:43:43.635Z,8.60
2019-04-21T17:46:20.194Z,10.10
2019-04-21T17:48:45.000Z,10.00
2019-04-21T17:51:15.665Z,12.80
2019-04-21T17:53:51.130Z,9.20
2019-04-21T22:12:55.509Z,69.73
2019-04-21T22:15:24.920Z,62.93
2019-04-21T22:18:07.413Z,59.50
2019-04-21T22:20:37.327Z,60.33
2019-04-21T22:22:58.431Z,61.87
2019-04-21T22:25:26.835Z,54.57
2019-04-21T22:27:53.653Z,60.43
2019-04-21T22:30:29.916Z,59.17
2019-04-21T22:33:00.651Z,59.87
2019-04-21T22:35:34.783Z,68.93
2019-04-21T22:38:12.377Z,69.33
2019-04-21T22:40:44.019Z,62.20
2019-04-21T22:43:11.611Z,65.10
2019-04-21T22:45:29.640Z,83.20
2019-04-21T22:48:07.483Z,78.70
2019-04-21T22:50:32.887Z,77.20
2019-04-21T22:53:05.791Z,75.50
2019-04-21T22:55:35.113Z,72.97
2019-04-21T22:58:03.897Z,72.70
2019-04-21T23:00:41.342Z,79.07
2019-04-21T23:03:10.603Z,81.33
2019-04-21T23:05:39.876Z,70.63
2019-04-21T23:08:08.845Z,79.00
2019-04-21T23:10:41.491Z,77.30
2019-04-21T23:13:13.168Z,74.57
2019-04-21T23:15:46.174Z,81.80
2019-04-21T23:18:28.824Z,77.57
2019-04-21T23:21:00.301Z,74.50
2019-04-21T23:23:38.401Z,91.33
2019-04-21T23:26:01.066Z,79.60
2019-04-21T23:28:39.159Z,73.07
2019-04-21T23:31:06.418Z,78.43
2019-04-21T23:33:18.203Z,78.23
2019-04-21T23:35:49.556Z,74.30
2019-04-21T23:38:27.845Z,76.47
2019-04-21T23:40:57.826Z,63.50
2019-04-21T23:43:26.355Z,68.20
2019-04-21T23:45:54.093Z,61.10
2019-04-21T23:48:36.536Z,70.33
2019-04-21T23:51:14.399Z,59.50
2019-04-21T23:53:29.080Z,59.87
2019-04-21T23:55:59.229Z,77.40
2019-04-21T23:58:31.741Z,55.80
