createdAt,value
2023-01-30T00:01:01.900Z,2.03
2023-01-30T00:03:28.483Z,3.47
2023-01-30T00:05:55.013Z,2.15
2023-01-30T00:08:22.057Z,3.08
2023-01-30T00:10:48.562Z,2.97
2023-01-30T00:13:16.141Z,2.80
2023-01-30T00:15:43.391Z,2.42
2023-01-30T00:18:10.213Z,2.38
2023-01-30T00:20:37.177Z,2.72
2023-01-30T00:23:03.890Z,2.60
2023-01-30T00:25:31.513Z,2.55
2023-01-30T00:28:02.050Z,2.13
2023-01-30T00:30:28.895Z,1.92
2023-01-30T00:32:56.601Z,1.52
2023-01-30T00:35:28.399Z,1.67
2023-01-30T00:37:56.897Z,2.17
2023-01-30T00:40:24.111Z,1.60
2023-01-30T00:43:09.152Z,2.38
2023-01-30T00:46:12.278Z,3.15
2023-01-30T00:48:38.764Z,1.42
2023-01-30T00:51:05.322Z,3.00
2023-01-30T00:53:31.714Z,1.77
2023-01-30T00:55:58.159Z,2.17
2023-01-30T00:58:25.251Z,1.70
2023-01-30T01:00:52.347Z,1.35
2023-01-30T01:03:19.959Z,0.80
2023-01-30T01:05:46.384Z,0.98
2023-01-30T01:08:12.784Z,1.40
2023-01-30T01:10:39.300Z,1.60
2023-01-30T01:13:06.890Z,1.48
2023-01-30T01:15:33.872Z,1.13
2023-01-30T01:18:00.295Z,1.65
2023-01-30T01:20:26.889Z,1.65
2023-01-30T01:22:57.512Z,1.60
2023-01-30T01:25:24.665Z,1.77
2023-01-30T01:27:51.582Z,1.48
2023-01-30T01:30:18.208Z,1.48
2023-01-30T01:32:44.871Z,1.52
2023-01-30T01:35:11.504Z,1.85
2023-01-30T01:37:38.374Z,1.23
2023-01-30T01:40:25.014Z,1.05
2023-01-30T01:42:51.679Z,1.48
2023-01-30T01:45:24.408Z,1.75
2023-01-30T01:48:15.163Z,1.83
2023-01-30T01:51:09.379Z,1.63
2023-01-30T01:53:45.168Z,1.73
2023-01-30T01:56:14.467Z,1.10
2023-01-30T01:58:47.703Z,1.50
2023-01-30T02:01:14.387Z,1.10
2023-01-30T02:03:45.703Z,1.42
2023-01-30T02:06:14.304Z,1.92
2023-01-30T02:08:47.599Z,0.77
2023-01-30T02:11:24.908Z,1.02
2023-01-30T02:13:51.755Z,0.88
2023-01-30T02:16:18.336Z,1.25
2023-01-30T02:18:46.440Z,1.98
2023-01-30T02:21:28.018Z,1.02
2023-01-30T02:24:19.242Z,1.02
2023-01-30T02:27:00.882Z,1.38
2023-01-30T02:30:10.106Z,1.08
2023-01-30T02:33:01.886Z,0.68
2023-01-30T02:36:15.949Z,1.20
2023-01-30T02:38:53.614Z,0.95
2023-01-30T02:41:37.113Z,1.42
2023-01-30T02:44:06.755Z,1.85
2023-01-30T02:46:59.884Z,0.85
2023-01-30T02:49:32.266Z,2.05
2023-01-30T02:52:01.254Z,1.13
2023-01-30T02:54:27.810Z,1.15
2023-01-30T02:56:57.857Z,1.42
2023-01-30T02:59:38.247Z,1.00
2023-01-30T03:02:36.849Z,1.73
2023-01-30T03:05:20.892Z,0.85
2023-01-30T03:08:08.749Z,1.20
2023-01-30T03:10:48.411Z,1.92
2023-01-30T03:13:34.493Z,1.38
2023-01-30T03:16:10.999Z,1.27
2023-01-30T03:18:40.216Z,1.45
2023-01-30T03:21:07.213Z,1.25
2023-01-30T03:23:34.027Z,1.10
2023-01-30T03:26:04.661Z,1.45
2023-01-30T03:28:32.026Z,1.00
2023-01-30T03:30:58.553Z,1.30
2023-01-30T03:33:25.022Z,1.15
2023-01-30T03:35:52.377Z,0.98
2023-01-30T03:38:19.535Z,1.27
2023-01-30T03:40:46.071Z,1.40
2023-01-30T03:43:12.441Z,1.85
2023-01-30T03:45:38.835Z,0.93
2023-01-30T03:48:05.537Z,0.82
2023-01-30T03:50:31.918Z,0.68
2023-01-30T03:52:58.287Z,0.88
2023-01-30T03:55:24.646Z,1.67
2023-01-30T03:57:55.266Z,1.73
2023-01-30T04:00:21.897Z,1.08
2023-01-30T04:02:48.346Z,0.93
2023-01-30T04:05:14.871Z,0.90
2023-01-30T04:07:41.328Z,0.88
2023-01-30T04:10:08.440Z,0.65
2023-01-30T04:12:34.857Z,0.65
2023-01-30T04:15:01.257Z,0.63
2023-01-30T04:17:27.640Z,0.80
2023-01-30T04:19:54.039Z,0.93
2023-01-30T04:22:20.433Z,1.00
2023-01-30T04:24:46.841Z,1.30
2023-01-30T04:27:13.255Z,0.93
2023-01-30T04:29:39.617Z,0.68
2023-01-30T04:32:06.120Z,1.02
2023-01-30T04:34:32.594Z,0.73
2023-01-30T04:36:59.060Z,1.30
2023-01-30T04:39:25.459Z,0.73
2023-01-30T04:41:51.852Z,1.13
2023-01-30T04:44:18.245Z,1.08
2023-01-30T04:46:44.698Z,0.85
2023-01-30T04:49:11.286Z,0.82
2023-01-30T04:51:37.957Z,1.23
2023-01-30T04:54:06.451Z,1.42
2023-01-30T04:56:32.901Z,0.63
2023-01-30T04:58:59.276Z,0.85
2023-01-30T05:01:31.869Z,0.93
2023-01-30T05:03:58.996Z,1.13
2023-01-30T05:06:25.477Z,1.38
2023-01-30T05:08:54.519Z,1.42
2023-01-30T05:11:21.908Z,1.17
2023-01-30T05:13:48.625Z,1.05
2023-01-30T05:16:16.351Z,1.02
2023-01-30T05:18:43.204Z,1.60
2023-01-30T05:21:12.335Z,1.38
2023-01-30T05:23:38.892Z,0.90
2023-01-30T05:26:06.214Z,1.42
2023-01-30T05:28:34.845Z,1.85
2023-01-30T05:31:10.579Z,1.20
2023-01-30T05:33:37.654Z,0.77
2023-01-30T05:36:04.190Z,1.17
2023-01-30T05:38:30.922Z,2.13
2023-01-30T05:41:05.770Z,1.13
2023-01-30T05:43:33.165Z,1.33
2023-01-30T05:46:01.215Z,1.33
2023-01-30T05:48:28.800Z,1.05
2023-01-30T05:50:57.398Z,0.93
2023-01-30T05:53:27.713Z,1.60
2023-01-30T05:55:58.485Z,1.58
2023-01-30T05:58:25.835Z,1.52
2023-01-30T06:00:52.424Z,1.48
2023-01-30T06:03:20.162Z,0.88
2023-01-30T06:05:46.678Z,1.63
2023-01-30T06:08:13.076Z,2.30
2023-01-30T06:10:39.478Z,0.95
2023-01-30T06:13:05.908Z,2.33
2023-01-30T06:15:32.756Z,2.30
2023-01-30T06:17:59.212Z,1.88
2023-01-30T06:20:25.635Z,1.77
2023-01-30T06:22:52.006Z,2.17
2023-01-30T06:25:18.958Z,1.30
2023-01-30T06:27:46.128Z,1.10
2023-01-30T06:30:13.277Z,1.75
2023-01-30T06:32:39.733Z,1.67
2023-01-30T06:35:06.487Z,1.55
2023-01-30T06:37:32.843Z,1.55
2023-01-30T06:39:59.234Z,0.65
2023-01-30T06:42:25.625Z,2.05
2023-01-30T06:44:52.098Z,2.22
2023-01-30T06:47:18.529Z,1.98
2023-01-30T06:49:45.228Z,1.83
2023-01-30T06:52:11.570Z,1.45
2023-01-30T06:54:38.271Z,2.33
2023-01-30T06:57:04.622Z,2.08
2023-01-30T06:59:31.175Z,2.17
2023-01-30T07:01:57.588Z,1.83
2023-01-30T07:04:24.261Z,3.47
2023-01-30T07:06:50.706Z,2.30
2023-01-30T07:09:17.197Z,2.92
2023-01-30T07:11:43.652Z,2.75
2023-01-30T07:14:10.060Z,2.10
2023-01-30T07:16:36.499Z,1.65
2023-01-30T07:19:02.885Z,2.15
2023-01-30T07:21:29.290Z,0.73
2023-01-30T07:23:55.687Z,1.27
2023-01-30T07:26:22.259Z,2.28
2023-01-30T07:28:48.648Z,2.10
2023-01-30T07:31:15.049Z,1.55
2023-01-30T07:33:41.505Z,1.92
2023-01-30T07:36:08.361Z,1.27
2023-01-30T07:38:34.866Z,2.05
2023-01-30T07:41:01.244Z,3.65
2023-01-30T07:43:27.602Z,2.13
2023-01-30T07:45:54.036Z,1.25
2023-01-30T07:48:20.495Z,1.15
2023-01-30T07:50:47.212Z,1.20
2023-01-30T07:53:16.519Z,1.40
2023-01-30T07:55:43.365Z,0.93
2023-01-30T07:58:15.011Z,1.10
2023-01-30T08:00:41.664Z,2.45
2023-01-30T08:03:15.638Z,1.55
2023-01-30T08:05:43.986Z,0.95
2023-01-30T08:08:10.327Z,1.92
2023-01-30T08:10:36.851Z,2.40
2023-01-30T08:13:03.392Z,0.93
2023-01-30T08:15:31.787Z,2.45
2023-01-30T08:17:58.312Z,3.42
2023-01-30T08:20:26.516Z,4.80
2023-01-30T08:22:53.666Z,4.95
2023-01-30T08:25:20.936Z,4.03
2023-01-30T08:27:47.309Z,3.38
2023-01-30T08:30:13.912Z,3.10
2023-01-30T08:32:40.345Z,2.13
2023-01-30T08:35:07.308Z,2.35
2023-01-30T08:37:33.663Z,2.58
2023-01-30T08:40:00.029Z,2.78
2023-01-30T08:42:26.563Z,1.80
2023-01-30T08:44:52.952Z,2.72
2023-01-30T08:47:19.298Z,6.32
2023-01-30T08:49:45.691Z,3.22
2023-01-30T08:52:12.073Z,3.15
2023-01-30T08:54:38.513Z,1.67
2023-01-30T08:57:05.155Z,1.63
2023-01-30T08:59:31.538Z,2.03
2023-01-30T09:01:57.924Z,0.82
2023-01-30T09:04:26.301Z,1.40
2023-01-30T09:06:52.835Z,1.05
2023-01-30T09:09:19.307Z,0.82
2023-01-30T09:11:47.971Z,1.75
2023-01-30T09:14:19.528Z,2.38
2023-01-30T09:16:47.257Z,2.08
2023-01-30T09:19:14.274Z,2.05
2023-01-30T09:21:40.676Z,1.17
2023-01-30T09:24:07.125Z,1.67
2023-01-30T09:26:33.716Z,1.13
2023-01-30T09:29:00.195Z,1.65
2023-01-30T09:31:26.706Z,1.17
2023-01-30T09:33:53.160Z,2.20
2023-01-30T09:36:19.579Z,2.90
2023-01-30T09:38:46.017Z,3.45
2023-01-30T09:41:41.977Z,1.77
2023-01-30T09:44:30.994Z,1.42
2023-01-30T09:47:06.320Z,1.20
2023-01-30T09:50:14.582Z,2.05
2023-01-30T09:53:00.116Z,0.75
2023-01-30T09:55:37.509Z,1.00
2023-01-30T09:58:04.433Z,1.02
2023-01-30T10:00:42.219Z,0.57
2023-01-30T10:03:08.698Z,0.98
2023-01-30T10:05:43.646Z,1.30
2023-01-30T10:08:45.764Z,0.52
2023-01-30T10:11:44.593Z,0.85
2023-01-30T10:14:16.106Z,1.27
2023-01-30T10:17:01.264Z,1.70
2023-01-30T10:19:35.860Z,0.70
2023-01-30T10:22:24.439Z,4.90
2023-01-30T10:24:50.897Z,3.20
2023-01-30T10:27:18.304Z,2.17
2023-01-30T10:29:52.054Z,1.02
2023-01-30T10:32:31.761Z,1.17
2023-01-30T10:35:06.096Z,1.50
2023-01-30T10:37:39.760Z,1.77
2023-01-30T10:40:28.691Z,1.65
2023-01-30T10:43:04.216Z,2.05
2023-01-30T10:45:46.573Z,1.45
2023-01-30T10:48:46.040Z,2.78
2023-01-30T10:51:25.515Z,1.95
2023-01-30T10:54:25.427Z,1.33
2023-01-30T10:57:32.565Z,1.10
2023-01-30T11:00:08.182Z,0.98
2023-01-30T11:02:50.185Z,1.17
2023-01-30T11:07:50.713Z,0.85
2023-01-30T11:10:17.129Z,1.50
2023-01-30T11:12:43.657Z,1.17
2023-01-30T11:15:11.678Z,2.03
2023-01-30T11:17:41.954Z,1.83
2023-01-30T11:20:18.066Z,1.67
2023-01-30T11:22:50.192Z,0.85
2023-01-30T11:25:20.374Z,2.53
2023-01-30T11:28:01.362Z,2.30
2023-01-30T11:30:30.722Z,1.25
2023-01-30T11:33:15.381Z,0.77
2023-01-30T11:35:56.405Z,1.02
2023-01-30T11:38:26.677Z,1.80
2023-01-30T11:41:10.683Z,2.88
2023-01-30T11:43:39.756Z,2.33
2023-01-30T11:46:08.885Z,0.85
2023-01-30T11:49:03.261Z,1.77
2023-01-30T11:51:36.494Z,1.73
2023-01-30T11:54:06.902Z,1.38
2023-01-30T11:56:45.265Z,1.63
2023-01-30T11:59:40.917Z,1.30
2023-01-30T12:02:19.523Z,0.95
2023-01-30T12:04:50.989Z,1.45
2023-01-30T12:07:24.385Z,1.25
2023-01-30T12:09:51.688Z,1.52
2023-01-30T12:12:34.612Z,2.03
2023-01-30T12:15:11.571Z,3.60
2023-01-30T12:18:01.092Z,2.08
2023-01-30T12:20:30.377Z,1.90
2023-01-30T12:23:09.985Z,2.08
2023-01-30T12:25:52.573Z,2.13
2023-01-30T12:28:25.831Z,1.93
2023-01-30T12:33:30.210Z,1.48
2023-01-30T12:36:21.167Z,1.42
2023-01-30T12:39:00.441Z,1.38
2023-01-30T12:41:54.230Z,1.85
2023-01-30T12:44:29.387Z,1.38
2023-01-30T12:47:24.389Z,1.27
2023-01-30T12:50:14.265Z,1.77
2023-01-30T12:53:03.595Z,1.20
2023-01-30T12:55:54.841Z,1.20
2023-01-30T12:58:27.040Z,1.48
2023-01-30T13:01:31.104Z,1.92
2023-01-30T13:04:16.216Z,3.10
2023-01-30T13:07:11.161Z,1.40
2023-01-30T13:10:09.662Z,1.67
2023-01-30T13:13:11.078Z,1.48
2023-01-30T13:16:02.841Z,1.50
2023-01-30T13:18:57.706Z,1.10
2023-01-30T13:21:55.170Z,1.48
2023-01-30T13:24:30.430Z,1.42
2023-01-30T13:27:00.507Z,6.97
2023-01-30T13:29:35.724Z,4.88
2023-01-30T13:32:05.674Z,2.30
2023-01-30T13:34:43.367Z,2.00
2023-01-30T13:37:18.312Z,2.90
2023-01-30T13:40:02.500Z,3.00
2023-01-30T13:42:50.658Z,1.10
2023-01-30T13:45:24.916Z,1.27
2023-01-30T13:48:23.657Z,0.93
2023-01-30T13:51:07.509Z,2.13
2023-01-30T13:53:47.908Z,1.58
2023-01-30T13:56:41.738Z,1.40
2023-01-30T13:59:12.077Z,0.90
2023-01-30T14:02:03.696Z,1.75
2023-01-30T14:04:36.625Z,1.80
2023-01-30T14:07:16.032Z,2.28
2023-01-30T14:09:48.875Z,3.42
2023-01-30T14:12:22.637Z,2.53
2023-01-30T14:15:02.334Z,1.38
2023-01-30T14:17:29.378Z,3.10
2023-01-30T14:20:00.555Z,3.28
2023-01-30T14:22:35.339Z,1.92
2023-01-30T14:25:29.741Z,1.40
2023-01-30T14:28:16.430Z,0.90
2023-01-30T14:30:45.682Z,1.33
2023-01-30T14:33:21.142Z,2.00
2023-01-30T14:36:00.788Z,1.25
2023-01-30T14:38:31.571Z,1.48
2023-01-30T14:41:00.729Z,2.50
2023-01-30T14:43:42.425Z,1.42
2023-01-30T14:46:31.833Z,1.00
2023-01-30T14:49:21.467Z,1.17
2023-01-30T14:51:49.539Z,1.10
2023-01-30T14:54:15.937Z,1.10
2023-01-30T14:56:58.838Z,1.60
2023-01-30T14:59:27.626Z,1.63
2023-01-30T15:02:09.453Z,1.42
2023-01-30T15:05:03.537Z,1.52
2023-01-30T15:07:51.286Z,1.98
2023-01-30T15:10:23.547Z,1.05
2023-01-30T15:13:05.200Z,1.67
2023-01-30T15:15:40.618Z,1.45
2023-01-30T15:18:26.070Z,1.45
2023-01-30T15:21:04.505Z,1.27
2023-01-30T15:23:49.230Z,1.38
2023-01-30T15:26:34.835Z,1.40
2023-01-30T15:29:18.572Z,1.80
2023-01-30T15:31:59.438Z,1.33
2023-01-30T15:34:31.488Z,1.88
2023-01-30T15:36:58.326Z,1.35
2023-01-30T15:39:26.904Z,1.10
2023-01-30T15:41:59.259Z,1.00
2023-01-30T15:44:48.510Z,1.50
2023-01-30T15:47:14.843Z,2.47
2023-01-30T15:49:47.096Z,1.92
2023-01-30T15:52:19.292Z,1.50
2023-01-30T15:54:54.749Z,1.42
2023-01-30T15:57:29.214Z,1.75
2023-01-30T15:59:57.303Z,0.82
2023-01-30T16:02:31.982Z,1.38
2023-01-30T16:05:04.914Z,1.58
2023-01-30T16:07:31.447Z,1.75
2023-01-30T16:10:07.398Z,1.83
2023-01-30T16:12:34.394Z,2.10
2023-01-30T16:15:17.007Z,1.50
2023-01-30T16:17:55.156Z,1.33
2023-01-30T16:20:21.605Z,1.48
2023-01-30T16:22:48.280Z,2.00
2023-01-30T16:25:25.747Z,1.65
2023-01-30T16:27:53.632Z,2.30
2023-01-30T16:30:23.030Z,2.78
2023-01-30T16:32:51.838Z,1.48
2023-01-30T16:35:27.080Z,2.13
2023-01-30T16:37:56.873Z,2.58
2023-01-30T16:40:31.885Z,2.67
2023-01-30T16:42:59.498Z,3.33
2023-01-30T16:45:35.587Z,2.83
2023-01-30T16:48:30.601Z,1.85
2023-01-30T16:51:00.173Z,3.67
2023-01-30T16:53:29.645Z,3.58
2023-01-30T16:55:58.995Z,4.25
2023-01-30T16:58:32.473Z,5.20
2023-01-30T17:01:05.334Z,4.38
2023-01-30T17:03:36.833Z,4.45
2023-01-30T17:06:12.460Z,6.00
2023-01-30T17:08:53.984Z,5.53
2023-01-30T17:11:31.020Z,7.47
2023-01-30T17:14:21.143Z,6.72
2023-01-30T17:17:00.858Z,5.00
2023-01-30T17:19:27.747Z,4.72
2023-01-30T17:21:54.976Z,7.03
2023-01-30T17:24:22.742Z,8.85
2023-01-30T17:26:52.284Z,4.97
2023-01-30T17:29:23.687Z,2.35
2023-01-30T17:31:56.473Z,6.55
2023-01-30T17:34:23.857Z,5.15
2023-01-30T17:36:54.522Z,4.80
2023-01-30T17:39:25.554Z,2.97
2023-01-30T17:41:52.551Z,7.40
2023-01-30T17:44:18.944Z,13.20
2023-01-30T17:46:47.619Z,39.50
2023-01-30T17:49:19.655Z,31.10
2023-01-30T17:51:46.559Z,6.47
2023-01-30T17:54:13.921Z,3.08
2023-01-30T17:56:42.317Z,4.40
2023-01-30T17:59:18.733Z,0.52
2023-01-30T18:01:47.578Z,0.08
2023-01-30T18:04:14.548Z,0.13
2023-01-30T18:06:43.947Z,0.38
2023-01-30T18:09:15.333Z,0.05
2023-01-30T18:11:42.062Z,0.20
2023-01-30T18:14:08.729Z,0.20
2023-01-30T18:16:35.646Z,0.32
2023-01-30T18:19:06.046Z,0.20
2023-01-30T18:21:34.052Z,0.10
2023-01-30T18:24:01.186Z,0.15
2023-01-30T18:26:28.008Z,0.40
2023-01-30T18:28:54.561Z,0.10
2023-01-30T18:31:23.737Z,0.10
2023-01-30T18:33:52.136Z,0.20
2023-01-30T18:36:19.891Z,0.20
2023-01-30T18:38:47.150Z,0.50
2023-01-30T18:41:16.126Z,0.10
2023-01-30T18:43:43.635Z,0.22
2023-01-30T18:46:15.789Z,4.55
2023-01-30T18:48:43.587Z,0.98
2023-01-30T18:51:11.985Z,0.13
2023-01-30T18:53:39.045Z,0.00
2023-01-30T18:56:10.489Z,0.30
2023-01-30T18:58:37.353Z,0.00
2023-01-30T19:01:12.403Z,0.00
2023-01-30T19:03:39.006Z,0.10
2023-01-30T19:06:06.217Z,0.10
2023-01-30T19:08:32.647Z,0.00
2023-01-30T19:11:25.726Z,0.00
2023-01-30T19:13:53.526Z,0.00
2023-01-30T19:16:24.397Z,0.10
2023-01-30T19:18:50.994Z,0.13
2023-01-30T19:21:17.812Z,0.00
2023-01-30T19:23:45.042Z,0.43
2023-01-30T19:26:11.699Z,0.10
2023-01-30T19:28:39.092Z,0.10
2023-01-30T19:31:07.682Z,0.10
2023-01-30T19:33:34.175Z,0.32
2023-01-30T19:36:15.850Z,1.67
2023-01-30T19:38:43.902Z,0.43
2023-01-30T19:41:15.234Z,0.13
2023-01-30T19:43:42.002Z,0.40
2023-01-30T19:46:10.835Z,0.50
2023-01-30T19:48:38.809Z,1.80
2023-01-30T19:51:16.954Z,0.20
2023-01-30T19:53:45.374Z,0.00
2023-01-30T19:56:13.328Z,0.30
2023-01-30T19:58:40.642Z,0.00
2023-01-30T20:01:08.256Z,0.30
2023-01-30T20:03:36.476Z,0.00
2023-01-30T20:06:13.114Z,0.00
2023-01-30T20:08:40.804Z,0.30
2023-01-30T20:11:09.660Z,0.00
2023-01-30T20:13:37.586Z,0.00
2023-01-30T20:16:12.784Z,0.10
2023-01-30T20:18:40.698Z,0.00
2023-01-30T20:21:15.661Z,0.00
2023-01-30T20:23:42.511Z,0.10
2023-01-30T20:26:11.362Z,0.00
2023-01-30T20:28:38.647Z,0.10
2023-01-30T20:31:19.880Z,0.00
2023-01-30T20:33:46.970Z,0.00
2023-01-30T20:36:18.626Z,0.10
2023-01-30T20:38:46.860Z,0.00
2023-01-30T20:41:21.762Z,0.15
2023-01-30T20:43:54.832Z,0.00
2023-01-30T20:46:23.189Z,0.10
2023-01-30T20:48:52.179Z,0.10
2023-01-30T20:51:23.512Z,0.00
2023-01-30T20:53:58.375Z,0.10
2023-01-30T20:56:29.815Z,0.00
2023-01-30T20:58:56.179Z,0.00
2023-01-30T21:01:24.234Z,0.10
2023-01-30T21:03:53.260Z,0.00
2023-01-30T21:06:41.362Z,0.00
2023-01-30T21:09:13.783Z,0.00
2023-01-30T21:11:40.651Z,0.00
2023-01-30T21:14:07.386Z,0.00
2023-01-30T21:16:35.284Z,0.00
2023-01-30T21:19:05.400Z,0.00
2023-01-30T21:21:40.146Z,0.00
2023-01-30T21:24:10.965Z,0.00
2023-01-30T21:26:40.091Z,0.28
2023-01-30T21:29:08.404Z,0.00
2023-01-30T21:31:35.963Z,0.10
2023-01-30T21:34:02.869Z,0.10
2023-01-30T21:36:29.889Z,0.00
2023-01-30T21:39:15.311Z,0.00
2023-01-30T21:42:02.510Z,0.00
2023-01-30T21:44:32.292Z,0.00
2023-01-30T21:46:58.904Z,0.00
2023-01-30T21:49:26.045Z,0.00
2023-01-30T21:51:53.176Z,0.10
2023-01-30T21:54:19.927Z,0.00
2023-01-30T21:56:46.622Z,0.00
2023-01-30T21:59:13.496Z,0.00
2023-01-30T22:01:40.823Z,0.00
2023-01-30T22:04:09.960Z,0.00
2023-01-30T22:06:40.532Z,0.00
2023-01-30T22:09:07.226Z,0.00
2023-01-30T22:11:36.492Z,0.00
2023-01-30T22:14:03.199Z,0.00
2023-01-30T22:16:30.161Z,0.00
2023-01-30T22:18:59.250Z,0.00
2023-01-30T22:21:28.423Z,0.08
2023-01-30T22:23:55.436Z,0.00
2023-01-30T22:26:24.370Z,0.00
2023-01-30T22:28:55.598Z,0.00
2023-01-30T22:31:22.880Z,0.00
2023-01-30T22:33:51.783Z,0.00
2023-01-30T22:36:18.351Z,0.00
2023-01-30T22:38:49.669Z,0.00
2023-01-30T22:41:18.724Z,0.00
2023-01-30T22:43:47.409Z,0.10
2023-01-30T22:46:15.635Z,0.00
2023-01-30T22:48:43.053Z,0.00
2023-01-30T22:51:20.946Z,0.00
2023-01-30T22:53:50.100Z,0.00
2023-01-30T22:56:18.821Z,0.00
2023-01-30T22:58:46.224Z,0.00
2023-01-30T23:01:14.838Z,0.08
2023-01-30T23:03:43.249Z,0.00
2023-01-30T23:06:12.257Z,0.00
2023-01-30T23:08:40.945Z,0.00
2023-01-30T23:11:34.722Z,0.00
2023-01-30T23:16:37.050Z,0.00
2023-01-30T23:19:05.220Z,0.00
2023-01-30T23:21:45.769Z,0.00
2023-01-30T23:24:16.491Z,0.00
2023-01-30T23:26:45.623Z,0.08
2023-01-30T23:29:14.373Z,0.00
2023-01-30T23:31:42.028Z,0.00
2023-01-30T23:34:12.618Z,0.00
2023-01-30T23:36:39.033Z,0.00
2023-01-30T23:39:05.574Z,0.00
2023-01-30T23:41:33.974Z,0.00
2023-01-30T23:44:00.744Z,0.00
2023-01-30T23:46:28.805Z,0.00
2023-01-30T23:49:06.449Z,0.00
2023-01-30T23:51:35.400Z,0.00
2023-01-30T23:54:02.888Z,0.00
2023-01-30T23:56:30.981Z,0.00
2023-01-30T23:58:58.113Z,0.00
