createdAt,value
2017-08-31T00:00:34.719Z,23.30
2017-08-31T00:03:02.289Z,23.30
2017-08-31T00:05:29.825Z,23.30
2017-08-31T00:07:57.288Z,23.30
2017-08-31T00:10:24.841Z,23.30
2017-08-31T00:12:52.300Z,23.30
2017-08-31T00:15:19.878Z,23.30
2017-08-31T00:17:47.350Z,23.20
2017-08-31T00:20:14.832Z,23.20
2017-08-31T00:22:42.336Z,23.30
2017-08-31T00:25:09.813Z,23.20
2017-08-31T00:27:37.325Z,23.20
2017-08-31T00:30:04.790Z,23.20
2017-08-31T00:32:32.253Z,23.10
2017-08-31T00:34:59.727Z,23.10
2017-08-31T00:37:27.190Z,23.10
2017-08-31T00:39:54.730Z,23.10
2017-08-31T00:42:22.185Z,23.10
2017-08-31T00:44:49.650Z,23.00
2017-08-31T00:47:17.195Z,23.00
2017-08-31T00:49:44.665Z,23.00
2017-08-31T00:52:12.128Z,22.90
2017-08-31T00:54:39.593Z,22.90
2017-08-31T00:57:07.103Z,22.90
2017-08-31T00:59:34.569Z,22.90
2017-08-31T01:02:02.135Z,23.00
2017-08-31T01:04:29.689Z,23.00
2017-08-31T01:06:57.154Z,23.00
2017-08-31T01:09:24.609Z,23.00
2017-08-31T01:11:52.078Z,23.00
2017-08-31T01:14:19.616Z,23.10
2017-08-31T01:16:47.073Z,23.10
2017-08-31T01:19:14.537Z,23.20
2017-08-31T01:21:42.152Z,23.20
2017-08-31T01:24:09.664Z,23.20
2017-08-31T01:26:37.121Z,23.30
2017-08-31T01:29:04.676Z,23.30
2017-08-31T01:31:32.135Z,23.30
2017-08-31T01:33:59.693Z,23.40
2017-08-31T01:36:27.192Z,23.30
2017-08-31T01:38:54.757Z,23.30
2017-08-31T01:41:22.278Z,23.30
2017-08-31T01:43:49.747Z,23.30
2017-08-31T01:46:17.268Z,23.30
2017-08-31T01:48:44.785Z,23.30
2017-08-31T01:51:12.260Z,23.30
2017-08-31T01:53:39.760Z,23.30
2017-08-31T01:56:07.289Z,23.30
2017-08-31T01:58:34.748Z,23.20
2017-08-31T02:01:02.308Z,23.20
2017-08-31T02:03:29.864Z,23.10
2017-08-31T02:05:57.329Z,23.10
2017-08-31T02:08:24.891Z,23.10
2017-08-31T02:10:52.451Z,23.10
2017-08-31T02:13:20.064Z,23.20
2017-08-31T02:15:47.534Z,23.10
2017-08-31T02:18:15.002Z,23.10
2017-08-31T02:20:42.482Z,23.10
2017-08-31T02:23:10.039Z,23.10
2017-08-31T02:25:37.594Z,23.10
2017-08-31T02:28:05.120Z,23.10
2017-08-31T02:30:32.581Z,23.20
2017-08-31T02:33:00.059Z,23.20
2017-08-31T02:35:27.518Z,23.20
2017-08-31T02:37:54.987Z,23.30
2017-08-31T02:40:22.449Z,23.30
2017-08-31T02:42:49.919Z,23.40
2017-08-31T02:45:17.460Z,23.40
2017-08-31T02:47:45.026Z,23.40
2017-08-31T02:50:12.567Z,23.40
2017-08-31T02:52:40.028Z,23.40
2017-08-31T02:55:07.578Z,23.30
2017-08-31T02:57:35.053Z,23.30
2017-08-31T03:00:02.626Z,23.30
2017-08-31T03:02:30.169Z,23.30
2017-08-31T03:04:57.672Z,23.40
2017-08-31T03:07:25.183Z,23.30
2017-08-31T03:09:52.726Z,23.30
2017-08-31T03:12:20.215Z,23.30
2017-08-31T03:14:47.753Z,23.30
2017-08-31T03:17:15.264Z,23.30
2017-08-31T03:19:42.722Z,23.30
2017-08-31T03:22:10.191Z,23.40
2017-08-31T03:24:37.674Z,23.40
2017-08-31T03:27:05.143Z,23.40
2017-08-31T03:29:32.647Z,23.40
2017-08-31T03:32:00.149Z,23.40
2017-08-31T03:34:27.628Z,23.30
2017-08-31T03:36:55.095Z,23.20
2017-08-31T03:39:22.683Z,23.20
2017-08-31T03:41:50.193Z,23.20
2017-08-31T03:44:17.750Z,23.20
2017-08-31T03:46:45.212Z,23.20
2017-08-31T03:49:12.754Z,23.20
2017-08-31T03:51:40.371Z,23.20
2017-08-31T03:54:07.836Z,23.20
2017-08-31T03:56:35.386Z,23.20
2017-08-31T03:59:02.868Z,23.20
2017-08-31T04:01:30.333Z,23.10
2017-08-31T04:03:57.844Z,23.20
2017-08-31T04:06:25.312Z,23.10
2017-08-31T04:08:52.769Z,23.10
2017-08-31T04:11:20.325Z,23.00
2017-08-31T04:13:47.816Z,23.00
2017-08-31T04:16:15.281Z,23.00
2017-08-31T04:18:42.794Z,22.90
2017-08-31T04:21:10.297Z,22.90
2017-08-31T04:23:37.861Z,22.90
2017-08-31T04:26:05.324Z,23.00
2017-08-31T04:28:32.798Z,23.00
2017-08-31T04:31:00.269Z,23.00
2017-08-31T04:33:27.804Z,22.90
2017-08-31T04:35:55.350Z,22.90
2017-08-31T04:38:22.827Z,22.90
2017-08-31T04:40:50.367Z,22.90
2017-08-31T04:43:17.838Z,22.90
2017-08-31T04:45:45.385Z,22.90
2017-08-31T04:48:12.885Z,22.90
2017-08-31T04:50:40.382Z,23.00
2017-08-31T04:53:07.857Z,22.90
2017-08-31T04:55:35.414Z,22.90
2017-08-31T04:58:02.886Z,22.90
2017-08-31T05:00:30.375Z,22.80
2017-08-31T05:02:57.839Z,22.80
2017-08-31T05:05:25.297Z,22.90
2017-08-31T05:07:52.757Z,22.80
2017-08-31T05:10:20.231Z,22.80
2017-08-31T05:12:47.715Z,22.80
2017-08-31T05:15:15.181Z,22.90
2017-08-31T05:17:42.677Z,22.90
2017-08-31T05:20:10.145Z,23.00
2017-08-31T05:22:37.623Z,23.00
2017-08-31T05:25:05.120Z,23.00
2017-08-31T05:27:32.597Z,23.00
2017-08-31T05:30:00.153Z,23.00
2017-08-31T05:32:27.617Z,23.00
2017-08-31T05:34:55.086Z,23.00
2017-08-31T05:37:22.558Z,23.00
2017-08-31T05:39:50.027Z,22.90
2017-08-31T05:42:17.496Z,22.90
2017-08-31T05:44:44.963Z,22.90
2017-08-31T05:47:12.435Z,22.90
2017-08-31T05:49:39.905Z,23.00
2017-08-31T05:52:07.393Z,23.00
2017-08-31T05:54:34.922Z,23.00
2017-08-31T05:57:02.377Z,23.00
2017-08-31T05:59:29.862Z,22.90
2017-08-31T06:01:57.342Z,22.90
2017-08-31T06:04:24.805Z,22.90
2017-08-31T06:06:52.278Z,23.00
2017-08-31T06:09:19.738Z,23.20
2017-08-31T06:11:47.215Z,23.20
2017-08-31T06:14:14.669Z,23.30
2017-08-31T06:16:42.188Z,23.20
2017-08-31T06:19:09.661Z,23.20
2017-08-31T06:21:37.115Z,23.20
2017-08-31T06:24:04.594Z,23.30
2017-08-31T06:26:32.075Z,23.40
2017-08-31T06:28:59.566Z,23.50
2017-08-31T06:31:27.126Z,23.60
2017-08-31T06:33:54.645Z,23.50
2017-08-31T06:36:22.114Z,23.40
2017-08-31T06:38:49.599Z,23.50
2017-08-31T06:41:17.115Z,23.50
2017-08-31T06:43:44.576Z,23.50
2017-08-31T06:46:12.083Z,23.60
2017-08-31T06:48:39.555Z,23.60
2017-08-31T06:51:07.087Z,23.60
2017-08-31T06:53:34.562Z,23.60
2017-08-31T06:56:02.853Z,23.70
2017-08-31T06:58:30.436Z,23.80
2017-08-31T07:00:57.949Z,23.90
2017-08-31T07:03:26.203Z,24.10
2017-08-31T07:05:53.730Z,24.10
2017-08-31T07:08:21.218Z,24.20
2017-08-31T07:10:48.678Z,24.20
2017-08-31T07:13:16.136Z,24.30
2017-08-31T07:15:43.624Z,24.30
2017-08-31T07:18:11.101Z,24.10
2017-08-31T07:20:38.595Z,24.20
2017-08-31T07:23:06.072Z,24.20
2017-08-31T07:25:33.534Z,24.40
2017-08-31T07:28:01.021Z,24.50
2017-08-31T07:30:28.548Z,24.50
2017-08-31T07:32:56.006Z,24.50
2017-08-31T07:35:23.549Z,24.60
2017-08-31T07:37:51.119Z,24.70
2017-08-31T07:40:18.573Z,24.50
2017-08-31T07:42:46.039Z,24.50
2017-08-31T07:45:13.804Z,24.50
2017-08-31T07:47:41.351Z,24.50
2017-08-31T07:50:08.839Z,24.60
2017-08-31T07:52:36.292Z,24.70
2017-08-31T07:55:03.770Z,24.90
2017-08-31T07:57:31.284Z,24.90
2017-08-31T07:59:58.823Z,24.80
2017-08-31T08:02:26.404Z,24.80
2017-08-31T08:04:53.936Z,24.80
2017-08-31T08:07:21.415Z,24.90
2017-08-31T08:09:48.883Z,25.00
2017-08-31T08:12:16.418Z,25.30
2017-08-31T08:14:44.031Z,25.40
2017-08-31T08:17:11.499Z,25.40
2017-08-31T08:19:38.950Z,25.50
2017-08-31T08:22:06.453Z,25.60
2017-08-31T08:24:33.928Z,25.50
2017-08-31T08:27:01.379Z,25.70
2017-08-31T08:29:28.937Z,25.70
2017-08-31T08:31:56.397Z,25.80
2017-08-31T08:34:23.929Z,25.70
2017-08-31T08:36:51.502Z,25.70
2017-08-31T08:39:18.966Z,25.80
2017-08-31T08:41:46.427Z,25.80
2017-08-31T08:44:13.902Z,26.00
2017-08-31T08:46:41.415Z,26.10
2017-08-31T08:49:08.900Z,26.30
2017-08-31T08:51:36.370Z,26.50
2017-08-31T08:54:03.895Z,26.60
2017-08-31T08:56:31.377Z,26.70
2017-08-31T08:58:59.626Z,27.00
2017-08-31T09:01:27.199Z,27.00
2017-08-31T09:03:56.260Z,27.10
2017-08-31T09:06:23.860Z,27.00
2017-08-31T09:08:51.384Z,27.10
2017-08-31T09:11:18.967Z,27.00
2017-08-31T09:13:46.569Z,27.30
2017-08-31T09:16:14.043Z,27.80
2017-08-31T09:18:41.522Z,28.10
2017-08-31T09:21:09.096Z,28.20
2017-08-31T09:23:36.564Z,28.30
2017-08-31T09:26:04.072Z,28.50
2017-08-31T09:28:31.609Z,28.40
2017-08-31T09:30:59.120Z,28.30
2017-08-31T09:33:26.684Z,27.80
2017-08-31T09:35:54.250Z,27.90
2017-08-31T09:38:21.729Z,27.90
2017-08-31T09:40:49.255Z,27.70
2017-08-31T09:43:16.806Z,27.40
2017-08-31T09:45:44.285Z,27.30
2017-08-31T09:48:11.751Z,27.10
2017-08-31T09:50:39.257Z,27.00
2017-08-31T09:53:06.717Z,26.90
2017-08-31T09:55:34.180Z,26.70
2017-08-31T09:58:01.656Z,26.60
2017-08-31T10:00:29.127Z,26.80
2017-08-31T10:02:56.671Z,26.70
2017-08-31T10:05:24.157Z,26.60
2017-08-31T10:07:51.666Z,26.70
2017-08-31T10:10:19.125Z,26.60
2017-08-31T10:12:46.697Z,26.50
2017-08-31T10:15:14.174Z,26.40
2017-08-31T10:17:42.439Z,26.30
2017-08-31T10:20:09.978Z,26.20
2017-08-31T10:22:37.508Z,26.40
2017-08-31T10:25:04.974Z,26.80
2017-08-31T10:27:32.434Z,26.90
2017-08-31T10:29:59.912Z,26.90
2017-08-31T10:32:27.370Z,26.80
2017-08-31T10:34:54.834Z,26.80
2017-08-31T10:37:22.317Z,26.80
2017-08-31T10:39:49.824Z,26.90
2017-08-31T10:42:17.308Z,27.00
2017-08-31T10:44:44.757Z,26.80
2017-08-31T10:47:12.213Z,26.60
2017-08-31T10:49:39.682Z,26.40
2017-08-31T10:52:07.160Z,26.20
2017-08-31T10:54:34.654Z,26.20
2017-08-31T10:57:02.268Z,26.20
2017-08-31T10:59:29.736Z,26.20
2017-08-31T11:01:57.239Z,26.30
2017-08-31T11:04:24.703Z,26.40
2017-08-31T11:06:52.189Z,26.50
2017-08-31T11:09:19.641Z,26.70
2017-08-31T11:11:47.114Z,27.00
2017-08-31T11:14:14.595Z,27.00
2017-08-31T11:16:42.080Z,27.00
2017-08-31T11:19:09.546Z,27.00
2017-08-31T11:21:37.006Z,27.10
2017-08-31T11:24:04.478Z,27.40
2017-08-31T11:26:31.968Z,27.70
2017-08-31T11:28:59.572Z,28.10
2017-08-31T11:31:27.001Z,28.50
2017-08-31T11:33:54.524Z,29.10
2017-08-31T11:36:22.004Z,29.20
2017-08-31T11:38:49.520Z,29.40
2017-08-31T11:41:16.983Z,29.20
2017-08-31T11:43:44.511Z,29.00
2017-08-31T11:46:12.069Z,29.10
2017-08-31T11:48:39.658Z,29.00
2017-08-31T11:51:07.251Z,29.10
2017-08-31T11:53:34.718Z,29.00
2017-08-31T11:56:02.205Z,28.90
2017-08-31T11:58:29.743Z,29.00
2017-08-31T12:00:57.193Z,29.40
2017-08-31T12:03:24.667Z,29.30
2017-08-31T12:05:52.133Z,28.90
2017-08-31T12:08:19.698Z,28.70
2017-08-31T12:10:47.367Z,28.40
2017-08-31T12:13:14.947Z,28.80
2017-08-31T12:15:42.402Z,29.10
2017-08-31T12:18:09.929Z,29.50
2017-08-31T12:20:37.505Z,29.10
2017-08-31T12:23:05.052Z,28.80
2017-08-31T12:25:32.521Z,28.70
2017-08-31T12:28:00.065Z,28.90
2017-08-31T12:30:27.532Z,28.90
2017-08-31T12:32:54.989Z,29.00
2017-08-31T12:35:23.845Z,28.80
2017-08-31T12:37:51.340Z,28.80
2017-08-31T12:40:18.842Z,28.80
2017-08-31T12:42:46.339Z,28.40
2017-08-31T12:45:13.806Z,28.10
2017-08-31T12:47:41.373Z,28.10
2017-08-31T12:50:08.820Z,28.00
2017-08-31T12:52:36.268Z,27.70
2017-08-31T12:55:03.768Z,27.30
2017-08-31T12:57:31.237Z,26.80
2017-08-31T12:59:58.710Z,26.00
2017-08-31T13:02:26.210Z,25.50
2017-08-31T13:04:53.755Z,25.00
2017-08-31T13:07:21.320Z,24.50
2017-08-31T13:09:48.796Z,24.10
2017-08-31T13:12:16.252Z,23.60
2017-08-31T13:14:43.819Z,23.50
2017-08-31T13:17:11.298Z,23.40
2017-08-31T13:19:38.807Z,23.20
2017-08-31T13:22:06.414Z,22.90
2017-08-31T13:24:33.872Z,22.60
2017-08-31T13:27:01.383Z,22.50
2017-08-31T13:29:28.908Z,22.40
2017-08-31T13:31:56.369Z,22.30
2017-08-31T13:34:23.851Z,22.20
2017-08-31T13:36:51.409Z,22.20
2017-08-31T13:39:19.195Z,22.10
2017-08-31T13:41:46.700Z,22.20
2017-08-31T13:44:14.299Z,22.20
2017-08-31T13:46:41.838Z,22.10
2017-08-31T13:49:09.325Z,22.00
2017-08-31T13:51:37.023Z,22.00
2017-08-31T13:54:04.532Z,21.90
2017-08-31T13:56:31.999Z,21.80
2017-08-31T13:58:59.542Z,21.80
2017-08-31T14:01:27.005Z,21.90
2017-08-31T14:03:54.548Z,22.00
2017-08-31T14:06:22.167Z,22.00
2017-08-31T14:08:49.653Z,22.00
2017-08-31T14:11:17.132Z,22.00
2017-08-31T14:13:44.674Z,22.10
2017-08-31T14:16:12.154Z,22.20
2017-08-31T14:18:39.621Z,22.30
2017-08-31T14:21:07.092Z,22.30
2017-08-31T14:23:34.605Z,22.30
2017-08-31T14:26:02.076Z,22.20
2017-08-31T14:28:29.616Z,22.20
2017-08-31T14:30:57.177Z,22.10
2017-08-31T14:33:24.751Z,22.00
2017-08-31T14:35:52.303Z,21.90
2017-08-31T14:38:19.774Z,21.80
2017-08-31T14:40:47.314Z,21.70
2017-08-31T14:43:14.827Z,21.70
2017-08-31T14:45:42.317Z,21.70
2017-08-31T14:48:09.797Z,21.70
2017-08-31T14:50:37.262Z,22.00
2017-08-31T14:53:04.818Z,22.00
2017-08-31T14:55:32.280Z,22.00
2017-08-31T14:57:59.750Z,22.00
2017-08-31T15:00:27.215Z,22.10
2017-08-31T15:02:54.746Z,22.20
2017-08-31T15:05:23.001Z,22.60
2017-08-31T15:07:50.558Z,22.60
2017-08-31T15:10:18.135Z,22.70
2017-08-31T15:12:45.677Z,22.90
2017-08-31T15:15:13.252Z,23.00
2017-08-31T15:17:40.732Z,23.00
2017-08-31T15:20:08.269Z,22.80
2017-08-31T15:22:35.734Z,22.60
2017-08-31T15:25:03.263Z,22.50
2017-08-31T15:27:30.915Z,22.40
2017-08-31T15:29:58.391Z,22.30
2017-08-31T15:32:25.919Z,22.20
2017-08-31T15:34:53.383Z,21.90
2017-08-31T15:37:20.888Z,21.70
2017-08-31T15:39:48.349Z,21.70
2017-08-31T15:42:15.805Z,21.70
2017-08-31T15:44:43.288Z,21.70
2017-08-31T15:47:10.751Z,21.70
2017-08-31T15:49:38.210Z,21.60
2017-08-31T15:52:05.694Z,21.40
2017-08-31T15:54:33.257Z,21.10
2017-08-31T15:57:00.837Z,20.90
2017-08-31T15:59:28.413Z,20.80
2017-08-31T16:01:56.646Z,20.80
2017-08-31T16:04:24.206Z,20.80
2017-08-31T16:06:51.767Z,20.70
2017-08-31T16:09:19.327Z,20.60
2017-08-31T16:11:46.778Z,20.50
2017-08-31T16:14:14.347Z,20.50
2017-08-31T16:16:41.813Z,20.50
2017-08-31T16:19:09.284Z,20.60
2017-08-31T16:21:36.812Z,20.60
2017-08-31T16:24:04.301Z,20.60
2017-08-31T16:26:31.816Z,20.60
2017-08-31T16:28:59.301Z,20.50
2017-08-31T16:31:26.760Z,20.50
2017-08-31T16:33:54.322Z,20.60
2017-08-31T16:36:21.875Z,20.50
2017-08-31T16:38:50.143Z,20.30
2017-08-31T16:41:17.749Z,20.20
2017-08-31T16:43:45.207Z,20.30
2017-08-31T16:46:12.702Z,20.20
2017-08-31T16:48:40.321Z,20.10
2017-08-31T16:51:07.821Z,20.10
2017-08-31T16:53:35.298Z,20.10
2017-08-31T16:56:02.753Z,20.10
2017-08-31T16:58:30.297Z,20.10
2017-08-31T17:00:57.767Z,20.10
2017-08-31T17:03:25.242Z,20.10
2017-08-31T17:05:52.726Z,20.10
2017-08-31T17:08:20.207Z,20.00
2017-08-31T17:10:47.663Z,20.10
2017-08-31T17:13:15.249Z,20.10
2017-08-31T17:15:42.710Z,20.10
2017-08-31T17:18:10.179Z,20.10
2017-08-31T17:20:37.662Z,20.10
2017-08-31T17:23:05.136Z,20.20
2017-08-31T17:25:32.616Z,20.10
2017-08-31T17:28:00.186Z,20.10
2017-08-31T17:30:27.737Z,20.10
2017-08-31T17:32:55.201Z,20.10
2017-08-31T17:35:22.689Z,20.10
2017-08-31T17:37:50.223Z,20.20
2017-08-31T17:40:17.686Z,20.20
2017-08-31T17:42:45.933Z,20.00
2017-08-31T17:45:13.396Z,20.00
2017-08-31T17:47:40.957Z,20.00
2017-08-31T17:50:08.530Z,20.00
2017-08-31T17:52:36.020Z,19.90
2017-08-31T17:55:03.517Z,19.80
2017-08-31T17:57:31.042Z,19.80
2017-08-31T17:59:58.503Z,19.90
2017-08-31T18:02:26.111Z,19.80
2017-08-31T18:04:53.662Z,19.70
2017-08-31T18:07:21.212Z,19.70
2017-08-31T18:09:48.790Z,19.70
2017-08-31T18:12:16.360Z,19.70
2017-08-31T18:14:44.624Z,19.70
2017-08-31T18:17:12.093Z,19.60
2017-08-31T18:19:39.621Z,19.60
2017-08-31T18:22:07.090Z,19.50
2017-08-31T18:24:34.640Z,19.50
2017-08-31T18:27:02.107Z,19.50
2017-08-31T18:29:29.602Z,19.50
2017-08-31T18:31:57.061Z,19.40
2017-08-31T18:34:24.628Z,19.40
2017-08-31T18:36:52.104Z,19.30
2017-08-31T18:39:19.566Z,19.30
2017-08-31T18:41:47.050Z,19.30
2017-08-31T18:44:14.597Z,19.30
2017-08-31T18:46:42.151Z,19.30
2017-08-31T18:49:09.735Z,19.30
2017-08-31T18:51:37.189Z,19.20
2017-08-31T18:54:04.738Z,19.20
2017-08-31T18:56:32.206Z,19.20
2017-08-31T18:58:59.669Z,19.30
2017-08-31T19:01:27.161Z,19.40
2017-08-31T19:03:54.767Z,19.40
2017-08-31T19:06:22.326Z,19.50
2017-08-31T19:08:49.799Z,19.60
2017-08-31T19:11:17.353Z,19.60
2017-08-31T19:13:44.852Z,19.50
2017-08-31T19:16:12.322Z,19.40
2017-08-31T19:18:39.789Z,19.30
2017-08-31T19:21:07.282Z,19.30
2017-08-31T19:23:34.827Z,19.40
2017-08-31T19:26:02.394Z,19.40
2017-08-31T19:28:29.864Z,19.50
2017-08-31T19:30:57.389Z,19.50
2017-08-31T19:33:24.858Z,19.40
2017-08-31T19:35:52.327Z,19.40
2017-08-31T19:38:19.870Z,19.40
2017-08-31T19:40:47.420Z,19.40
2017-08-31T19:43:15.359Z,19.40
2017-08-31T19:45:42.959Z,19.40
2017-08-31T19:48:10.410Z,19.40
2017-08-31T19:50:37.869Z,19.40
2017-08-31T19:53:05.435Z,19.40
2017-08-31T19:55:33.058Z,19.30
2017-08-31T19:58:00.601Z,19.30
2017-08-31T20:00:28.161Z,19.30
2017-08-31T20:02:55.653Z,19.30
2017-08-31T20:05:23.122Z,19.40
2017-08-31T20:07:50.633Z,19.40
2017-08-31T20:10:18.131Z,19.40
2017-08-31T20:12:45.582Z,19.40
2017-08-31T20:15:13.204Z,19.40
2017-08-31T20:17:40.764Z,19.30
2017-08-31T20:20:08.267Z,19.20
2017-08-31T20:22:35.712Z,19.20
2017-08-31T20:25:03.278Z,19.10
2017-08-31T20:27:30.745Z,19.10
2017-08-31T20:29:58.199Z,19.10
2017-08-31T20:32:25.658Z,19.10
2017-08-31T20:34:53.210Z,19.10
2017-08-31T20:37:20.774Z,19.10
2017-08-31T20:39:48.337Z,19.00
2017-08-31T20:42:15.876Z,18.90
2017-08-31T20:44:43.451Z,18.90
2017-08-31T20:47:10.921Z,18.90
2017-08-31T20:49:38.464Z,19.00
2017-08-31T20:52:06.010Z,19.00
2017-08-31T20:54:33.479Z,19.00
2017-08-31T20:57:01.025Z,19.00
2017-08-31T20:59:28.510Z,19.00
2017-08-31T21:01:55.989Z,19.00
2017-08-31T21:04:23.517Z,19.00
2017-08-31T21:06:51.090Z,19.00
2017-08-31T21:09:18.581Z,19.00
2017-08-31T21:11:46.082Z,18.80
2017-08-31T21:14:13.538Z,18.80
2017-08-31T21:16:41.013Z,18.80
2017-08-31T21:19:08.464Z,18.90
2017-08-31T21:21:35.925Z,18.90
2017-08-31T21:24:03.403Z,18.80
2017-08-31T21:26:30.857Z,18.80
2017-08-31T21:28:58.353Z,18.80
2017-08-31T21:31:25.841Z,18.70
2017-08-31T21:33:53.298Z,18.70
2017-08-31T21:36:20.843Z,18.70
2017-08-31T21:38:48.326Z,18.70
2017-08-31T21:41:15.883Z,18.70
2017-08-31T21:43:43.347Z,18.60
2017-08-31T21:46:10.866Z,18.60
2017-08-31T21:48:38.389Z,18.60
2017-08-31T21:51:05.835Z,18.60
2017-08-31T21:53:33.297Z,18.70
2017-08-31T21:56:00.754Z,18.80
2017-08-31T21:58:28.226Z,18.70
2017-08-31T22:00:55.673Z,18.60
2017-08-31T22:03:23.167Z,18.60
2017-08-31T22:05:50.742Z,18.50
2017-08-31T22:08:18.295Z,18.50
2017-08-31T22:10:45.872Z,18.60
2017-08-31T22:13:13.323Z,18.70
2017-08-31T22:15:41.583Z,18.70
2017-08-31T22:18:09.132Z,18.70
2017-08-31T22:20:36.598Z,18.70
2017-08-31T22:23:04.211Z,18.70
2017-08-31T22:25:31.697Z,18.70
2017-08-31T22:27:59.166Z,18.60
2017-08-31T22:30:26.717Z,18.70
2017-08-31T22:32:54.192Z,18.60
2017-08-31T22:35:21.746Z,18.70
2017-08-31T22:37:49.215Z,18.60
2017-08-31T22:40:16.766Z,18.50
2017-08-31T22:42:44.273Z,18.50
2017-08-31T22:45:11.727Z,18.50
2017-08-31T22:47:39.233Z,18.50
2017-08-31T22:50:06.729Z,18.50
2017-08-31T22:52:34.205Z,18.50
2017-08-31T22:55:13.680Z,18.50
2017-08-31T23:00:41.717Z,18.30
2017-08-31T23:03:09.226Z,18.30
2017-08-31T23:05:36.689Z,18.20
2017-08-31T23:08:04.150Z,18.10
2017-08-31T23:10:31.698Z,18.10
2017-08-31T23:12:59.172Z,18.10
2017-08-31T23:15:26.709Z,18.00
2017-08-31T23:17:54.198Z,18.00
2017-08-31T23:20:21.788Z,17.90
2017-08-31T23:22:49.304Z,17.90
2017-08-31T23:25:16.766Z,17.80
2017-08-31T23:27:44.230Z,17.80
2017-08-31T23:30:11.757Z,17.90
2017-08-31T23:32:39.234Z,17.90
2017-08-31T23:35:06.691Z,17.80
2017-08-31T23:37:34.244Z,17.70
2017-08-31T23:40:01.795Z,17.70
2017-08-31T23:42:29.355Z,17.70
2017-08-31T23:44:56.911Z,17.70
2017-08-31T23:47:24.386Z,17.60
2017-08-31T23:49:51.931Z,17.50
2017-08-31T23:52:19.481Z,17.50
2017-08-31T23:54:47.038Z,17.50
2017-08-31T23:57:14.509Z,17.50
2017-08-31T23:59:42.089Z,17.50
