createdAt,value
2023-05-08T00:00:15.902Z,12.50
2023-05-08T00:02:48.183Z,13.23
2023-05-08T00:05:20.512Z,12.05
2023-05-08T00:07:53.750Z,12.77
2023-05-08T00:10:27.077Z,13.95
2023-05-08T00:12:59.428Z,13.30
2023-05-08T00:15:31.773Z,13.35
2023-05-08T00:18:04.113Z,12.75
2023-05-08T00:20:36.778Z,12.70
2023-05-08T00:23:08.912Z,12.35
2023-05-08T00:25:41.121Z,13.40
2023-05-08T00:28:13.410Z,13.20
2023-05-08T00:30:45.592Z,13.65
2023-05-08T00:33:17.828Z,14.00
2023-05-08T00:35:50.032Z,13.73
2023-05-08T00:38:22.674Z,15.18
2023-05-08T00:40:55.195Z,14.95
2023-05-08T00:43:28.583Z,14.38
2023-05-08T00:46:02.527Z,13.82
2023-05-08T00:48:36.375Z,15.40
2023-05-08T00:51:09.620Z,15.80
2023-05-08T00:53:44.634Z,14.82
2023-05-08T00:56:18.932Z,15.48
2023-05-08T00:58:51.856Z,15.65
2023-05-08T01:01:24.749Z,15.40
2023-05-08T01:03:57.334Z,15.40
2023-05-08T01:06:29.707Z,16.33
2023-05-08T01:09:02.197Z,16.30
2023-05-08T01:11:58.546Z,16.70
2023-05-08T01:14:39.061Z,17.08
2023-05-08T01:17:35.921Z,16.45
2023-05-08T01:20:29.614Z,15.38
2023-05-08T01:23:36.691Z,15.15
2023-05-08T01:26:38.171Z,17.00
2023-05-08T01:29:16.481Z,15.45
2023-05-08T01:32:07.291Z,16.42
2023-05-08T01:34:48.097Z,15.45
2023-05-08T01:37:28.433Z,15.75
2023-05-08T01:40:19.269Z,16.63
2023-05-08T01:42:58.918Z,16.23
2023-05-08T01:45:40.093Z,16.95
2023-05-08T01:48:19.938Z,16.73
2023-05-08T01:51:04.480Z,17.85
2023-05-08T01:53:44.756Z,17.48
2023-05-08T01:56:22.892Z,16.67
2023-05-08T01:58:57.358Z,17.20
2023-05-08T02:01:32.288Z,17.85
2023-05-08T02:04:06.717Z,17.27
2023-05-08T02:06:40.093Z,15.77
2023-05-08T02:09:13.045Z,17.48
2023-05-08T02:11:46.500Z,15.70
2023-05-08T02:14:23.723Z,16.50
2023-05-08T02:16:57.709Z,16.73
2023-05-08T02:19:31.698Z,15.75
2023-05-08T02:22:06.084Z,16.50
2023-05-08T02:24:39.153Z,15.40
2023-05-08T02:27:12.415Z,15.27
2023-05-08T02:29:44.871Z,14.95
2023-05-08T02:32:21.190Z,15.02
2023-05-08T02:35:03.127Z,14.82
2023-05-08T02:37:38.004Z,14.65
2023-05-08T02:40:13.427Z,15.75
2023-05-08T02:42:47.260Z,14.55
2023-05-08T02:45:20.181Z,14.15
2023-05-08T02:48:24.056Z,13.43
2023-05-08T02:51:11.042Z,16.20
2023-05-08T02:53:50.430Z,15.18
2023-05-08T02:56:56.751Z,13.80
2023-05-08T02:59:36.760Z,13.85
2023-05-08T03:02:22.627Z,13.50
2023-05-08T03:05:02.377Z,14.23
2023-05-08T03:07:40.786Z,14.13
2023-05-08T03:10:16.959Z,13.50
2023-05-08T03:12:51.523Z,14.00
2023-05-08T03:15:42.177Z,14.40
2023-05-08T03:18:18.276Z,13.63
2023-05-08T03:20:55.102Z,14.27
2023-05-08T03:23:30.248Z,13.77
2023-05-08T03:26:04.706Z,14.48
2023-05-08T03:28:39.459Z,14.30
2023-05-08T03:31:12.786Z,14.15
2023-05-08T03:33:45.992Z,13.75
2023-05-08T03:36:18.674Z,13.63
2023-05-08T03:38:50.987Z,14.02
2023-05-08T03:41:26.002Z,14.23
2023-05-08T03:43:59.238Z,14.05
2023-05-08T03:46:33.177Z,14.45
2023-05-08T03:49:09.007Z,13.23
2023-05-08T03:51:42.714Z,13.25
2023-05-08T03:56:48.081Z,12.02
2023-05-08T04:00:04.687Z,13.20
2023-05-08T04:02:57.900Z,13.20
2023-05-08T04:05:41.359Z,13.02
2023-05-08T04:08:30.145Z,12.57
2023-05-08T04:11:23.898Z,11.70
2023-05-08T04:14:03.556Z,13.10
2023-05-08T04:16:40.006Z,12.10
2023-05-08T04:19:22.701Z,12.95
2023-05-08T04:22:01.672Z,13.02
2023-05-08T04:24:39.456Z,12.73
2023-05-08T04:27:13.856Z,12.77
2023-05-08T04:29:47.084Z,12.52
2023-05-08T04:32:19.814Z,12.65
2023-05-08T04:34:52.216Z,11.33
2023-05-08T04:37:30.589Z,12.23
2023-05-08T04:40:05.396Z,12.15
2023-05-08T04:42:43.104Z,12.50
2023-05-08T04:45:15.946Z,12.50
2023-05-08T04:47:48.218Z,11.77
2023-05-08T04:50:21.806Z,12.43
2023-05-08T04:52:54.258Z,12.23
2023-05-08T04:55:26.564Z,12.27
2023-05-08T04:58:00.131Z,12.25
2023-05-08T05:00:33.085Z,12.13
2023-05-08T05:03:05.596Z,12.45
2023-05-08T05:05:38.988Z,13.10
2023-05-08T05:08:12.253Z,13.35
2023-05-08T05:10:44.538Z,13.27
2023-05-08T05:13:17.286Z,12.57
2023-05-08T05:15:51.585Z,12.10
2023-05-08T05:18:23.780Z,13.38
2023-05-08T05:21:00.592Z,13.18
2023-05-08T05:23:34.992Z,13.10
2023-05-08T05:26:07.314Z,13.35
2023-05-08T05:28:41.157Z,13.80
2023-05-08T05:31:13.462Z,11.90
2023-05-08T05:33:46.916Z,12.75
2023-05-08T05:36:19.651Z,12.68
2023-05-08T05:38:51.864Z,12.15
2023-05-08T05:41:24.632Z,12.52
2023-05-08T05:43:56.855Z,12.82
2023-05-08T05:46:32.752Z,12.23
2023-05-08T05:49:07.683Z,12.75
2023-05-08T05:51:41.045Z,12.70
2023-05-08T05:54:14.899Z,12.77
2023-05-08T05:56:47.248Z,11.90
2023-05-08T05:59:19.688Z,12.82
2023-05-08T06:01:52.133Z,12.38
2023-05-08T06:04:24.388Z,12.55
2023-05-08T06:06:57.008Z,12.23
2023-05-08T06:09:29.154Z,12.90
2023-05-08T06:12:01.459Z,12.43
2023-05-08T06:14:33.775Z,13.00
2023-05-08T06:17:06.664Z,13.18
2023-05-08T06:19:38.849Z,12.85
2023-05-08T06:22:11.614Z,12.70
2023-05-08T06:24:44.201Z,12.27
2023-05-08T06:27:16.300Z,13.27
2023-05-08T06:29:51.853Z,13.63
2023-05-08T06:32:24.123Z,14.05
2023-05-08T06:34:56.897Z,13.55
2023-05-08T06:37:29.087Z,12.63
2023-05-08T06:40:11.736Z,12.90
2023-05-08T06:42:44.949Z,12.68
2023-05-08T06:45:17.392Z,13.25
2023-05-08T06:47:50.082Z,13.32
2023-05-08T06:50:22.413Z,12.80
2023-05-08T06:52:55.137Z,12.32
2023-05-08T06:55:27.313Z,11.70
2023-05-08T06:57:59.659Z,12.23
2023-05-08T07:00:31.827Z,12.80
2023-05-08T07:03:04.182Z,12.80
2023-05-08T07:05:36.955Z,12.32
2023-05-08T07:08:09.094Z,13.57
2023-05-08T07:10:41.378Z,14.40
2023-05-08T07:13:13.626Z,12.18
2023-05-08T07:15:45.986Z,12.95
2023-05-08T07:18:18.342Z,13.38
2023-05-08T07:20:50.562Z,13.13
2023-05-08T07:23:22.716Z,12.57
2023-05-08T07:25:55.096Z,13.48
2023-05-08T07:28:27.373Z,12.55
2023-05-08T07:30:59.937Z,12.57
2023-05-08T07:33:32.208Z,14.00
2023-05-08T07:36:04.992Z,14.00
2023-05-08T07:38:37.426Z,13.75
2023-05-08T07:41:10.074Z,11.70
2023-05-08T07:43:43.835Z,12.93
2023-05-08T07:48:49.241Z,12.98
2023-05-08T07:51:21.371Z,13.32
2023-05-08T07:53:54.807Z,13.00
2023-05-08T07:56:27.696Z,13.23
2023-05-08T07:58:59.838Z,14.73
2023-05-08T08:01:32.603Z,13.35
2023-05-08T08:04:05.587Z,13.35
2023-05-08T08:06:37.732Z,14.20
2023-05-08T08:09:10.047Z,13.35
2023-05-08T08:11:42.203Z,13.30
2023-05-08T08:14:15.163Z,13.20
2023-05-08T08:16:47.302Z,14.95
2023-05-08T08:19:19.773Z,13.65
2023-05-08T08:21:52.002Z,14.25
2023-05-08T08:24:24.694Z,15.75
2023-05-08T08:26:56.823Z,15.00
2023-05-08T08:29:30.204Z,13.45
2023-05-08T08:32:03.487Z,14.13
2023-05-08T08:34:35.897Z,14.35
2023-05-08T08:37:08.180Z,15.13
2023-05-08T08:39:40.322Z,16.48
2023-05-08T08:42:12.737Z,17.02
2023-05-08T08:44:45.583Z,16.20
2023-05-08T08:47:20.726Z,16.45
2023-05-08T08:49:53.831Z,16.95
2023-05-08T08:52:54.524Z,19.33
2023-05-08T08:55:27.774Z,17.05
2023-05-08T08:58:19.836Z,18.65
2023-05-08T09:00:52.793Z,19.00
2023-05-08T09:03:25.445Z,19.10
2023-05-08T09:06:01.516Z,19.63
2023-05-08T09:08:34.772Z,16.35
2023-05-08T09:11:07.768Z,18.90
2023-05-08T09:13:40.179Z,16.73
2023-05-08T09:16:12.924Z,17.75
2023-05-08T09:18:45.185Z,17.83
2023-05-08T09:21:17.556Z,17.33
2023-05-08T09:24:02.782Z,17.75
2023-05-08T09:26:39.949Z,17.40
2023-05-08T09:29:15.013Z,19.05
2023-05-08T09:31:52.277Z,17.85
2023-05-08T09:34:28.635Z,17.02
2023-05-08T09:37:10.143Z,18.63
2023-05-08T09:39:43.839Z,18.05
2023-05-08T09:44:52.092Z,16.80
2023-05-08T09:47:25.707Z,17.80
2023-05-08T09:50:03.114Z,16.58
2023-05-08T09:52:38.643Z,17.83
2023-05-08T09:55:11.701Z,17.08
2023-05-08T09:57:56.725Z,17.80
2023-05-08T10:00:30.282Z,17.88
2023-05-08T10:05:36.720Z,18.47
2023-05-08T10:08:35.490Z,18.90
2023-05-08T10:11:19.040Z,18.52
2023-05-08T10:13:51.152Z,19.17
2023-05-08T10:16:23.379Z,17.70
2023-05-08T10:19:06.147Z,19.02
2023-05-08T10:21:40.993Z,18.38
2023-05-08T10:24:27.741Z,17.27
2023-05-08T10:27:08.523Z,16.38
2023-05-08T10:29:53.953Z,18.35
2023-05-08T10:32:28.651Z,18.30
2023-05-08T10:35:01.419Z,20.02
2023-05-08T10:37:36.273Z,18.75
2023-05-08T10:40:09.920Z,19.63
2023-05-08T10:42:43.859Z,18.35
2023-05-08T10:45:16.286Z,20.63
2023-05-08T10:48:07.270Z,18.65
2023-05-08T10:51:00.358Z,18.33
2023-05-08T10:53:42.969Z,18.38
2023-05-08T10:56:15.617Z,19.20
2023-05-08T10:58:56.877Z,20.08
2023-05-08T11:01:29.232Z,19.70
2023-05-08T11:04:01.852Z,20.50
2023-05-08T11:06:49.447Z,19.10
2023-05-08T11:09:44.820Z,19.30
2023-05-08T11:12:28.020Z,20.05
2023-05-08T11:15:10.046Z,18.83
2023-05-08T11:17:46.838Z,20.27
2023-05-08T11:20:23.846Z,19.27
2023-05-08T11:22:56.125Z,20.15
2023-05-08T11:25:45.001Z,20.05
2023-05-08T11:28:17.149Z,18.63
2023-05-08T11:30:55.568Z,19.92
2023-05-08T11:33:33.537Z,19.48
2023-05-08T11:36:15.752Z,21.52
2023-05-08T11:39:15.729Z,19.98
2023-05-08T11:41:48.203Z,20.42
2023-05-08T11:44:22.971Z,19.98
2023-05-08T11:46:56.427Z,20.75
2023-05-08T11:52:06.147Z,19.40
2023-05-08T11:54:38.862Z,21.25
2023-05-08T11:57:11.376Z,21.43
2023-05-08T11:59:44.054Z,20.42
2023-05-08T12:02:16.215Z,20.80
2023-05-08T12:04:48.675Z,21.60
2023-05-08T12:07:22.113Z,20.33
2023-05-08T12:09:54.190Z,21.35
2023-05-08T12:12:40.459Z,21.13
2023-05-08T12:15:15.305Z,19.80
2023-05-08T12:17:47.691Z,21.58
2023-05-08T12:20:20.675Z,20.33
2023-05-08T12:22:53.878Z,21.98
2023-05-08T12:25:26.664Z,21.30
2023-05-08T12:28:00.434Z,22.13
2023-05-08T12:30:32.903Z,22.42
2023-05-08T12:33:05.946Z,22.27
2023-05-08T12:35:40.099Z,21.17
2023-05-08T12:38:12.505Z,20.52
2023-05-08T12:40:53.203Z,19.70
2023-05-08T12:43:36.320Z,20.42
2023-05-08T12:46:11.887Z,22.08
2023-05-08T12:48:44.094Z,22.42
2023-05-08T12:51:16.297Z,23.10
2023-05-08T12:53:50.279Z,23.58
2023-05-08T12:56:22.722Z,25.27
2023-05-08T12:58:59.964Z,22.05
2023-05-08T13:01:32.884Z,21.75
2023-05-08T13:04:08.020Z,23.13
2023-05-08T13:06:40.253Z,24.20
2023-05-08T13:09:18.870Z,25.30
2023-05-08T13:11:51.047Z,25.25
2023-05-08T13:14:23.221Z,23.77
2023-05-08T13:16:55.487Z,23.63
2023-05-08T13:19:27.860Z,26.70
2023-05-08T13:22:00.216Z,25.05
2023-05-08T13:24:33.097Z,25.50
2023-05-08T13:27:05.266Z,26.25
2023-05-08T13:29:37.397Z,24.40
2023-05-08T13:32:09.873Z,25.60
2023-05-08T13:34:49.605Z,24.98
2023-05-08T13:37:23.656Z,23.48
2023-05-08T13:39:56.013Z,22.38
2023-05-08T13:42:28.364Z,22.88
2023-05-08T13:45:00.626Z,22.42
2023-05-08T13:47:32.813Z,21.52
2023-05-08T13:50:05.386Z,21.55
2023-05-08T13:52:39.165Z,20.80
2023-05-08T13:55:13.998Z,21.02
2023-05-08T13:57:46.471Z,20.17
2023-05-08T14:00:19.065Z,21.20
2023-05-08T14:02:53.163Z,21.90
2023-05-08T14:05:25.633Z,21.48
2023-05-08T14:07:58.163Z,20.83
2023-05-08T14:10:30.267Z,20.92
2023-05-08T14:13:03.120Z,20.30
2023-05-08T14:15:37.272Z,20.08
2023-05-08T14:18:09.932Z,20.27
2023-05-08T14:20:43.920Z,20.20
2023-05-08T14:23:17.466Z,19.42
2023-05-08T14:25:49.822Z,18.85
2023-05-08T14:28:21.930Z,19.65
2023-05-08T14:30:54.013Z,19.02
2023-05-08T14:33:26.265Z,19.48
2023-05-08T14:35:58.537Z,18.88
2023-05-08T14:38:31.038Z,18.80
2023-05-08T14:41:04.794Z,17.65
2023-05-08T14:43:37.598Z,19.02
2023-05-08T14:46:09.821Z,17.13
2023-05-08T14:48:42.829Z,17.50
2023-05-08T14:51:15.029Z,18.02
2023-05-08T14:53:47.755Z,17.38
2023-05-08T14:56:24.501Z,16.97
2023-05-08T14:58:56.771Z,16.10
2023-05-08T15:01:29.128Z,15.55
2023-05-08T15:04:01.887Z,15.20
2023-05-08T15:06:35.931Z,16.48
2023-05-08T15:09:09.832Z,15.88
2023-05-08T15:11:43.142Z,15.55
2023-05-08T15:14:15.322Z,15.73
2023-05-08T15:16:47.921Z,15.77
2023-05-08T15:19:20.194Z,15.55
2023-05-08T15:21:52.698Z,15.70
2023-05-08T15:24:24.959Z,15.52
2023-05-08T15:26:58.248Z,15.18
2023-05-08T15:29:30.997Z,14.40
2023-05-08T15:32:03.248Z,15.43
2023-05-08T15:34:36.331Z,15.02
2023-05-08T15:37:09.646Z,14.95
2023-05-08T15:39:41.854Z,15.20
2023-05-08T15:42:13.958Z,17.40
2023-05-08T15:47:23.527Z,15.77
2023-05-08T15:49:56.094Z,18.48
2023-05-08T15:52:28.698Z,19.15
2023-05-08T15:55:01.162Z,19.23
2023-05-08T15:57:33.709Z,19.63
2023-05-08T16:00:07.097Z,18.10
2023-05-08T16:02:39.395Z,18.42
2023-05-08T16:05:12.156Z,18.50
2023-05-08T16:07:45.412Z,19.23
2023-05-08T16:10:18.117Z,19.55
2023-05-08T16:12:50.602Z,19.90
2023-05-08T16:15:22.890Z,18.33
2023-05-08T16:17:55.041Z,19.25
2023-05-08T16:20:27.283Z,18.25
2023-05-08T16:22:59.986Z,18.23
2023-05-08T16:25:32.283Z,18.80
2023-05-08T16:28:04.444Z,17.77
2023-05-08T16:30:36.792Z,18.50
2023-05-08T16:33:08.964Z,16.77
2023-05-08T16:35:41.117Z,17.83
2023-05-08T16:38:13.838Z,18.30
2023-05-08T16:40:46.102Z,18.35
2023-05-08T16:43:18.261Z,18.42
2023-05-08T16:45:51.675Z,18.92
2023-05-08T16:48:24.287Z,17.75
2023-05-08T16:50:57.270Z,19.17
2023-05-08T16:53:29.350Z,18.23
2023-05-08T16:56:01.811Z,19.88
2023-05-08T16:58:34.017Z,19.90
2023-05-08T17:01:06.195Z,18.30
2023-05-08T17:03:38.429Z,18.52
2023-05-08T17:06:10.852Z,18.98
2023-05-08T17:08:43.092Z,17.88
2023-05-08T17:11:15.380Z,19.55
2023-05-08T17:13:48.223Z,18.00
2023-05-08T17:16:20.868Z,18.77
2023-05-08T17:18:53.070Z,18.77
2023-05-08T17:21:25.426Z,19.38
2023-05-08T17:23:59.271Z,18.70
2023-05-08T17:26:34.496Z,18.75
2023-05-08T17:29:06.619Z,18.85
2023-05-08T17:31:39.212Z,18.67
2023-05-08T17:34:11.475Z,18.58
2023-05-08T17:36:43.750Z,19.02
2023-05-08T17:39:16.177Z,18.85
2023-05-08T17:41:52.128Z,19.48
2023-05-08T17:44:24.316Z,18.80
2023-05-08T17:46:56.474Z,20.42
2023-05-08T17:49:28.640Z,18.73
2023-05-08T17:52:01.082Z,18.00
2023-05-08T17:54:33.296Z,19.08
2023-05-08T17:57:08.192Z,21.05
2023-05-08T17:59:40.259Z,20.67
2023-05-08T18:02:12.418Z,22.25
2023-05-08T18:04:45.081Z,20.80
2023-05-08T18:07:17.402Z,19.85
2023-05-08T18:09:49.486Z,21.35
2023-05-08T18:12:21.682Z,22.48
2023-05-08T18:14:54.440Z,21.85
2023-05-08T18:17:29.858Z,21.75
2023-05-08T18:20:04.434Z,21.83
2023-05-08T18:22:37.647Z,21.27
2023-05-08T18:25:10.170Z,22.17
2023-05-08T18:27:42.949Z,22.25
2023-05-08T18:30:15.264Z,20.83
2023-05-08T18:32:48.061Z,22.63
2023-05-08T18:35:21.848Z,22.08
2023-05-08T18:37:54.551Z,23.23
2023-05-08T18:40:26.843Z,21.52
2023-05-08T18:42:59.132Z,22.35
2023-05-08T18:45:31.459Z,23.33
2023-05-08T18:48:04.102Z,23.73
2023-05-08T18:50:36.500Z,23.43
2023-05-08T18:53:10.132Z,21.17
2023-05-08T18:58:14.480Z,21.83
2023-05-08T19:00:47.408Z,22.90
2023-05-08T19:03:19.688Z,22.75
2023-05-08T19:05:54.992Z,23.23
2023-05-08T19:08:27.192Z,23.80
2023-05-08T19:10:59.451Z,23.10
2023-05-08T19:13:32.146Z,23.35
2023-05-08T19:16:04.701Z,23.60
2023-05-08T19:18:37.204Z,24.15
2023-05-08T19:21:09.890Z,24.50
2023-05-08T19:23:42.265Z,22.88
2023-05-08T19:26:14.484Z,23.88
2023-05-08T19:28:46.970Z,25.15
2023-05-08T19:31:19.461Z,23.02
2023-05-08T19:33:51.750Z,22.15
2023-05-08T19:36:24.131Z,22.40
2023-05-08T19:38:56.317Z,22.50
2023-05-08T19:41:28.546Z,22.67
2023-05-08T19:44:00.642Z,22.38
2023-05-08T19:46:33.024Z,23.63
2023-05-08T19:49:05.299Z,21.40
2023-05-08T19:51:41.351Z,21.98
2023-05-08T19:54:14.439Z,21.15
2023-05-08T19:56:46.881Z,21.45
2023-05-08T19:59:18.925Z,21.55
2023-05-08T20:01:51.336Z,22.10
2023-05-08T20:04:24.492Z,21.98
2023-05-08T20:06:56.901Z,21.80
2023-05-08T20:09:29.060Z,21.35
2023-05-08T20:12:01.640Z,23.23
2023-05-08T20:14:34.494Z,22.30
2023-05-08T20:17:07.721Z,22.67
2023-05-08T20:19:40.084Z,21.25
2023-05-08T20:22:12.232Z,24.42
2023-05-08T20:24:44.527Z,22.25
2023-05-08T20:27:17.295Z,21.75
2023-05-08T20:29:49.465Z,21.37
2023-05-08T20:32:21.685Z,22.30
2023-05-08T20:34:53.849Z,22.73
2023-05-08T20:37:26.102Z,22.75
2023-05-08T20:39:58.679Z,22.40
2023-05-08T20:42:30.827Z,23.63
2023-05-08T20:45:03.376Z,24.08
2023-05-08T20:47:37.195Z,21.98
2023-05-08T20:50:09.458Z,24.63
2023-05-08T20:52:42.645Z,23.38
2023-05-08T20:55:15.248Z,21.02
2023-05-08T20:57:48.201Z,21.52
2023-05-08T21:00:21.599Z,22.63
2023-05-08T21:02:53.795Z,21.75
2023-05-08T21:05:26.191Z,22.23
2023-05-08T21:08:00.341Z,22.45
2023-05-08T21:10:33.103Z,22.23
2023-05-08T21:13:05.885Z,23.17
2023-05-08T21:15:38.012Z,20.07
2023-05-08T21:18:12.056Z,21.08
2023-05-08T21:20:50.727Z,21.30
2023-05-08T21:23:24.103Z,22.73
2023-05-08T21:25:56.238Z,22.57
2023-05-08T21:28:28.395Z,21.65
2023-05-08T21:31:01.226Z,21.17
2023-05-08T21:33:34.079Z,22.75
2023-05-08T21:36:07.059Z,21.60
2023-05-08T21:38:39.550Z,21.48
2023-05-08T21:41:11.643Z,22.02
2023-05-08T21:43:43.744Z,22.38
2023-05-08T21:46:15.851Z,21.10
2023-05-08T21:48:48.909Z,21.55
2023-05-08T21:51:21.269Z,21.42
2023-05-08T21:53:53.593Z,20.85
2023-05-08T21:56:25.907Z,21.83
2023-05-08T21:58:58.363Z,21.48
2023-05-08T22:01:32.627Z,19.30
2023-05-08T22:06:37.077Z,18.25
2023-05-08T22:09:09.230Z,19.65
2023-05-08T22:11:41.365Z,21.00
2023-05-08T22:14:13.428Z,20.23
2023-05-08T22:16:45.636Z,19.92
2023-05-08T22:19:17.906Z,19.67
2023-05-08T22:21:50.136Z,19.90
2023-05-08T22:24:23.625Z,18.60
2023-05-08T22:29:27.845Z,18.35
2023-05-08T22:32:00.288Z,19.35
2023-05-08T22:34:32.453Z,18.52
2023-05-08T22:37:04.509Z,18.88
2023-05-08T22:39:36.553Z,18.55
2023-05-08T22:42:09.954Z,19.10
2023-05-08T22:44:43.440Z,18.45
2023-05-08T22:47:16.287Z,18.30
2023-05-08T22:49:48.963Z,19.98
2023-05-08T22:52:21.413Z,19.08
2023-05-08T22:54:53.540Z,18.35
2023-05-08T22:57:26.783Z,17.48
2023-05-08T22:59:58.913Z,18.40
2023-05-08T23:02:35.062Z,18.05
2023-05-08T23:05:07.948Z,18.35
2023-05-08T23:07:41.527Z,16.73
2023-05-08T23:12:50.080Z,18.38
2023-05-08T23:15:25.800Z,16.65
2023-05-08T23:17:58.233Z,18.17
2023-05-08T23:20:30.408Z,19.30
2023-05-08T23:23:02.671Z,17.75
2023-05-08T23:25:34.752Z,17.95
2023-05-08T23:28:06.847Z,17.45
2023-05-08T23:30:39.035Z,18.80
2023-05-08T23:33:11.597Z,17.60
2023-05-08T23:35:43.785Z,19.00
2023-05-08T23:38:16.566Z,17.60
2023-05-08T23:40:49.011Z,17.80
2023-05-08T23:43:21.284Z,16.98
2023-05-08T23:45:53.486Z,17.83
2023-05-08T23:48:25.962Z,18.13
2023-05-08T23:50:58.138Z,16.73
2023-05-08T23:53:30.420Z,17.58
2023-05-08T23:56:02.641Z,17.80
2023-05-08T23:58:35.114Z,18.08
