createdAt,value
2019-02-14T00:01:11.671Z,2.86
2019-02-14T00:06:01.662Z,2.29
2019-02-14T00:11:18.114Z,2.58
2019-02-14T00:16:16.917Z,1.89
2019-02-14T00:21:20.426Z,4.99
2019-02-14T00:26:22.277Z,2.77
2019-02-14T00:31:32.830Z,2.18
2019-02-14T00:36:31.939Z,1.91
2019-02-14T00:41:34.418Z,3.33
2019-02-14T00:46:40.328Z,1.91
2019-02-14T00:51:40.734Z,3.84
2019-02-14T00:56:44.079Z,3.44
2019-02-14T01:01:43.030Z,2.48
2019-02-14T01:06:53.038Z,4.34
2019-02-14T01:12:09.225Z,2.06
2019-02-14T01:17:13.843Z,5.56
2019-02-14T01:22:15.374Z,5.12
2019-02-14T01:27:13.239Z,1.68
2019-02-14T01:32:24.854Z,1.91
2019-02-14T01:37:24.839Z,3.58
2019-02-14T01:42:31.098Z,1.88
2019-02-14T01:47:31.827Z,1.83
2019-02-14T01:52:44.285Z,1.39
2019-02-14T01:57:43.276Z,1.94
2019-02-14T02:02:45.216Z,2.04
2019-02-14T02:07:45.351Z,1.44
2019-02-14T02:12:47.718Z,1.55
2019-02-14T02:17:45.889Z,4.39
2019-02-14T02:22:55.692Z,1.65
2019-02-14T02:28:07.407Z,2.24
2019-02-14T02:33:10.170Z,2.27
2019-02-14T02:38:08.365Z,1.94
2019-02-14T02:43:17.876Z,2.09
2019-02-14T02:48:31.165Z,1.79
2019-02-14T02:53:31.433Z,1.69
2019-02-14T02:58:36.056Z,1.39
2019-02-14T03:03:38.810Z,1.10
2019-02-14T03:08:39.338Z,3.00
2019-02-14T03:13:53.958Z,1.50
2019-02-14T03:18:53.926Z,1.83
2019-02-14T03:24:11.068Z,2.18
2019-02-14T03:29:00.548Z,0.96
2019-02-14T03:34:10.406Z,0.97
2019-02-14T03:39:10.733Z,1.58
2019-02-14T03:44:28.107Z,1.38
2019-02-14T03:49:29.398Z,0.88
2019-02-14T03:54:28.753Z,1.10
2019-02-14T03:59:39.546Z,0.95
2019-02-14T04:04:44.120Z,1.38
2019-02-14T04:09:42.764Z,1.46
2019-02-14T04:14:53.254Z,0.92
2019-02-14T04:19:53.462Z,1.34
2019-02-14T04:24:53.590Z,1.14
2019-02-14T04:30:15.295Z,0.90
2019-02-14T04:35:06.604Z,0.75
2019-02-14T04:40:08.984Z,0.95
2019-02-14T04:45:13.629Z,1.64
2019-02-14T04:50:28.928Z,1.38
2019-02-14T04:55:28.639Z,1.58
2019-02-14T05:00:31.719Z,1.53
2019-02-14T05:05:23.863Z,1.17
2019-02-14T05:10:38.038Z,1.36
2019-02-14T05:15:37.296Z,1.44
2019-02-14T05:20:39.855Z,1.49
2019-02-14T05:25:35.874Z,1.13
2019-02-14T05:30:48.002Z,1.84
2019-02-14T05:35:42.478Z,1.85
2019-02-14T05:40:57.459Z,1.30
2019-02-14T05:46:02.432Z,1.29
2019-02-14T05:51:04.381Z,1.03
2019-02-14T05:56:08.857Z,2.49
2019-02-14T06:01:09.354Z,1.74
2019-02-14T06:06:07.164Z,1.29
2019-02-14T06:11:28.319Z,3.98
2019-02-14T06:16:25.114Z,5.88
2019-02-14T06:21:23.458Z,1.90
2019-02-14T06:26:50.936Z,4.29
2019-02-14T06:31:43.346Z,7.68
2019-02-14T06:36:33.858Z,1.61
2019-02-14T06:41:37.994Z,2.79
2019-02-14T06:46:39.209Z,3.71
2019-02-14T06:51:41.813Z,5.82
2019-02-14T06:56:40.772Z,2.72
2019-02-14T07:01:51.214Z,2.29
2019-02-14T07:07:07.678Z,1.38
2019-02-14T07:12:12.982Z,1.49
2019-02-14T07:17:18.659Z,1.69
2019-02-14T07:22:25.244Z,1.90
2019-02-14T07:27:26.151Z,2.58
2019-02-14T07:32:29.716Z,3.14
2019-02-14T07:37:29.673Z,7.30
2019-02-14T07:42:35.162Z,2.78
2019-02-14T07:47:35.720Z,5.70
2019-02-14T07:52:41.550Z,2.95
2019-02-14T07:57:44.422Z,2.15
2019-02-14T08:02:56.452Z,3.01
2019-02-14T08:07:45.645Z,3.35
2019-02-14T08:12:47.732Z,2.22
2019-02-14T08:17:50.715Z,3.13
2019-02-14T08:22:54.429Z,2.91
2019-02-14T08:27:57.374Z,2.34
2019-02-14T08:32:59.719Z,2.59
2019-02-14T08:38:00.733Z,5.11
2019-02-14T08:43:11.700Z,2.38
2019-02-14T08:48:13.352Z,1.99
2019-02-14T08:53:14.621Z,3.04
2019-02-14T08:58:16.719Z,3.83
2019-02-14T09:03:18.372Z,1.70
2019-02-14T09:08:19.697Z,1.60
2019-02-14T09:13:26.449Z,1.58
2019-02-14T09:18:26.778Z,1.39
2019-02-14T09:23:28.794Z,2.09
2019-02-14T09:28:33.381Z,1.31
2019-02-14T09:33:39.495Z,1.51
2019-02-14T09:38:35.938Z,2.51
2019-02-14T09:43:48.101Z,2.02
2019-02-14T09:48:52.121Z,0.93
2019-02-14T09:53:51.632Z,1.61
2019-02-14T09:59:03.793Z,2.20
2019-02-14T10:04:12.671Z,2.04
2019-02-14T10:09:13.048Z,1.94
2019-02-14T10:14:14.511Z,1.69
2019-02-14T10:19:15.506Z,1.69
2019-02-14T10:24:23.984Z,1.61
2019-02-14T10:29:23.923Z,2.04
2019-02-14T10:34:39.165Z,1.80
2019-02-14T10:39:29.191Z,5.29
2019-02-14T10:44:38.318Z,6.70
2019-02-14T10:49:47.277Z,5.78
2019-02-14T10:54:46.759Z,8.11
2019-02-14T10:59:49.819Z,4.80
2019-02-14T11:04:56.300Z,5.67
2019-02-14T11:10:01.581Z,4.53
2019-02-14T11:14:59.728Z,4.65
2019-02-14T11:20:13.651Z,4.87
2019-02-14T11:25:22.835Z,6.21
2019-02-14T11:30:37.748Z,5.76
2019-02-14T11:35:32.818Z,5.91
2019-02-14T11:40:43.715Z,5.31
2019-02-14T11:45:41.016Z,5.05
2019-02-14T11:50:51.471Z,8.11
2019-02-14T11:56:03.846Z,6.25
2019-02-14T12:01:04.823Z,5.15
2019-02-14T12:05:54.677Z,5.42
2019-02-14T12:11:03.806Z,5.23
2019-02-14T12:16:07.699Z,4.86
2019-02-14T12:21:12.199Z,8.83
2019-02-14T12:26:22.449Z,11.58
2019-02-14T12:31:21.498Z,7.41
2019-02-14T12:36:24.889Z,15.11
2019-02-14T12:41:32.789Z,8.09
2019-02-14T12:46:34.390Z,19.44
2019-02-14T12:51:40.614Z,13.56
2019-02-14T12:56:39.304Z,8.62
2019-02-14T13:01:54.397Z,10.64
2019-02-14T13:06:55.920Z,7.76
2019-02-14T13:11:57.087Z,8.64
2019-02-14T13:16:56.107Z,5.17
2019-02-14T13:22:08.334Z,6.11
2019-02-14T13:27:07.944Z,4.70
2019-02-14T13:32:27.356Z,5.29
2019-02-14T13:37:28.630Z,4.14
2019-02-14T13:42:28.305Z,4.09
2019-02-14T13:47:39.213Z,3.82
2019-02-14T13:52:38.877Z,3.84
2019-02-14T13:57:47.830Z,4.60
2019-02-14T14:03:01.269Z,3.55
2019-02-14T14:08:01.373Z,4.42
2019-02-14T14:13:02.520Z,3.60
2019-02-14T14:18:02.753Z,5.77
2019-02-14T14:23:04.159Z,7.08
2019-02-14T14:28:04.086Z,6.30
2019-02-14T14:33:05.189Z,6.09
2019-02-14T14:38:04.754Z,5.70
2019-02-14T14:43:20.078Z,5.75
2019-02-14T14:48:20.127Z,5.11
2019-02-14T14:53:21.395Z,6.36
2019-02-14T14:58:21.286Z,5.74
2019-02-14T15:03:35.620Z,7.19
2019-02-14T15:08:34.818Z,4.64
2019-02-14T15:13:59.345Z,5.65
2019-02-14T15:18:49.402Z,6.50
2019-02-14T15:23:55.187Z,6.11
2019-02-14T15:28:53.948Z,6.89
2019-02-14T15:34:06.431Z,5.81
2019-02-14T15:39:06.379Z,7.68
2019-02-14T15:44:32.206Z,5.95
2019-02-14T15:49:25.270Z,6.91
2019-02-14T15:54:37.618Z,5.04
2019-02-14T15:59:28.979Z,6.30
2019-02-14T16:04:37.801Z,4.52
2019-02-14T16:09:45.877Z,5.36
2019-02-14T16:14:52.955Z,5.79
2019-02-14T16:19:51.713Z,6.32
2019-02-14T16:25:08.609Z,6.10
2019-02-14T16:30:18.366Z,16.09
2019-02-14T16:35:28.928Z,10.90
2019-02-14T16:40:40.439Z,8.47
2019-02-14T16:45:39.248Z,7.51
2019-02-14T16:50:49.029Z,6.98
2019-02-14T16:55:46.849Z,9.40
2019-02-14T17:00:56.206Z,7.49
2019-02-14T17:06:03.281Z,6.43
2019-02-14T17:11:08.225Z,6.39
2019-02-14T17:16:11.467Z,9.04
2019-02-14T17:21:12.998Z,11.32
2019-02-14T17:26:17.333Z,8.71
2019-02-14T17:31:25.319Z,7.12
2019-02-14T17:36:26.273Z,6.58
2019-02-14T17:41:36.502Z,6.44
2019-02-14T17:46:42.898Z,8.66
2019-02-14T17:51:49.313Z,12.27
2019-02-14T17:56:50.163Z,6.19
2019-02-14T18:01:51.267Z,11.72
2019-02-14T18:06:54.723Z,14.43
2019-02-14T18:11:55.876Z,9.36
2019-02-14T18:17:09.386Z,11.01
2019-02-14T18:22:01.076Z,13.78
2019-02-14T18:27:00.748Z,12.89
2019-02-14T18:32:15.038Z,8.05
2019-02-14T18:37:16.095Z,9.64
2019-02-14T18:42:19.952Z,7.17
2019-02-14T18:47:23.170Z,9.43
2019-02-14T18:52:25.181Z,6.95
2019-02-14T18:57:27.633Z,11.29
2019-02-14T19:02:27.678Z,9.62
2019-02-14T19:07:32.260Z,12.01
2019-02-14T19:12:32.406Z,7.09
2019-02-14T19:17:33.712Z,6.96
2019-02-14T19:22:42.988Z,8.53
2019-02-14T19:27:55.110Z,17.17
2019-02-14T19:32:55.881Z,7.55
2019-02-14T19:37:57.696Z,8.54
2019-02-14T19:43:04.992Z,7.40
2019-02-14T19:48:09.899Z,11.35
2019-02-14T19:53:12.212Z,6.91
2019-02-14T19:58:13.323Z,7.05
2019-02-14T20:03:17.175Z,11.74
2019-02-14T20:08:27.156Z,10.40
2019-02-14T20:13:19.857Z,7.36
2019-02-14T20:18:30.454Z,7.90
2019-02-14T20:23:32.015Z,14.98
2019-02-14T20:28:31.750Z,9.68
2019-02-14T20:33:44.365Z,10.52
2019-02-14T20:38:43.661Z,17.05
2019-02-14T20:43:56.434Z,12.62
2019-02-14T20:48:58.094Z,19.87
2019-02-14T20:53:59.161Z,13.61
2019-02-14T20:59:00.267Z,10.54
2019-02-14T21:04:08.727Z,7.33
2019-02-14T21:09:08.771Z,6.86
