createdAt,value
2018-04-02T00:02:19.990Z,1.10
2018-04-02T00:07:10.903Z,1.00
2018-04-02T00:12:08.673Z,1.00
2018-04-02T00:17:00.332Z,1.00
2018-04-02T00:21:51.230Z,1.00
2018-04-02T00:26:42.131Z,1.00
2018-04-02T00:31:33.032Z,1.00
2018-04-02T00:36:23.939Z,1.00
2018-04-02T00:41:15.584Z,1.00
2018-04-02T00:46:06.935Z,1.00
2018-04-02T00:50:57.835Z,1.00
2018-04-02T00:55:48.727Z,1.00
2018-04-02T01:00:39.617Z,1.00
2018-04-02T01:05:30.506Z,0.90
2018-04-02T01:10:22.212Z,0.90
2018-04-02T01:15:13.120Z,0.90
2018-04-02T01:20:04.007Z,0.90
2018-04-02T01:24:54.911Z,0.90
2018-04-02T01:29:45.811Z,0.90
2018-04-02T01:34:37.451Z,0.90
2018-04-02T01:39:29.086Z,0.90
2018-04-02T01:44:19.984Z,0.90
2018-04-02T01:49:10.875Z,0.90
2018-04-02T01:54:02.511Z,0.90
2018-04-02T01:58:53.437Z,0.90
2018-04-02T02:03:45.353Z,0.80
2018-04-02T02:08:36.307Z,0.80
2018-04-02T02:13:27.947Z,0.80
2018-04-02T02:18:18.851Z,0.70
2018-04-02T02:23:09.759Z,0.70
2018-04-02T02:28:01.410Z,0.60
2018-04-02T02:32:53.056Z,0.50
2018-04-02T02:37:44.710Z,0.50
2018-04-02T02:42:36.422Z,0.40
2018-04-02T02:47:27.343Z,0.40
2018-04-02T02:52:18.261Z,0.40
2018-04-02T02:57:09.159Z,0.30
2018-04-02T03:02:00.820Z,0.20
2018-04-02T03:06:51.718Z,0.20
2018-04-02T03:11:42.631Z,0.20
2018-04-02T03:16:33.528Z,0.10
2018-04-02T03:21:24.440Z,0.10
2018-04-02T03:26:16.031Z,0.00
2018-04-02T03:31:07.684Z,-0.10
2018-04-02T03:35:59.355Z,-0.10
2018-04-02T03:40:50.323Z,-0.10
2018-04-02T03:45:41.234Z,-0.20
2018-04-02T03:50:32.148Z,-0.20
2018-04-02T03:55:23.800Z,-0.30
2018-04-02T04:00:15.453Z,-0.30
2018-04-02T04:05:07.113Z,-0.30
2018-04-02T04:09:58.758Z,-0.40
2018-04-02T04:14:49.695Z,-0.40
2018-04-02T04:19:41.352Z,-0.40
2018-04-02T04:24:33.021Z,-0.40
2018-04-02T04:29:24.688Z,-0.50
2018-04-02T04:34:15.604Z,-0.50
2018-04-02T04:39:06.511Z,-0.50
2018-04-02T04:43:58.285Z,-0.60
2018-04-02T04:48:49.200Z,-0.60
2018-04-02T04:53:40.861Z,-0.60
2018-04-02T04:58:31.782Z,-0.60
2018-04-02T05:03:23.428Z,-0.70
2018-04-02T05:08:15.087Z,-0.70
2018-04-02T05:13:06.743Z,-0.60
2018-04-02T05:17:57.651Z,-0.70
2018-04-02T05:22:49.307Z,-0.60
2018-04-02T05:27:40.216Z,-0.60
2018-04-02T05:32:31.857Z,-0.50
2018-04-02T05:37:22.754Z,-0.50
2018-04-02T05:42:14.400Z,-0.40
2018-04-02T05:47:05.302Z,-0.40
2018-04-02T05:51:56.207Z,-0.40
2018-04-02T05:56:47.115Z,-0.30
2018-04-02T06:01:38.762Z,-0.20
2018-04-02T06:06:30.406Z,-0.10
2018-04-02T06:11:21.310Z,-0.10
2018-04-02T06:16:12.223Z,0.00
2018-04-02T06:21:03.135Z,0.10
2018-04-02T06:25:54.053Z,0.10
2018-04-02T06:30:45.708Z,0.30
2018-04-02T06:35:43.567Z,0.30
2018-04-02T06:40:34.475Z,0.40
2018-04-02T06:45:25.383Z,0.50
2018-04-02T06:50:16.294Z,0.60
2018-04-02T06:55:07.208Z,0.60
2018-04-02T06:59:58.868Z,0.90
2018-04-02T07:04:49.811Z,0.80
2018-04-02T07:09:40.714Z,0.90
2018-04-02T07:14:31.630Z,1.00
2018-04-02T07:19:22.530Z,1.20
2018-04-02T07:24:13.452Z,1.30
2018-04-02T07:29:04.411Z,1.40
2018-04-02T07:33:55.316Z,1.50
2018-04-02T07:38:46.232Z,1.60
2018-04-02T07:43:37.146Z,1.80
2018-04-02T07:48:28.051Z,1.80
2018-04-02T07:53:18.971Z,1.90
2018-04-02T07:58:09.878Z,2.00
2018-04-02T08:03:00.788Z,2.00
2018-04-02T08:07:52.495Z,2.20
2018-04-02T08:12:43.410Z,2.20
2018-04-02T08:17:34.339Z,2.30
2018-04-02T08:22:25.415Z,2.40
2018-04-02T08:27:16.396Z,2.50
2018-04-02T08:32:07.303Z,2.70
2018-04-02T08:36:58.199Z,2.80
2018-04-02T08:41:49.091Z,3.00
2018-04-02T08:46:39.978Z,3.20
2018-04-02T08:51:31.612Z,3.70
2018-04-02T08:56:22.512Z,3.60
2018-04-02T09:01:13.411Z,3.90
2018-04-02T09:06:04.311Z,4.10
2018-04-02T09:10:55.231Z,4.30
2018-04-02T09:15:46.132Z,4.50
2018-04-02T09:20:37.040Z,4.70
2018-04-02T09:25:27.975Z,4.90
2018-04-02T09:30:18.879Z,5.00
2018-04-02T09:35:10.551Z,5.30
2018-04-02T09:40:01.500Z,5.30
2018-04-02T09:44:52.403Z,5.40
2018-04-02T09:49:43.382Z,5.60
2018-04-02T09:54:34.416Z,5.70
2018-04-02T09:59:25.623Z,5.90
2018-04-02T10:04:16.520Z,6.00
2018-04-02T10:09:07.475Z,6.10
2018-04-02T10:13:58.383Z,6.30
2018-04-02T10:18:49.331Z,6.50
2018-04-02T10:23:40.248Z,6.60
2018-04-02T10:28:31.192Z,6.80
2018-04-02T10:33:22.395Z,6.90
2018-04-02T10:38:14.120Z,7.30
2018-04-02T10:43:05.048Z,7.30
2018-04-02T10:47:56.067Z,7.60
2018-04-02T10:52:47.011Z,7.90
2018-04-02T10:57:37.947Z,8.30
2018-04-02T11:02:28.892Z,8.60
2018-04-02T11:07:19.802Z,9.00
2018-04-02T11:12:10.716Z,9.50
2018-04-02T11:17:01.659Z,9.90
2018-04-02T11:21:52.576Z,10.30
2018-04-02T11:26:43.499Z,10.70
2018-04-02T11:31:34.408Z,11.20
2018-04-02T11:36:26.059Z,12.10
2018-04-02T11:41:17.718Z,12.50
2018-04-02T11:46:08.723Z,12.40
2018-04-02T11:51:00.432Z,13.10
2018-04-02T11:55:51.372Z,13.10
2018-04-02T12:00:42.322Z,13.40
2018-04-02T12:05:33.986Z,14.30
2018-04-02T12:10:24.895Z,14.30
2018-04-02T12:15:16.548Z,15.40
2018-04-02T12:20:08.203Z,15.80
2018-04-02T12:24:59.577Z,15.80
2018-04-02T12:29:50.604Z,16.30
2018-04-02T12:34:41.527Z,16.60
2018-04-02T12:39:32.439Z,16.90
2018-04-02T12:44:23.350Z,17.10
2018-04-02T12:49:14.288Z,17.20
2018-04-02T12:54:05.207Z,17.30
2018-04-02T12:58:56.124Z,17.40
2018-04-02T13:03:47.040Z,17.40
2018-04-02T13:08:37.951Z,17.30
2018-04-02T13:13:28.868Z,17.30
2018-04-02T13:18:19.778Z,17.10
2018-04-02T13:23:10.696Z,17.00
2018-04-02T13:28:01.604Z,16.80
2018-04-02T13:32:52.648Z,16.70
2018-04-02T13:37:43.555Z,16.50
2018-04-02T13:42:34.468Z,16.30
2018-04-02T13:47:25.366Z,16.20
2018-04-02T13:52:16.270Z,16.00
2018-04-02T13:57:07.907Z,15.80
2018-04-02T14:01:59.560Z,15.80
2018-04-02T14:06:50.459Z,15.80
2018-04-02T14:11:42.095Z,15.80
2018-04-02T14:16:33.830Z,15.80
2018-04-02T14:21:25.471Z,15.70
2018-04-02T14:26:17.131Z,15.60
2018-04-02T14:31:08.393Z,15.50
2018-04-02T14:35:59.324Z,15.40
2018-04-02T14:40:50.833Z,15.10
2018-04-02T14:45:41.738Z,15.00
2018-04-02T14:50:32.639Z,14.80
2018-04-02T14:55:24.286Z,14.60
2018-04-02T15:00:15.189Z,14.60
2018-04-02T15:05:06.155Z,14.70
2018-04-02T15:09:57.063Z,14.80
2018-04-02T15:14:47.979Z,14.80
2018-04-02T15:19:38.882Z,14.70
2018-04-02T15:24:29.800Z,14.60
2018-04-02T15:29:20.764Z,14.30
2018-04-02T15:34:12.371Z,13.90
2018-04-02T15:39:04.012Z,13.70
2018-04-02T15:43:55.642Z,13.50
2018-04-02T15:48:46.541Z,13.50
2018-04-02T15:53:38.191Z,13.20
2018-04-02T15:58:29.090Z,13.20
2018-04-02T16:03:20.029Z,13.10
2018-04-02T16:08:10.955Z,13.00
2018-04-02T16:13:01.859Z,12.90
2018-04-02T16:17:52.755Z,12.70
2018-04-02T16:22:43.720Z,12.60
2018-04-02T16:27:34.708Z,12.30
2018-04-02T16:32:26.353Z,11.60
2018-04-02T16:37:17.251Z,11.60
2018-04-02T16:42:08.180Z,11.50
2018-04-02T16:46:59.827Z,11.30
2018-04-02T16:51:51.527Z,11.20
2018-04-02T16:56:42.467Z,11.20
2018-04-02T17:01:33.617Z,11.10
2018-04-02T17:06:31.543Z,11.00
2018-04-02T17:11:22.487Z,10.90
2018-04-02T17:16:13.619Z,10.80
2018-04-02T17:21:04.798Z,10.70
2018-04-02T17:25:55.776Z,10.60
2018-04-02T17:30:46.734Z,10.40
2018-04-02T17:35:38.415Z,10.20
2018-04-02T17:40:29.359Z,10.10
2018-04-02T17:45:20.501Z,10.00
2018-04-02T17:50:11.536Z,9.90
2018-04-02T17:55:02.521Z,9.80
2018-04-02T17:59:53.695Z,9.70
2018-04-02T18:04:45.340Z,9.50
2018-04-02T18:09:36.987Z,9.30
2018-04-02T18:14:27.875Z,9.30
2018-04-02T18:19:18.788Z,9.20
2018-04-02T18:24:09.704Z,9.10
2018-04-02T18:29:01.391Z,8.90
2018-04-02T18:33:52.299Z,8.80
2018-04-02T18:38:43.211Z,8.80
2018-04-02T18:43:34.182Z,8.70
2018-04-02T18:48:25.091Z,8.60
2018-04-02T18:53:15.996Z,8.50
2018-04-02T18:58:06.921Z,8.40
2018-04-02T19:02:58.619Z,8.30
2018-04-02T19:07:49.615Z,8.20
2018-04-02T19:12:42.456Z,8.10
2018-04-02T19:17:33.367Z,8.10
2018-04-02T19:22:24.271Z,8.00
2018-04-02T19:27:15.906Z,7.90
2018-04-02T19:32:07.552Z,7.90
2018-04-02T19:36:59.256Z,7.80
2018-04-02T19:41:50.155Z,7.80
2018-04-02T19:46:41.047Z,7.80
2018-04-02T19:51:31.942Z,7.70
2018-04-02T19:56:22.936Z,7.70
2018-04-02T20:01:13.844Z,7.60
2018-04-02T20:06:11.803Z,7.60
2018-04-02T20:11:03.435Z,7.50
2018-04-02T20:15:54.336Z,7.50
2018-04-02T20:20:45.233Z,7.50
2018-04-02T20:25:36.156Z,7.40
2018-04-02T20:30:27.905Z,7.30
2018-04-02T20:35:18.819Z,7.40
2018-04-02T20:40:09.723Z,7.40
2018-04-02T20:45:00.628Z,7.30
2018-04-02T20:49:51.531Z,7.30
2018-04-02T20:54:43.180Z,7.20
2018-04-02T20:59:34.828Z,7.20
2018-04-02T21:04:25.740Z,7.20
2018-04-02T21:09:16.655Z,7.20
2018-04-02T21:14:07.551Z,7.10
2018-04-02T21:18:58.450Z,7.10
2018-04-02T21:23:49.359Z,7.00
2018-04-02T21:28:40.263Z,7.00
2018-04-02T21:33:31.165Z,6.90
2018-04-02T21:38:22.074Z,6.90
2018-04-02T21:43:13.732Z,6.70
2018-04-02T21:48:04.634Z,6.70
2018-04-02T21:52:55.536Z,6.70
2018-04-02T21:57:46.447Z,6.60
2018-04-02T22:02:37.390Z,6.60
2018-04-02T22:07:30.163Z,6.60
2018-04-02T22:12:21.058Z,6.60
2018-04-02T22:17:12.015Z,6.60
2018-04-02T22:22:03.208Z,6.50
2018-04-02T22:26:54.856Z,6.50
2018-04-02T22:31:45.764Z,6.50
2018-04-02T22:36:37.421Z,6.50
2018-04-02T22:41:29.155Z,6.50
2018-04-02T22:46:20.112Z,6.50
2018-04-02T22:51:11.025Z,6.50
2018-04-02T22:56:02.251Z,6.50
2018-04-02T23:00:53.261Z,6.50
2018-04-02T23:05:44.164Z,6.50
2018-04-02T23:10:35.103Z,6.50
2018-04-02T23:15:26.015Z,6.50
2018-04-02T23:20:16.914Z,6.40
2018-04-02T23:30:26.392Z,6.40
2018-04-02T23:35:17.292Z,6.40
2018-04-02T23:40:08.191Z,6.40
2018-04-02T23:44:59.088Z,6.40
2018-04-02T23:49:50.795Z,6.30
2018-04-02T23:54:41.695Z,6.30
2018-04-02T23:59:32.653Z,6.30
