createdAt,value
2023-05-09T00:01:36.090Z,14.82
2023-05-09T00:04:04.703Z,14.86
2023-05-09T00:06:33.650Z,14.88
2023-05-09T00:09:04.317Z,14.87
2023-05-09T00:11:32.666Z,14.84
2023-05-09T00:14:01.032Z,14.83
2023-05-09T00:16:29.584Z,14.78
2023-05-09T00:18:58.050Z,14.76
2023-05-09T00:21:33.045Z,14.76
2023-05-09T00:24:01.405Z,14.77
2023-05-09T00:26:31.118Z,14.75
2023-05-09T00:28:59.614Z,14.75
2023-05-09T00:31:28.857Z,14.74
2023-05-09T00:33:57.226Z,14.74
2023-05-09T00:36:25.960Z,14.70
2023-05-09T00:38:54.328Z,14.68
2023-05-09T00:41:22.638Z,14.65
2023-05-09T00:43:54.328Z,14.60
2023-05-09T00:46:22.931Z,14.55
2023-05-09T00:48:53.383Z,14.51
2023-05-09T00:51:22.976Z,14.50
2023-05-09T00:53:53.221Z,14.44
2023-05-09T00:56:21.733Z,14.40
2023-05-09T00:58:51.514Z,14.36
2023-05-09T01:01:21.249Z,14.31
2023-05-09T01:03:51.814Z,14.30
2023-05-09T01:06:28.438Z,14.28
2023-05-09T01:09:03.884Z,14.26
2023-05-09T01:11:37.740Z,14.24
2023-05-09T01:14:13.779Z,14.13
2023-05-09T01:16:48.830Z,14.05
2023-05-09T01:19:33.601Z,13.97
2023-05-09T01:22:04.909Z,13.82
2023-05-09T01:24:55.233Z,13.74
2023-05-09T01:27:34.158Z,13.78
2023-05-09T01:30:07.034Z,13.83
2023-05-09T01:32:39.243Z,13.86
2023-05-09T01:35:12.619Z,13.83
2023-05-09T01:37:44.478Z,13.82
2023-05-09T01:40:16.873Z,13.77
2023-05-09T01:42:48.663Z,13.66
2023-05-09T01:45:19.630Z,13.57
2023-05-09T01:47:59.687Z,13.50
2023-05-09T01:50:30.346Z,13.48
2023-05-09T01:53:01.540Z,13.43
2023-05-09T01:55:35.310Z,13.28
2023-05-09T01:58:11.955Z,13.18
2023-05-09T02:00:42.075Z,13.06
2023-05-09T02:03:10.762Z,12.97
2023-05-09T02:05:40.785Z,13.00
2023-05-09T02:08:10.661Z,13.08
2023-05-09T02:10:39.204Z,13.13
2023-05-09T02:13:07.686Z,13.20
2023-05-09T02:15:36.175Z,13.17
2023-05-09T02:18:14.001Z,13.13
2023-05-09T02:20:42.379Z,13.08
2023-05-09T02:23:10.800Z,13.04
2023-05-09T02:25:40.658Z,12.95
2023-05-09T02:28:10.323Z,12.90
2023-05-09T02:30:43.198Z,12.89
2023-05-09T02:33:15.039Z,12.93
2023-05-09T02:35:45.708Z,12.88
2023-05-09T02:38:14.710Z,12.83
2023-05-09T02:40:44.595Z,12.75
2023-05-09T02:43:13.172Z,12.76
2023-05-09T02:45:41.551Z,12.78
2023-05-09T02:48:10.255Z,12.76
2023-05-09T02:50:42.935Z,12.76
2023-05-09T02:53:11.401Z,12.80
2023-05-09T02:55:39.765Z,12.77
2023-05-09T02:58:14.381Z,12.70
2023-05-09T03:00:43.695Z,12.71
2023-05-09T03:03:12.389Z,12.82
2023-05-09T03:05:42.368Z,12.86
2023-05-09T03:08:10.726Z,12.94
2023-05-09T03:10:39.075Z,12.98
2023-05-09T03:13:07.480Z,12.99
2023-05-09T03:15:35.852Z,12.97
2023-05-09T03:18:04.319Z,12.85
2023-05-09T03:20:32.755Z,12.70
2023-05-09T03:23:10.108Z,12.72
2023-05-09T03:25:38.448Z,12.73
2023-05-09T03:28:06.790Z,12.79
2023-05-09T03:30:35.392Z,12.77
2023-05-09T03:33:04.917Z,12.71
2023-05-09T03:35:33.520Z,12.65
2023-05-09T03:38:01.857Z,12.52
2023-05-09T03:40:31.560Z,12.46
2023-05-09T03:42:59.970Z,12.37
2023-05-09T03:45:28.350Z,12.19
2023-05-09T03:47:56.768Z,12.17
2023-05-09T03:50:25.520Z,12.19
2023-05-09T03:52:55.851Z,12.19
2023-05-09T03:55:24.791Z,12.25
2023-05-09T03:57:54.754Z,12.29
2023-05-09T04:00:23.699Z,12.30
2023-05-09T04:02:54.652Z,12.32
2023-05-09T04:05:23.147Z,12.37
2023-05-09T04:07:51.536Z,12.41
2023-05-09T04:10:20.120Z,12.46
2023-05-09T04:12:48.560Z,12.50
2023-05-09T04:15:18.981Z,12.55
2023-05-09T04:17:49.869Z,12.50
2023-05-09T04:20:18.249Z,12.43
2023-05-09T04:22:47.289Z,12.40
2023-05-09T04:25:17.068Z,12.41
2023-05-09T04:27:45.694Z,12.48
2023-05-09T04:30:14.760Z,12.47
2023-05-09T04:32:45.968Z,12.37
2023-05-09T04:35:16.059Z,12.37
2023-05-09T04:37:48.068Z,12.39
2023-05-09T04:40:17.347Z,12.46
2023-05-09T04:42:55.079Z,12.43
2023-05-09T04:45:23.449Z,12.41
2023-05-09T04:47:55.712Z,12.46
2023-05-09T04:50:24.192Z,12.51
2023-05-09T04:52:52.680Z,12.46
2023-05-09T04:55:21.157Z,12.51
2023-05-09T04:57:54.724Z,12.55
2023-05-09T05:00:23.101Z,12.61
2023-05-09T05:02:53.796Z,12.69
2023-05-09T05:05:25.365Z,12.70
2023-05-09T05:07:59.458Z,12.76
2023-05-09T05:10:27.864Z,12.77
2023-05-09T05:12:56.265Z,12.82
2023-05-09T05:15:24.626Z,12.88
2023-05-09T05:17:56.048Z,12.94
2023-05-09T05:20:24.839Z,12.95
2023-05-09T05:22:54.644Z,12.99
2023-05-09T05:25:23.024Z,13.02
2023-05-09T05:27:51.446Z,13.05
2023-05-09T05:30:20.981Z,13.11
2023-05-09T05:32:49.471Z,13.12
2023-05-09T05:35:19.529Z,13.10
2023-05-09T05:37:49.113Z,13.12
2023-05-09T05:40:17.712Z,12.99
2023-05-09T05:42:46.692Z,12.75
2023-05-09T05:45:15.422Z,12.67
2023-05-09T05:47:43.997Z,12.65
2023-05-09T05:50:13.077Z,12.74
2023-05-09T05:52:43.117Z,12.89
2023-05-09T05:55:11.610Z,13.00
2023-05-09T05:57:40.140Z,13.09
2023-05-09T06:00:10.720Z,13.14
2023-05-09T06:02:39.228Z,13.11
2023-05-09T06:05:08.606Z,13.07
2023-05-09T06:07:37.177Z,13.06
2023-05-09T06:10:13.615Z,13.13
2023-05-09T06:12:41.987Z,13.23
2023-05-09T06:15:11.485Z,13.17
2023-05-09T06:17:46.653Z,13.16
2023-05-09T06:20:15.209Z,13.16
2023-05-09T06:22:43.614Z,13.18
2023-05-09T06:25:13.583Z,13.32
2023-05-09T06:27:44.713Z,13.39
2023-05-09T06:30:25.652Z,13.44
2023-05-09T06:32:58.164Z,13.50
2023-05-09T06:35:26.780Z,13.63
2023-05-09T06:37:56.504Z,13.74
2023-05-09T06:40:26.271Z,13.79
2023-05-09T06:42:57.153Z,13.91
2023-05-09T06:45:25.606Z,14.04
2023-05-09T06:47:57.074Z,14.11
2023-05-09T06:50:25.682Z,14.22
2023-05-09T06:52:55.791Z,14.29
2023-05-09T06:55:24.237Z,14.37
2023-05-09T06:57:53.977Z,14.42
2023-05-09T07:00:23.524Z,14.48
2023-05-09T07:02:51.971Z,14.53
2023-05-09T07:05:20.849Z,14.61
2023-05-09T07:07:49.269Z,14.70
2023-05-09T07:10:17.705Z,14.74
2023-05-09T07:12:46.087Z,14.81
2023-05-09T07:15:22.898Z,14.84
2023-05-09T07:17:57.496Z,14.91
2023-05-09T07:20:26.131Z,14.98
2023-05-09T07:23:04.278Z,15.06
2023-05-09T07:25:32.855Z,15.17
2023-05-09T07:28:01.235Z,15.29
2023-05-09T07:30:31.157Z,15.35
2023-05-09T07:32:59.788Z,15.37
2023-05-09T07:35:28.264Z,15.41
2023-05-09T07:37:57.883Z,15.43
2023-05-09T07:40:26.303Z,15.41
2023-05-09T07:42:56.804Z,15.41
2023-05-09T07:45:25.394Z,15.46
2023-05-09T07:47:57.358Z,15.58
2023-05-09T07:50:26.023Z,15.70
2023-05-09T07:52:56.020Z,15.77
2023-05-09T07:55:24.384Z,15.84
2023-05-09T07:57:52.955Z,15.94
2023-05-09T08:00:24.103Z,16.05
2023-05-09T08:02:52.768Z,16.17
2023-05-09T08:05:22.608Z,16.24
2023-05-09T08:08:01.002Z,16.22
2023-05-09T08:10:30.692Z,16.27
2023-05-09T08:12:59.074Z,16.34
2023-05-09T08:15:27.506Z,16.42
2023-05-09T08:17:58.433Z,16.51
2023-05-09T08:20:28.256Z,16.62
2023-05-09T08:22:57.700Z,16.73
2023-05-09T08:25:26.056Z,16.86
2023-05-09T08:27:54.437Z,16.98
2023-05-09T08:30:23.118Z,17.07
2023-05-09T08:32:51.524Z,17.16
2023-05-09T08:35:20.212Z,17.25
2023-05-09T08:37:49.958Z,17.27
2023-05-09T08:40:18.487Z,17.23
2023-05-09T08:42:49.446Z,17.18
2023-05-09T08:45:21.664Z,17.24
2023-05-09T08:47:50.775Z,17.35
2023-05-09T08:50:19.331Z,17.47
2023-05-09T08:52:59.451Z,17.60
2023-05-09T08:55:28.082Z,17.75
2023-05-09T08:57:57.563Z,17.88
2023-05-09T09:00:27.522Z,17.99
2023-05-09T09:02:58.187Z,18.07
2023-05-09T09:05:40.723Z,18.23
2023-05-09T09:08:12.353Z,18.38
2023-05-09T09:10:43.456Z,18.56
2023-05-09T09:13:13.708Z,18.64
2023-05-09T09:15:44.632Z,18.74
2023-05-09T09:18:17.329Z,18.87
2023-05-09T09:20:49.036Z,18.94
2023-05-09T09:23:21.044Z,19.00
2023-05-09T09:25:49.782Z,19.08
2023-05-09T09:28:18.742Z,19.11
2023-05-09T09:30:48.999Z,19.21
2023-05-09T09:33:21.640Z,19.28
2023-05-09T09:35:51.178Z,19.37
2023-05-09T09:38:21.451Z,19.45
2023-05-09T09:40:53.783Z,19.55
2023-05-09T09:43:22.225Z,19.58
2023-05-09T09:45:51.558Z,19.73
2023-05-09T09:48:20.094Z,19.79
2023-05-09T09:50:49.395Z,19.79
2023-05-09T09:53:23.406Z,19.75
2023-05-09T09:55:53.280Z,19.75
2023-05-09T09:58:24.758Z,19.74
2023-05-09T10:01:07.238Z,19.77
2023-05-09T10:03:39.563Z,19.75
2023-05-09T10:06:11.338Z,19.78
2023-05-09T10:08:41.522Z,19.86
2023-05-09T10:11:10.573Z,19.97
2023-05-09T10:13:39.359Z,20.13
2023-05-09T10:16:10.214Z,20.24
2023-05-09T10:18:40.627Z,20.38
2023-05-09T10:21:10.756Z,20.60
2023-05-09T10:23:44.188Z,20.78
2023-05-09T10:26:18.155Z,20.90
2023-05-09T10:28:49.786Z,20.98
2023-05-09T10:31:26.543Z,21.07
2023-05-09T10:33:56.506Z,21.16
2023-05-09T10:36:25.063Z,21.15
2023-05-09T10:38:56.569Z,21.15
2023-05-09T10:41:25.688Z,21.26
2023-05-09T10:43:59.242Z,21.36
2023-05-09T10:46:28.297Z,21.46
2023-05-09T10:48:58.394Z,21.54
2023-05-09T10:51:27.718Z,21.64
2023-05-09T10:53:59.407Z,21.78
2023-05-09T10:56:31.821Z,21.93
2023-05-09T10:59:03.175Z,22.07
2023-05-09T11:01:37.543Z,22.19
2023-05-09T11:04:11.493Z,22.29
2023-05-09T11:06:46.501Z,22.37
2023-05-09T11:09:29.539Z,22.51
2023-05-09T11:11:59.587Z,22.61
2023-05-09T11:14:32.385Z,22.66
2023-05-09T11:17:01.969Z,22.72
2023-05-09T11:19:38.444Z,22.83
2023-05-09T11:22:14.619Z,22.88
2023-05-09T11:24:48.138Z,22.95
2023-05-09T11:27:17.944Z,23.02
2023-05-09T11:29:51.031Z,23.13
2023-05-09T11:32:20.229Z,23.20
2023-05-09T11:34:50.828Z,23.27
2023-05-09T11:37:19.318Z,23.28
2023-05-09T11:39:59.494Z,23.36
2023-05-09T11:42:29.790Z,23.46
2023-05-09T11:44:59.928Z,23.54
2023-05-09T11:47:30.841Z,23.59
2023-05-09T11:50:00.823Z,23.67
2023-05-09T11:52:33.524Z,23.78
2023-05-09T11:55:03.538Z,23.86
2023-05-09T11:57:33.861Z,23.91
2023-05-09T12:00:04.600Z,23.94
2023-05-09T12:02:34.944Z,23.95
2023-05-09T12:05:11.065Z,24.07
2023-05-09T12:07:40.372Z,24.17
2023-05-09T12:10:12.760Z,24.28
2023-05-09T12:12:44.692Z,24.40
2023-05-09T12:15:14.775Z,24.50
2023-05-09T12:17:44.599Z,24.59
2023-05-09T12:20:14.352Z,24.55
2023-05-09T12:22:44.354Z,24.55
2023-05-09T12:25:14.351Z,24.61
2023-05-09T12:27:42.999Z,24.69
2023-05-09T12:30:14.146Z,24.75
2023-05-09T12:32:43.607Z,24.81
2023-05-09T12:35:12.117Z,24.85
2023-05-09T12:37:40.491Z,24.93
2023-05-09T12:40:12.521Z,25.02
2023-05-09T12:42:46.356Z,24.96
2023-05-09T12:45:15.792Z,24.94
2023-05-09T12:47:45.533Z,24.92
2023-05-09T12:50:14.210Z,25.03
2023-05-09T12:53:02.088Z,25.18
2023-05-09T12:55:32.953Z,25.30
2023-05-09T12:58:04.503Z,25.35
2023-05-09T13:00:44.384Z,25.38
2023-05-09T13:03:25.088Z,25.35
2023-05-09T13:05:57.945Z,25.32
2023-05-09T13:08:26.657Z,25.33
2023-05-09T13:11:03.872Z,25.32
2023-05-09T13:13:34.197Z,25.31
2023-05-09T13:16:04.813Z,25.29
2023-05-09T13:18:33.248Z,25.30
2023-05-09T13:21:01.673Z,25.33
2023-05-09T13:23:30.058Z,25.39
2023-05-09T13:25:58.365Z,25.43
2023-05-09T13:28:27.117Z,25.47
2023-05-09T13:30:56.914Z,25.40
2023-05-09T13:33:26.583Z,25.32
2023-05-09T13:35:55.425Z,25.29
2023-05-09T13:38:23.810Z,25.33
2023-05-09T13:40:52.483Z,25.39
2023-05-09T13:43:20.842Z,25.47
2023-05-09T13:45:51.909Z,25.50
2023-05-09T13:48:21.767Z,25.52
2023-05-09T13:50:50.398Z,25.56
2023-05-09T13:53:18.804Z,25.60
2023-05-09T13:55:47.408Z,25.67
2023-05-09T13:58:15.750Z,25.67
2023-05-09T14:00:51.718Z,25.79
2023-05-09T14:03:21.549Z,25.87
2023-05-09T14:05:49.913Z,25.88
2023-05-09T14:08:21.342Z,25.89
2023-05-09T14:10:56.830Z,25.91
2023-05-09T14:13:25.544Z,25.93
2023-05-09T14:15:54.067Z,25.99
2023-05-09T14:18:23.852Z,26.03
2023-05-09T14:20:52.392Z,26.05
2023-05-09T14:23:21.147Z,26.03
2023-05-09T14:25:49.524Z,26.04
2023-05-09T14:28:17.896Z,26.07
2023-05-09T14:30:46.289Z,26.03
2023-05-09T14:33:14.755Z,26.04
2023-05-09T14:35:44.536Z,26.06
2023-05-09T14:38:15.044Z,26.08
2023-05-09T14:40:43.404Z,26.14
2023-05-09T14:43:12.809Z,26.14
2023-05-09T14:45:41.396Z,26.09
2023-05-09T14:48:09.919Z,25.98
2023-05-09T14:50:38.279Z,25.94
2023-05-09T14:53:08.022Z,25.94
2023-05-09T14:55:36.415Z,25.89
2023-05-09T14:58:04.950Z,25.82
2023-05-09T15:00:34.165Z,25.78
2023-05-09T15:03:03.260Z,25.72
2023-05-09T15:05:32.015Z,25.71
2023-05-09T15:08:00.376Z,25.69
2023-05-09T15:10:30.165Z,25.69
2023-05-09T15:12:58.627Z,25.71
2023-05-09T15:15:28.277Z,25.72
2023-05-09T15:17:56.671Z,25.76
2023-05-09T15:20:25.071Z,25.77
2023-05-09T15:22:53.548Z,25.71
2023-05-09T15:25:23.166Z,25.67
2023-05-09T15:27:53.085Z,25.63
2023-05-09T15:30:21.507Z,25.57
2023-05-09T15:32:49.950Z,25.57
2023-05-09T15:35:19.154Z,25.59
2023-05-09T15:37:47.584Z,25.55
2023-05-09T15:40:16.218Z,25.54
2023-05-09T15:42:49.291Z,25.58
2023-05-09T15:45:19.158Z,25.61
2023-05-09T15:47:47.588Z,25.63
2023-05-09T15:50:16.324Z,25.59
2023-05-09T15:52:45.644Z,25.51
2023-05-09T15:55:14.052Z,25.40
2023-05-09T15:57:42.504Z,25.33
2023-05-09T16:00:12.361Z,25.27
2023-05-09T16:02:44.191Z,25.25
2023-05-09T16:05:16.844Z,25.20
2023-05-09T16:07:47.299Z,25.19
2023-05-09T16:10:15.871Z,25.17
2023-05-09T16:12:45.069Z,25.09
2023-05-09T16:15:13.519Z,25.03
2023-05-09T16:17:44.595Z,24.94
2023-05-09T16:20:14.691Z,24.86
2023-05-09T16:22:43.845Z,24.75
2023-05-09T16:25:22.236Z,24.63
2023-05-09T16:27:50.624Z,24.54
2023-05-09T16:30:19.058Z,24.47
2023-05-09T16:32:48.839Z,24.46
2023-05-09T16:35:17.389Z,24.46
2023-05-09T16:37:46.067Z,24.39
2023-05-09T16:40:15.503Z,24.33
2023-05-09T16:42:44.303Z,24.26
2023-05-09T16:45:12.935Z,24.20
2023-05-09T16:47:41.337Z,24.18
2023-05-09T16:50:11.897Z,24.12
2023-05-09T16:52:40.496Z,24.03
2023-05-09T16:55:09.693Z,23.97
2023-05-09T16:57:38.134Z,23.87
2023-05-09T17:00:09.750Z,23.76
2023-05-09T17:02:38.236Z,23.67
2023-05-09T17:05:07.505Z,23.58
2023-05-09T17:07:37.264Z,23.48
2023-05-09T17:10:06.228Z,23.37
2023-05-09T17:12:35.221Z,23.31
2023-05-09T17:15:05.501Z,23.14
2023-05-09T17:17:34.045Z,22.99
2023-05-09T17:20:04.849Z,22.91
2023-05-09T17:22:34.775Z,22.85
2023-05-09T17:25:07.662Z,22.77
2023-05-09T17:27:36.116Z,22.69
2023-05-09T17:30:06.780Z,22.61
2023-05-09T17:32:35.638Z,22.57
2023-05-09T17:35:06.081Z,22.49
2023-05-09T17:37:34.495Z,22.37
2023-05-09T17:40:04.002Z,22.27
2023-05-09T17:42:34.815Z,22.17
2023-05-09T17:45:04.059Z,22.12
2023-05-09T17:47:32.897Z,22.05
2023-05-09T17:50:01.284Z,21.98
2023-05-09T17:52:29.753Z,21.94
2023-05-09T17:54:58.203Z,21.85
2023-05-09T17:57:27.430Z,21.76
2023-05-09T17:59:57.228Z,21.66
2023-05-09T18:02:25.633Z,21.57
2023-05-09T18:04:54.460Z,21.51
2023-05-09T18:07:22.957Z,21.49
2023-05-09T18:09:51.351Z,21.45
2023-05-09T18:12:19.773Z,21.38
2023-05-09T18:14:49.252Z,21.33
2023-05-09T18:17:19.009Z,21.27
2023-05-09T18:19:47.401Z,21.22
2023-05-09T18:22:18.668Z,21.17
2023-05-09T18:24:47.200Z,21.12
2023-05-09T18:27:15.671Z,21.04
2023-05-09T18:29:46.850Z,20.98
2023-05-09T18:32:15.324Z,20.94
2023-05-09T18:34:45.158Z,20.90
2023-05-09T18:37:13.587Z,20.85
2023-05-09T18:39:42.135Z,20.83
2023-05-09T18:42:10.915Z,20.79
2023-05-09T18:44:39.382Z,20.73
2023-05-09T18:47:07.890Z,20.69
2023-05-09T18:49:36.353Z,20.66
2023-05-09T18:52:09.411Z,20.61
2023-05-09T18:54:41.193Z,20.57
2023-05-09T18:57:09.938Z,20.54
2023-05-09T18:59:38.372Z,20.48
2023-05-09T19:02:06.748Z,20.41
2023-05-09T19:04:35.386Z,20.36
2023-05-09T19:07:07.793Z,20.33
2023-05-09T19:09:37.686Z,20.29
2023-05-09T19:12:09.595Z,20.25
2023-05-09T19:14:38.863Z,20.24
2023-05-09T19:17:07.792Z,20.21
2023-05-09T19:19:36.385Z,20.19
2023-05-09T19:22:06.830Z,20.16
2023-05-09T19:24:35.370Z,20.15
2023-05-09T19:27:07.884Z,20.11
2023-05-09T19:29:36.293Z,20.08
2023-05-09T19:32:07.715Z,20.04
2023-05-09T19:34:36.616Z,20.01
2023-05-09T19:37:07.599Z,20.00
2023-05-09T19:39:36.022Z,19.97
2023-05-09T19:42:08.038Z,19.90
2023-05-09T19:44:36.449Z,19.84
2023-05-09T19:47:09.045Z,19.84
2023-05-09T19:49:37.415Z,19.81
2023-05-09T19:52:15.816Z,19.77
2023-05-09T19:54:44.269Z,19.71
2023-05-09T19:57:14.064Z,19.68
2023-05-09T19:59:42.556Z,19.62
2023-05-09T20:02:10.983Z,19.60
2023-05-09T20:04:39.494Z,19.58
2023-05-09T20:07:08.255Z,19.55
2023-05-09T20:09:36.635Z,19.51
2023-05-09T20:12:06.051Z,19.48
2023-05-09T20:14:35.981Z,19.43
2023-05-09T20:17:06.470Z,19.40
2023-05-09T20:19:35.144Z,19.37
2023-05-09T20:22:03.818Z,19.32
2023-05-09T20:24:32.539Z,19.28
2023-05-09T20:27:02.510Z,19.27
2023-05-09T20:29:31.233Z,19.27
2023-05-09T20:32:01.256Z,19.24
2023-05-09T20:34:30.048Z,19.20
2023-05-09T20:36:58.669Z,19.17
2023-05-09T20:39:31.365Z,19.16
2023-05-09T20:42:02.448Z,19.12
2023-05-09T20:44:31.105Z,19.10
2023-05-09T20:47:00.831Z,19.06
2023-05-09T20:49:29.441Z,19.04
2023-05-09T20:51:58.118Z,19.03
2023-05-09T20:54:26.541Z,19.03
2023-05-09T20:56:55.154Z,19.00
2023-05-09T20:59:23.646Z,18.95
2023-05-09T21:01:52.668Z,18.93
2023-05-09T21:04:23.153Z,18.92
2023-05-09T21:06:51.611Z,18.84
2023-05-09T21:09:19.977Z,18.70
2023-05-09T21:11:48.403Z,18.58
2023-05-09T21:14:16.746Z,18.50
2023-05-09T21:16:46.895Z,18.40
2023-05-09T21:19:15.446Z,18.21
2023-05-09T21:21:45.228Z,18.02
2023-05-09T21:24:13.593Z,17.86
2023-05-09T21:26:42.123Z,17.67
2023-05-09T21:29:15.384Z,17.56
2023-05-09T21:31:43.901Z,17.47
2023-05-09T21:34:12.397Z,17.46
2023-05-09T21:36:41.702Z,17.47
2023-05-09T21:39:11.763Z,17.49
2023-05-09T21:41:42.716Z,17.49
2023-05-09T21:44:12.319Z,17.46
2023-05-09T21:46:41.208Z,17.38
2023-05-09T21:49:09.727Z,17.32
2023-05-09T21:51:38.267Z,17.26
2023-05-09T21:54:08.072Z,17.29
2023-05-09T21:56:37.826Z,17.32
2023-05-09T21:59:06.734Z,17.36
2023-05-09T22:01:35.110Z,17.30
2023-05-09T22:04:03.684Z,17.23
2023-05-09T22:06:32.503Z,17.19
2023-05-09T22:09:01.123Z,17.17
2023-05-09T22:11:29.611Z,17.16
2023-05-09T22:13:59.506Z,17.08
2023-05-09T22:16:28.543Z,17.03
2023-05-09T22:18:57.133Z,17.08
2023-05-09T22:21:25.498Z,17.08
2023-05-09T22:23:54.047Z,17.08
2023-05-09T22:26:22.513Z,17.03
2023-05-09T22:28:51.280Z,17.02
2023-05-09T22:31:21.869Z,16.88
2023-05-09T22:33:50.514Z,16.74
2023-05-09T22:36:19.031Z,16.70
2023-05-09T22:38:47.443Z,16.69
2023-05-09T22:41:15.850Z,16.65
2023-05-09T22:43:46.962Z,16.60
2023-05-09T22:46:15.616Z,16.49
2023-05-09T22:48:45.418Z,16.36
2023-05-09T22:51:14.970Z,16.29
2023-05-09T22:53:43.432Z,16.25
2023-05-09T22:56:12.699Z,16.27
2023-05-09T22:58:41.110Z,16.25
2023-05-09T23:01:09.529Z,16.20
2023-05-09T23:03:38.187Z,16.20
2023-05-09T23:06:10.756Z,16.23
2023-05-09T23:08:39.118Z,16.27
2023-05-09T23:11:08.403Z,16.31
2023-05-09T23:13:37.171Z,16.35
2023-05-09T23:16:06.000Z,16.41
2023-05-09T23:18:41.485Z,16.39
2023-05-09T23:21:11.609Z,16.43
2023-05-09T23:23:39.993Z,16.54
2023-05-09T23:26:10.596Z,16.57
2023-05-09T23:28:38.997Z,16.62
2023-05-09T23:31:08.514Z,16.64
2023-05-09T23:33:36.906Z,16.70
2023-05-09T23:36:05.641Z,16.76
2023-05-09T23:38:35.584Z,16.77
2023-05-09T23:41:04.013Z,16.81
2023-05-09T23:43:32.641Z,16.86
2023-05-09T23:46:01.069Z,16.90
2023-05-09T23:48:29.927Z,16.79
2023-05-09T23:50:58.331Z,16.75
2023-05-09T23:53:26.739Z,16.71
2023-05-09T23:55:56.485Z,16.68
2023-05-09T23:58:24.885Z,16.68
