createdAt,value
2017-05-15T00:02:22.964Z,15.30
2017-05-15T00:04:51.966Z,15.20
2017-05-15T00:07:20.947Z,15.20
2017-05-15T00:09:49.928Z,15.20
2017-05-15T00:12:18.223Z,15.20
2017-05-15T00:14:47.219Z,15.20
2017-05-15T00:17:16.199Z,15.20
2017-05-15T00:19:45.211Z,15.20
2017-05-15T00:22:13.452Z,15.20
2017-05-15T00:24:41.753Z,15.20
2017-05-15T00:27:10.747Z,15.20
2017-05-15T00:29:39.708Z,15.20
2017-05-15T00:32:08.062Z,15.20
2017-05-15T00:34:36.400Z,15.20
2017-05-15T00:37:05.368Z,15.10
2017-05-15T00:39:33.616Z,15.20
2017-05-15T00:42:01.936Z,15.20
2017-05-15T00:44:30.976Z,15.20
2017-05-15T00:46:59.209Z,15.20
2017-05-15T00:49:28.212Z,15.20
2017-05-15T00:51:56.452Z,15.10
2017-05-15T00:54:24.759Z,15.20
2017-05-15T00:56:53.133Z,15.10
2017-05-15T00:59:22.127Z,15.10
2017-05-15T01:01:51.097Z,15.10
2017-05-15T01:04:19.397Z,15.10
2017-05-15T01:06:48.376Z,15.10
2017-05-15T01:09:16.711Z,15.10
2017-05-15T01:11:44.938Z,15.10
2017-05-15T01:14:13.940Z,15.10
2017-05-15T01:16:42.183Z,15.10
2017-05-15T01:19:10.484Z,15.10
2017-05-15T01:21:39.464Z,15.10
2017-05-15T01:24:07.785Z,15.10
2017-05-15T01:26:36.024Z,15.10
2017-05-15T01:29:11.790Z,15.10
2017-05-15T01:31:40.787Z,15.10
2017-05-15T01:34:09.053Z,15.10
2017-05-15T01:36:38.050Z,15.10
2017-05-15T01:39:07.142Z,15.10
2017-05-15T01:41:36.132Z,15.10
2017-05-15T01:44:05.136Z,15.10
2017-05-15T01:46:34.219Z,15.10
2017-05-15T01:49:03.203Z,15.10
2017-05-15T01:51:31.489Z,15.10
2017-05-15T01:54:00.485Z,15.10
2017-05-15T01:56:29.451Z,15.10
2017-05-15T01:58:57.700Z,15.10
2017-05-15T02:01:25.928Z,15.10
2017-05-15T02:03:54.919Z,15.10
2017-05-15T02:06:23.897Z,15.10
2017-05-15T02:08:52.161Z,15.10
2017-05-15T02:11:20.379Z,15.10
2017-05-15T02:13:48.617Z,15.10
2017-05-15T02:16:16.855Z,15.10
2017-05-15T02:18:45.087Z,15.10
2017-05-15T02:21:14.093Z,15.10
2017-05-15T02:23:43.060Z,15.10
2017-05-15T02:26:11.352Z,15.10
2017-05-15T02:28:40.348Z,15.10
2017-05-15T02:31:09.339Z,15.00
2017-05-15T02:33:38.332Z,15.00
2017-05-15T02:36:07.331Z,15.10
2017-05-15T02:38:35.600Z,15.10
2017-05-15T02:41:04.592Z,15.00
2017-05-15T02:43:33.571Z,15.00
2017-05-15T02:46:01.819Z,15.10
2017-05-15T02:48:30.044Z,15.10
2017-05-15T02:50:59.037Z,15.00
2017-05-15T02:53:28.031Z,15.10
2017-05-15T02:55:57.021Z,15.00
2017-05-15T02:58:26.011Z,15.10
2017-05-15T03:00:55.033Z,15.00
2017-05-15T03:03:23.280Z,15.00
2017-05-15T03:05:52.277Z,15.00
2017-05-15T03:08:20.658Z,15.10
2017-05-15T03:10:49.637Z,15.00
2017-05-15T03:13:18.627Z,15.00
2017-05-15T03:15:46.916Z,15.00
2017-05-15T03:18:15.892Z,15.00
2017-05-15T03:20:44.179Z,15.00
2017-05-15T03:23:13.177Z,15.00
2017-05-15T03:25:41.437Z,15.00
2017-05-15T03:28:09.668Z,15.00
2017-05-15T03:30:38.013Z,15.00
2017-05-15T03:33:06.990Z,15.00
2017-05-15T03:35:35.276Z,15.00
2017-05-15T03:38:04.263Z,15.00
2017-05-15T03:40:33.228Z,15.00
2017-05-15T03:43:01.544Z,15.00
2017-05-15T03:45:30.616Z,15.00
2017-05-15T03:47:58.916Z,15.00
2017-05-15T03:50:33.400Z,15.00
2017-05-15T03:53:01.719Z,15.00
2017-05-15T03:55:29.948Z,15.00
2017-05-15T03:57:58.261Z,15.00
2017-05-15T04:00:27.239Z,15.00
2017-05-15T04:02:55.536Z,15.00
2017-05-15T04:05:24.532Z,15.00
2017-05-15T04:07:53.535Z,15.00
2017-05-15T04:10:21.814Z,15.00
2017-05-15T04:12:50.083Z,15.00
2017-05-15T04:15:18.352Z,15.00
2017-05-15T04:17:47.332Z,15.00
2017-05-15T04:20:16.343Z,14.90
2017-05-15T04:22:44.603Z,15.00
2017-05-15T04:25:13.603Z,14.90
2017-05-15T04:27:42.616Z,14.90
2017-05-15T04:30:10.872Z,15.00
2017-05-15T04:32:39.978Z,14.90
2017-05-15T04:35:08.805Z,15.00
2017-05-15T04:37:37.855Z,14.90
2017-05-15T04:40:06.944Z,14.90
2017-05-15T04:42:35.955Z,14.90
2017-05-15T04:45:04.256Z,15.00
2017-05-15T04:47:32.489Z,15.00
2017-05-15T04:50:01.505Z,15.00
2017-05-15T04:52:29.770Z,15.00
2017-05-15T04:54:58.752Z,14.90
2017-05-15T04:57:27.747Z,14.90
2017-05-15T04:59:56.743Z,15.00
2017-05-15T05:02:25.708Z,14.90
2017-05-15T05:04:54.003Z,14.90
2017-05-15T05:07:22.232Z,14.90
2017-05-15T05:09:50.576Z,15.00
2017-05-15T05:12:18.819Z,14.90
2017-05-15T05:14:47.055Z,14.90
2017-05-15T05:17:15.392Z,14.90
2017-05-15T05:20:05.328Z,14.90
2017-05-15T05:25:51.084Z,14.90
2017-05-15T05:28:44.679Z,14.90
2017-05-15T05:34:35.437Z,15.00
2017-05-15T05:40:29.069Z,15.00
2017-05-15T05:43:09.945Z,15.00
2017-05-15T05:45:39.036Z,15.00
2017-05-15T05:48:08.025Z,15.00
2017-05-15T05:50:37.019Z,15.00
2017-05-15T05:53:06.015Z,15.00
2017-05-15T05:55:46.784Z,15.00
2017-05-15T05:58:18.096Z,15.00
2017-05-15T06:00:58.144Z,15.00
2017-05-15T06:03:38.184Z,15.00
2017-05-15T06:06:27.096Z,15.10
2017-05-15T06:09:07.984Z,15.10
2017-05-15T06:12:02.708Z,15.00
2017-05-15T06:14:43.023Z,15.10
2017-05-15T06:17:23.901Z,15.00
2017-05-15T06:19:52.408Z,15.10
2017-05-15T06:22:32.736Z,15.10
2017-05-15T06:25:13.552Z,15.00
2017-05-15T06:27:41.784Z,15.10
2017-05-15T06:30:10.777Z,15.00
2017-05-15T06:32:39.736Z,15.00
2017-05-15T06:35:08.372Z,15.10
2017-05-15T06:37:37.552Z,15.10
2017-05-15T06:40:18.420Z,15.00
2017-05-15T06:42:52.635Z,15.10
2017-05-15T06:47:49.699Z,15.10
2017-05-15T06:50:18.684Z,15.00
2017-05-15T06:52:47.682Z,15.10
2017-05-15T06:55:16.784Z,15.10
2017-05-15T06:57:45.748Z,15.10
2017-05-15T07:00:14.047Z,15.10
2017-05-15T07:02:43.043Z,15.10
2017-05-15T07:05:12.597Z,15.10
2017-05-15T07:07:40.388Z,15.10
2017-05-15T07:10:08.708Z,15.10
2017-05-15T07:12:37.041Z,15.10
2017-05-15T07:15:05.263Z,15.20
2017-05-15T07:17:33.529Z,15.10
2017-05-15T07:20:01.802Z,15.20
2017-05-15T07:22:30.803Z,15.10
2017-05-15T07:24:59.783Z,15.20
2017-05-15T07:27:28.755Z,15.10
2017-05-15T07:29:57.058Z,15.20
2017-05-15T07:32:25.328Z,15.20
2017-05-15T07:34:54.333Z,15.20
2017-05-15T07:37:23.430Z,15.20
2017-05-15T07:39:51.672Z,15.20
2017-05-15T07:42:19.929Z,15.20
2017-05-15T07:44:48.193Z,15.20
2017-05-15T07:47:16.436Z,15.20
2017-05-15T07:49:44.660Z,15.20
2017-05-15T07:52:12.951Z,15.20
2017-05-15T07:54:41.293Z,15.20
2017-05-15T07:57:09.575Z,15.20
2017-05-15T07:59:37.808Z,15.20
2017-05-15T08:02:06.783Z,15.20
2017-05-15T08:04:35.759Z,15.20
2017-05-15T08:07:03.983Z,15.20
2017-05-15T08:09:32.340Z,15.20
2017-05-15T08:12:01.334Z,15.20
2017-05-15T08:14:33.766Z,15.20
2017-05-15T08:17:01.988Z,15.20
2017-05-15T08:19:30.973Z,15.20
2017-05-15T08:21:59.968Z,15.20
2017-05-15T08:24:28.931Z,15.20
2017-05-15T08:26:57.236Z,15.20
2017-05-15T08:29:26.221Z,15.20
2017-05-15T08:31:54.506Z,15.20
2017-05-15T08:34:23.495Z,15.20
2017-05-15T08:36:52.500Z,15.30
2017-05-15T08:39:21.485Z,15.30
2017-05-15T08:41:50.474Z,15.30
2017-05-15T08:44:19.460Z,15.30
2017-05-15T08:46:47.706Z,15.30
2017-05-15T08:49:16.024Z,15.30
2017-05-15T08:51:44.997Z,15.30
2017-05-15T08:54:13.303Z,15.30
2017-05-15T08:56:43.136Z,15.30
2017-05-15T08:59:11.389Z,15.40
2017-05-15T09:01:40.380Z,15.40
2017-05-15T09:04:09.349Z,15.40
2017-05-15T09:06:37.576Z,15.40
2017-05-15T09:09:05.828Z,15.40
2017-05-15T09:11:34.824Z,15.40
2017-05-15T09:14:03.909Z,15.40
2017-05-15T09:16:32.880Z,15.40
2017-05-15T09:19:01.180Z,15.40
2017-05-15T09:24:24.973Z,15.30
2017-05-15T09:26:53.966Z,15.30
2017-05-15T09:29:23.049Z,15.30
2017-05-15T09:31:51.331Z,15.30
2017-05-15T09:34:20.324Z,15.30
2017-05-15T09:36:49.434Z,15.30
2017-05-15T09:39:18.410Z,15.30
2017-05-15T09:41:47.410Z,15.30
2017-05-15T09:44:16.400Z,15.30
2017-05-15T09:46:44.667Z,15.30
2017-05-15T09:49:12.983Z,15.40
2017-05-15T09:51:41.211Z,15.40
2017-05-15T09:54:09.515Z,15.40
2017-05-15T09:56:38.509Z,15.40
2017-05-15T09:59:07.499Z,15.40
2017-05-15T10:01:35.728Z,15.40
2017-05-15T10:04:03.971Z,15.40
2017-05-15T10:06:33.130Z,15.40
2017-05-15T10:09:01.375Z,15.40
2017-05-15T10:11:29.600Z,15.40
2017-05-15T10:13:58.570Z,15.40
2017-05-15T10:16:26.787Z,15.40
2017-05-15T10:18:55.040Z,15.40
2017-05-15T10:21:24.003Z,15.40
2017-05-15T10:23:52.308Z,15.40
2017-05-15T10:26:21.317Z,15.40
2017-05-15T10:28:49.570Z,15.50
2017-05-15T10:31:18.568Z,15.50
2017-05-15T10:33:47.564Z,15.50
2017-05-15T10:36:16.553Z,15.50
2017-05-15T10:38:45.680Z,15.50
2017-05-15T10:41:13.928Z,15.50
2017-05-15T10:43:42.895Z,15.50
2017-05-15T10:46:11.204Z,15.50
2017-05-15T10:48:40.202Z,15.50
2017-05-15T10:51:09.168Z,15.40
2017-05-15T10:53:37.464Z,15.40
2017-05-15T10:56:06.558Z,15.40
2017-05-15T10:58:35.556Z,15.40
2017-05-15T11:01:04.645Z,15.50
2017-05-15T11:03:33.629Z,15.40
2017-05-15T11:06:02.631Z,15.40
2017-05-15T11:08:30.905Z,15.50
2017-05-15T11:10:59.900Z,15.40
2017-05-15T11:13:28.892Z,15.40
2017-05-15T11:15:57.890Z,15.50
2017-05-15T11:18:26.937Z,15.50
2017-05-15T11:20:55.256Z,15.50
2017-05-15T11:23:24.244Z,15.50
2017-05-15T11:25:53.252Z,15.50
2017-05-15T11:28:21.542Z,15.50
2017-05-15T11:30:49.792Z,15.50
2017-05-15T11:33:18.792Z,15.50
2017-05-15T11:35:47.801Z,15.50
2017-05-15T11:38:16.167Z,15.50
2017-05-15T11:40:45.152Z,15.50
2017-05-15T11:43:14.148Z,15.50
2017-05-15T11:45:43.129Z,15.50
2017-05-15T11:48:11.368Z,15.50
2017-05-15T11:50:39.703Z,15.50
2017-05-15T11:53:07.949Z,15.50
2017-05-15T11:55:36.183Z,15.50
2017-05-15T11:58:04.412Z,15.40
2017-05-15T12:00:33.399Z,15.40
2017-05-15T12:03:01.630Z,15.50
2017-05-15T12:05:29.886Z,15.50
2017-05-15T12:07:58.253Z,15.50
2017-05-15T12:10:26.496Z,15.50
2017-05-15T12:12:54.774Z,15.60
2017-05-15T12:15:23.080Z,15.60
2017-05-15T12:17:51.348Z,15.60
2017-05-15T12:20:20.322Z,15.60
2017-05-15T12:22:48.551Z,15.60
2017-05-15T12:25:16.796Z,15.60
2017-05-15T12:27:45.789Z,15.60
2017-05-15T12:30:14.063Z,15.60
2017-05-15T12:32:42.332Z,15.60
2017-05-15T12:35:11.924Z,15.60
2017-05-15T12:37:41.035Z,15.60
2017-05-15T12:40:10.049Z,15.60
2017-05-15T12:42:38.310Z,15.60
2017-05-15T12:45:07.286Z,15.60
2017-05-15T12:47:35.504Z,15.60
2017-05-15T12:50:03.865Z,15.60
2017-05-15T12:52:32.079Z,15.60
2017-05-15T12:55:00.324Z,15.60
2017-05-15T12:57:28.575Z,15.60
2017-05-15T12:59:57.580Z,15.60
2017-05-15T13:02:26.590Z,15.60
2017-05-15T13:04:54.961Z,15.60
2017-05-15T13:07:23.192Z,15.60
2017-05-15T13:09:51.439Z,15.60
2017-05-15T13:12:19.660Z,15.60
2017-05-15T13:14:47.952Z,15.60
2017-05-15T13:17:16.941Z,15.60
2017-05-15T13:19:45.912Z,15.60
2017-05-15T13:22:14.159Z,15.60
2017-05-15T13:24:42.427Z,15.60
2017-05-15T13:27:10.770Z,15.60
2017-05-15T13:29:39.764Z,15.60
2017-05-15T13:32:08.782Z,15.60
2017-05-15T13:34:37.119Z,15.60
2017-05-15T13:37:06.228Z,15.60
2017-05-15T13:39:35.191Z,15.60
2017-05-15T13:42:03.492Z,15.60
2017-05-15T13:44:32.492Z,15.60
2017-05-15T13:47:00.752Z,15.60
2017-05-15T13:49:29.042Z,15.60
2017-05-15T13:51:58.029Z,15.60
2017-05-15T13:54:27.032Z,15.60
2017-05-15T13:56:56.026Z,15.60
2017-05-15T13:59:25.115Z,15.60
2017-05-15T14:01:54.116Z,15.60
2017-05-15T14:04:22.384Z,15.60
2017-05-15T14:06:51.372Z,15.70
2017-05-15T14:09:20.364Z,15.60
2017-05-15T14:11:49.347Z,15.70
2017-05-15T14:14:17.625Z,15.70
2017-05-15T14:16:45.860Z,15.70
2017-05-15T14:19:14.125Z,15.70
2017-05-15T14:21:42.472Z,15.70
2017-05-15T14:24:11.475Z,15.70
2017-05-15T14:26:39.851Z,15.70
2017-05-15T14:29:08.107Z,15.70
2017-05-15T14:31:36.392Z,15.70
2017-05-15T14:34:05.369Z,15.70
2017-05-15T14:36:40.135Z,15.70
2017-05-15T14:39:08.387Z,15.70
2017-05-15T14:41:37.359Z,15.70
2017-05-15T14:44:05.663Z,15.80
2017-05-15T14:46:34.755Z,15.80
2017-05-15T14:49:03.752Z,15.70
2017-05-15T14:51:32.790Z,15.70
2017-05-15T14:54:01.121Z,15.80
2017-05-15T14:56:29.360Z,15.80
2017-05-15T14:58:57.688Z,15.80
2017-05-15T15:01:25.957Z,15.80
2017-05-15T15:03:55.056Z,15.80
2017-05-15T15:06:23.324Z,15.80
2017-05-15T15:08:52.335Z,15.80
2017-05-15T15:11:20.583Z,15.80
2017-05-15T15:13:49.583Z,15.80
2017-05-15T15:16:18.568Z,15.80
2017-05-15T15:18:47.570Z,15.80
2017-05-15T15:21:16.572Z,15.80
2017-05-15T15:23:44.838Z,15.80
2017-05-15T15:26:13.831Z,15.80
2017-05-15T15:28:42.824Z,15.80
2017-05-15T15:31:11.869Z,15.90
2017-05-15T15:33:40.197Z,15.90
2017-05-15T15:36:09.187Z,15.90
2017-05-15T15:38:38.337Z,15.90
2017-05-15T15:41:13.525Z,15.90
2017-05-15T15:43:42.632Z,15.90
2017-05-15T15:46:10.902Z,16.00
2017-05-15T15:48:39.879Z,16.00
2017-05-15T15:51:15.024Z,16.00
2017-05-15T15:53:43.992Z,16.00
2017-05-15T15:56:12.327Z,16.00
2017-05-15T15:58:41.587Z,16.10
2017-05-15T16:01:10.610Z,16.10
2017-05-15T16:03:38.868Z,16.10
2017-05-15T16:06:07.839Z,16.00
2017-05-15T16:08:36.148Z,16.10
2017-05-15T16:11:04.405Z,16.10
2017-05-15T16:13:33.408Z,16.10
2017-05-15T16:16:02.399Z,16.10
2017-05-15T16:18:31.500Z,16.10
2017-05-15T16:21:00.492Z,16.10
2017-05-15T16:23:29.493Z,16.10
2017-05-15T16:25:57.716Z,16.10
2017-05-15T16:28:25.948Z,16.10
2017-05-15T16:30:54.194Z,16.20
2017-05-15T16:33:23.213Z,16.10
2017-05-15T16:35:51.455Z,16.20
2017-05-15T16:38:19.688Z,16.20
2017-05-15T16:40:47.919Z,16.20
2017-05-15T16:43:16.919Z,16.20
2017-05-15T16:45:45.895Z,16.20
2017-05-15T16:48:14.149Z,16.20
2017-05-15T16:50:42.489Z,16.20
2017-05-15T16:53:16.486Z,16.20
2017-05-15T16:55:44.723Z,16.20
2017-05-15T16:58:13.036Z,16.10
2017-05-15T17:03:16.967Z,16.10
2017-05-15T17:05:45.228Z,16.10
2017-05-15T17:08:14.206Z,16.00
2017-05-15T17:10:42.503Z,16.00
2017-05-15T17:13:11.503Z,16.00
2017-05-15T17:15:39.743Z,16.00
2017-05-15T17:18:08.058Z,16.00
2017-05-15T17:20:36.302Z,16.00
2017-05-15T17:23:05.315Z,15.90
2017-05-15T17:25:33.600Z,16.00
2017-05-15T17:28:02.593Z,15.90
2017-05-15T17:30:32.599Z,15.90
2017-05-15T17:33:01.591Z,15.90
2017-05-15T17:35:30.600Z,15.90
2017-05-15T17:37:59.070Z,15.90
2017-05-15T17:40:28.054Z,15.90
2017-05-15T17:42:57.056Z,15.90
2017-05-15T17:45:26.024Z,15.90
2017-05-15T17:47:54.336Z,15.90
2017-05-15T17:53:16.192Z,15.80
2017-05-15T17:55:44.448Z,15.80
2017-05-15T17:58:13.419Z,15.80
2017-05-15T18:00:42.098Z,15.80
2017-05-15T18:03:10.402Z,15.80
2017-05-15T18:05:39.397Z,15.80
2017-05-15T18:08:08.403Z,15.80
2017-05-15T18:10:37.668Z,15.90
2017-05-15T18:13:05.962Z,15.80
2017-05-15T18:15:34.201Z,15.90
2017-05-15T18:18:02.540Z,15.80
2017-05-15T18:20:30.830Z,15.80
2017-05-15T18:22:59.180Z,15.80
2017-05-15T18:25:27.423Z,15.80
2017-05-15T18:27:55.659Z,15.80
2017-05-15T18:30:23.904Z,15.80
2017-05-15T18:32:52.899Z,15.80
2017-05-15T18:35:21.934Z,15.80
2017-05-15T18:37:50.264Z,15.80
2017-05-15T18:40:19.260Z,15.80
2017-05-15T18:45:26.588Z,15.80
2017-05-15T18:47:54.815Z,15.80
2017-05-15T18:50:23.134Z,15.70
2017-05-15T18:52:51.369Z,15.70
2017-05-15T18:55:19.645Z,15.70
2017-05-15T18:57:48.097Z,15.70
2017-05-15T19:00:16.390Z,15.80
2017-05-15T19:02:52.947Z,15.70
2017-05-15T19:05:21.832Z,15.70
2017-05-15T19:07:50.069Z,15.70
2017-05-15T19:10:18.349Z,15.70
2017-05-15T19:12:46.611Z,15.70
2017-05-15T19:15:15.613Z,15.70
2017-05-15T19:17:43.853Z,15.70
2017-05-15T19:20:12.076Z,15.70
2017-05-15T19:22:40.343Z,15.70
2017-05-15T19:25:08.575Z,15.70
2017-05-15T19:27:36.905Z,15.70
2017-05-15T19:30:05.138Z,15.70
2017-05-15T19:32:33.385Z,15.70
2017-05-15T19:35:01.737Z,15.70
2017-05-15T19:37:29.971Z,15.70
2017-05-15T19:39:58.222Z,15.70
2017-05-15T19:42:26.558Z,15.70
2017-05-15T19:44:54.830Z,15.70
2017-05-15T19:47:23.084Z,15.70
2017-05-15T19:49:51.318Z,15.60
2017-05-15T19:52:19.654Z,15.60
2017-05-15T19:54:48.747Z,15.60
2017-05-15T19:57:17.784Z,15.60
2017-05-15T19:59:46.107Z,15.60
2017-05-15T20:02:15.092Z,15.60
2017-05-15T20:04:43.337Z,15.60
2017-05-15T20:07:11.563Z,15.60
2017-05-15T20:09:43.833Z,15.60
2017-05-15T20:12:14.341Z,15.60
2017-05-15T20:14:42.651Z,15.60
2017-05-15T20:17:10.882Z,15.60
2017-05-15T20:19:39.111Z,15.60
2017-05-15T20:22:07.381Z,15.60
2017-05-15T20:24:35.624Z,15.60
2017-05-15T20:27:03.913Z,15.60
2017-05-15T20:29:32.911Z,15.60
2017-05-15T20:32:01.899Z,15.60
2017-05-15T20:34:30.188Z,15.60
2017-05-15T20:36:58.445Z,15.60
2017-05-15T20:39:27.447Z,15.50
2017-05-15T20:41:56.411Z,15.50
2017-05-15T20:44:24.653Z,15.50
2017-05-15T20:46:53.002Z,15.50
2017-05-15T20:49:21.264Z,15.50
2017-05-15T20:51:52.052Z,15.50
2017-05-15T20:54:20.310Z,15.50
2017-05-15T20:56:48.542Z,15.50
2017-05-15T20:59:16.821Z,15.50
2017-05-15T21:01:45.829Z,15.50
2017-05-15T21:04:14.120Z,15.50
2017-05-15T21:06:42.374Z,15.50
2017-05-15T21:09:11.382Z,15.50
2017-05-15T21:11:39.611Z,15.50
2017-05-15T21:14:07.969Z,15.50
2017-05-15T21:16:36.234Z,15.50
2017-05-15T21:19:04.488Z,15.50
2017-05-15T21:21:32.728Z,15.50
2017-05-15T21:24:00.986Z,15.50
2017-05-15T21:26:29.275Z,15.50
2017-05-15T21:28:57.589Z,15.50
2017-05-15T21:31:25.815Z,15.50
2017-05-15T21:33:54.135Z,15.40
2017-05-15T21:36:23.107Z,15.50
2017-05-15T21:38:51.344Z,15.50
2017-05-15T21:41:19.697Z,15.40
2017-05-15T21:43:47.953Z,15.50
2017-05-15T21:46:16.921Z,15.40
2017-05-15T21:48:45.152Z,15.40
2017-05-15T21:51:13.400Z,15.40
2017-05-15T21:53:42.408Z,15.40
2017-05-15T21:56:10.647Z,15.50
2017-05-15T21:58:39.130Z,15.40
2017-05-15T22:01:07.431Z,15.40
2017-05-15T22:03:36.411Z,15.40
2017-05-15T22:06:05.383Z,15.40
2017-05-15T22:08:33.611Z,15.40
2017-05-15T22:11:01.968Z,15.40
2017-05-15T22:13:30.947Z,15.40
2017-05-15T22:15:59.944Z,15.40
2017-05-15T22:18:28.963Z,15.40
2017-05-15T22:20:57.234Z,15.40
2017-05-15T22:23:25.539Z,15.40
2017-05-15T22:25:53.876Z,15.40
2017-05-15T22:28:22.865Z,15.40
2017-05-15T22:30:51.840Z,15.40
2017-05-15T22:33:20.152Z,15.40
2017-05-15T22:35:48.379Z,15.40
2017-05-15T22:38:16.624Z,15.40
2017-05-15T22:40:44.887Z,15.40
2017-05-15T22:43:13.136Z,15.40
2017-05-15T22:45:42.151Z,15.40
2017-05-15T22:48:10.393Z,15.40
2017-05-15T22:50:38.620Z,15.40
2017-05-15T22:53:06.963Z,15.40
2017-05-15T22:55:35.948Z,15.40
2017-05-15T22:58:05.062Z,15.40
2017-05-15T23:00:33.335Z,15.30
2017-05-15T23:03:02.431Z,15.40
2017-05-15T23:05:31.426Z,15.30
2017-05-15T23:08:00.403Z,15.30
2017-05-15T23:10:29.391Z,15.30
2017-05-15T23:12:58.390Z,15.30
2017-05-15T23:15:27.392Z,15.30
2017-05-15T23:17:56.380Z,15.30
2017-05-15T23:20:25.476Z,15.30
2017-05-15T23:22:54.481Z,15.30
2017-05-15T23:25:22.747Z,15.30
2017-05-15T23:27:51.716Z,15.30
2017-05-15T23:30:20.048Z,15.30
2017-05-15T23:32:48.291Z,15.30
2017-05-15T23:35:17.300Z,15.30
2017-05-15T23:37:45.519Z,15.30
2017-05-15T23:40:13.760Z,15.30
2017-05-15T23:42:42.106Z,15.30
2017-05-15T23:45:11.113Z,15.30
2017-05-15T23:47:40.093Z,15.30
2017-05-15T23:50:09.064Z,15.30
2017-05-15T23:52:37.300Z,15.30
2017-05-15T23:55:06.378Z,15.30
2017-05-15T23:57:34.615Z,15.30
