createdAt,value
2023-04-13T00:01:57.729Z,71.20
2023-04-13T00:04:05.762Z,71.30
2023-04-13T00:06:13.066Z,71.20
2023-04-13T00:08:23.772Z,71.20
2023-04-13T00:10:30.954Z,71.20
2023-04-13T00:12:38.447Z,71.30
2023-04-13T00:14:45.381Z,71.30
2023-04-13T00:16:57.810Z,71.40
2023-04-13T00:19:05.318Z,71.30
2023-04-13T00:21:13.261Z,71.20
2023-04-13T00:23:20.089Z,71.30
2023-04-13T00:25:27.217Z,71.20
2023-04-13T00:27:34.252Z,71.30
2023-04-13T00:29:41.425Z,71.20
2023-04-13T00:31:48.816Z,71.10
2023-04-13T00:33:58.136Z,71.00
2023-04-13T00:36:07.026Z,71.00
2023-04-13T00:38:14.815Z,71.30
2023-04-13T00:40:22.051Z,70.80
2023-04-13T00:42:29.380Z,70.80
2023-04-13T00:44:36.256Z,70.70
2023-04-13T00:46:47.499Z,70.70
2023-04-13T00:48:56.617Z,70.70
2023-04-13T00:51:04.057Z,70.60
2023-04-13T00:53:14.148Z,70.60
2023-04-13T00:55:23.431Z,70.50
2023-04-13T00:57:33.580Z,70.30
2023-04-13T00:59:41.373Z,70.20
2023-04-13T01:01:51.868Z,69.80
2023-04-13T01:04:01.215Z,69.40
2023-04-13T01:06:19.200Z,69.40
2023-04-13T01:08:36.269Z,69.20
2023-04-13T01:10:50.769Z,68.70
2023-04-13T01:13:07.627Z,68.40
2023-04-13T01:15:19.722Z,68.10
2023-04-13T01:17:30.851Z,67.80
2023-04-13T01:19:53.899Z,67.30
2023-04-13T01:22:01.592Z,66.60
2023-04-13T01:24:31.560Z,66.60
2023-04-13T01:26:53.440Z,66.40
2023-04-13T01:29:02.355Z,66.40
2023-04-13T01:31:12.640Z,66.20
2023-04-13T01:33:20.304Z,66.10
2023-04-13T01:35:28.739Z,65.80
2023-04-13T01:37:37.945Z,65.50
2023-04-13T01:39:45.132Z,65.40
2023-04-13T01:42:18.473Z,65.10
2023-04-13T01:44:31.925Z,64.70
2023-04-13T01:46:40.497Z,64.50
2023-04-13T01:48:57.528Z,64.40
2023-04-13T01:51:26.886Z,64.00
2023-04-13T01:53:41.132Z,63.80
2023-04-13T01:55:51.380Z,63.50
2023-04-13T01:57:59.481Z,63.30
2023-04-13T02:00:13.612Z,63.00
2023-04-13T02:02:22.311Z,62.60
2023-04-13T02:04:29.374Z,62.60
2023-04-13T02:06:39.579Z,62.50
2023-04-13T02:08:49.504Z,62.20
2023-04-13T02:10:58.707Z,62.00
2023-04-13T02:13:06.817Z,61.70
2023-04-13T02:15:16.951Z,61.80
2023-04-13T02:17:26.517Z,61.50
2023-04-13T02:19:33.625Z,61.30
2023-04-13T02:21:43.721Z,61.10
2023-04-13T02:23:51.416Z,61.00
2023-04-13T02:25:59.318Z,60.50
2023-04-13T02:28:06.495Z,59.90
2023-04-13T02:30:16.083Z,60.00
2023-04-13T02:32:23.329Z,59.70
2023-04-13T02:34:30.716Z,59.60
2023-04-13T02:36:38.259Z,59.30
2023-04-13T02:38:49.010Z,58.80
2023-04-13T02:41:05.516Z,58.80
2023-04-13T02:43:13.259Z,58.50
2023-04-13T02:45:23.666Z,58.40
2023-04-13T02:47:31.568Z,58.10
2023-04-13T02:49:38.871Z,57.70
2023-04-13T02:52:01.639Z,57.50
2023-04-13T02:54:22.492Z,57.20
2023-04-13T02:56:31.924Z,56.80
2023-04-13T02:58:39.361Z,56.20
2023-04-13T03:00:56.440Z,55.90
2023-04-13T03:03:05.581Z,55.60
2023-04-13T03:05:20.673Z,55.50
2023-04-13T03:07:28.012Z,55.30
2023-04-13T03:09:35.543Z,54.90
2023-04-13T03:11:43.033Z,54.70
2023-04-13T03:13:55.129Z,54.90
2023-04-13T03:16:05.746Z,53.40
2023-04-13T03:18:13.027Z,53.70
2023-04-13T03:20:21.864Z,53.50
2023-04-13T03:22:35.427Z,54.00
2023-04-13T03:24:43.582Z,53.90
2023-04-13T03:26:56.201Z,54.10
2023-04-13T03:29:09.782Z,54.40
2023-04-13T03:31:23.467Z,54.30
2023-04-13T03:33:32.433Z,53.80
2023-04-13T03:35:40.947Z,53.00
2023-04-13T03:37:55.808Z,52.80
2023-04-13T03:40:22.038Z,52.80
2023-04-13T03:42:33.109Z,52.60
2023-04-13T03:44:41.321Z,52.70
2023-04-13T03:46:50.442Z,52.20
2023-04-13T03:49:11.756Z,51.80
2023-04-13T03:51:19.505Z,51.70
2023-04-13T03:53:31.599Z,51.70
2023-04-13T03:55:38.930Z,51.90
2023-04-13T03:57:50.417Z,52.10
2023-04-13T04:00:04.815Z,51.60
2023-04-13T04:02:32.052Z,52.10
2023-04-13T04:04:40.266Z,52.30
2023-04-13T04:06:48.119Z,51.90
2023-04-13T04:08:56.836Z,51.90
2023-04-13T04:11:32.792Z,51.80
2023-04-13T04:13:40.535Z,52.10
2023-04-13T04:15:51.975Z,52.40
2023-04-13T04:18:01.990Z,52.40
2023-04-13T04:20:11.550Z,52.10
2023-04-13T04:22:19.197Z,52.20
2023-04-13T04:24:28.526Z,52.10
2023-04-13T04:26:39.087Z,52.10
2023-04-13T04:28:46.887Z,52.40
2023-04-13T04:31:02.307Z,52.30
2023-04-13T04:33:11.648Z,51.90
2023-04-13T04:35:21.846Z,50.80
2023-04-13T04:37:39.057Z,51.00
2023-04-13T04:39:50.961Z,50.80
2023-04-13T04:42:04.593Z,50.40
2023-04-13T04:44:13.869Z,49.80
2023-04-13T04:46:23.214Z,49.90
2023-04-13T04:48:34.682Z,50.20
2023-04-13T04:50:45.809Z,49.90
2023-04-13T04:52:56.774Z,50.30
2023-04-13T04:55:07.128Z,50.60
2023-04-13T04:57:15.958Z,50.90
2023-04-13T04:59:23.338Z,50.80
2023-04-13T05:01:37.650Z,49.80
2023-04-13T05:03:52.088Z,49.20
2023-04-13T05:06:06.283Z,48.80
2023-04-13T05:08:14.392Z,48.40
2023-04-13T05:10:25.718Z,48.70
2023-04-13T05:12:37.174Z,48.50
2023-04-13T05:14:45.149Z,48.60
2023-04-13T05:16:53.561Z,48.60
2023-04-13T05:19:13.665Z,48.30
2023-04-13T05:21:44.276Z,48.10
2023-04-13T05:23:52.277Z,47.60
2023-04-13T05:26:00.789Z,47.60
2023-04-13T05:28:07.776Z,47.10
2023-04-13T05:30:15.975Z,47.30
2023-04-13T05:32:23.928Z,46.90
2023-04-13T05:34:36.942Z,46.60
2023-04-13T05:36:51.852Z,46.30
2023-04-13T05:38:59.859Z,46.40
2023-04-13T05:41:09.853Z,45.70
2023-04-13T05:43:18.008Z,45.50
2023-04-13T05:45:29.910Z,45.10
2023-04-13T05:47:42.854Z,44.70
2023-04-13T05:49:56.548Z,44.10
2023-04-13T05:52:04.918Z,44.00
2023-04-13T05:54:32.571Z,44.20
2023-04-13T05:56:39.956Z,43.70
2023-04-13T05:58:47.494Z,43.30
2023-04-13T06:00:59.452Z,42.90
2023-04-13T06:03:12.060Z,42.20
2023-04-13T06:05:21.958Z,41.80
2023-04-13T06:07:31.937Z,41.60
2023-04-13T06:09:39.374Z,40.70
2023-04-13T06:11:46.454Z,41.50
2023-04-13T06:13:53.947Z,41.00
2023-04-13T06:16:01.305Z,41.00
2023-04-13T06:18:09.083Z,40.80
2023-04-13T06:20:16.582Z,40.80
2023-04-13T06:22:25.714Z,40.60
2023-04-13T06:24:33.001Z,40.30
2023-04-13T06:26:40.513Z,40.00
2023-04-13T06:28:47.745Z,40.10
2023-04-13T06:30:55.841Z,39.90
2023-04-13T06:33:03.019Z,39.60
2023-04-13T06:35:11.908Z,39.90
2023-04-13T06:37:26.157Z,40.50
2023-04-13T06:39:33.645Z,40.70
2023-04-13T06:41:40.790Z,40.90
2023-04-13T06:44:21.088Z,41.20
2023-04-13T06:46:33.090Z,41.80
2023-04-13T06:48:47.688Z,41.80
2023-04-13T06:50:58.598Z,41.20
2023-04-13T06:53:08.798Z,41.00
2023-04-13T06:55:16.908Z,40.70
2023-04-13T06:57:23.879Z,40.70
2023-04-13T06:59:31.314Z,40.70
2023-04-13T07:01:38.775Z,40.80
2023-04-13T07:03:46.679Z,40.60
2023-04-13T07:05:55.524Z,40.60
2023-04-13T07:08:03.018Z,40.80
2023-04-13T07:10:13.634Z,41.00
2023-04-13T07:12:21.626Z,41.00
2023-04-13T07:14:28.708Z,41.10
2023-04-13T07:16:36.304Z,40.70
2023-04-13T07:18:43.533Z,41.00
2023-04-13T07:20:51.007Z,40.90
2023-04-13T07:23:01.691Z,40.80
2023-04-13T07:25:11.478Z,40.40
2023-04-13T07:27:19.376Z,40.20
2023-04-13T07:29:27.331Z,40.00
2023-04-13T07:31:39.631Z,40.00
2023-04-13T07:33:47.405Z,40.10
2023-04-13T07:35:58.306Z,40.30
2023-04-13T07:38:08.081Z,40.40
2023-04-13T07:40:17.107Z,40.00
2023-04-13T07:42:28.741Z,40.30
2023-04-13T07:44:36.435Z,40.30
2023-04-13T07:46:44.776Z,40.90
2023-04-13T07:48:51.722Z,41.30
2023-04-13T07:51:04.329Z,41.10
2023-04-13T07:53:29.393Z,40.90
2023-04-13T07:55:40.102Z,40.50
2023-04-13T07:57:47.747Z,40.60
2023-04-13T07:59:55.230Z,40.60
2023-04-13T08:02:03.517Z,40.70
2023-04-13T08:04:13.916Z,41.10
2023-04-13T08:06:22.585Z,40.50
2023-04-13T08:08:31.221Z,40.20
2023-04-13T08:10:40.354Z,40.20
2023-04-13T08:12:47.866Z,40.30
2023-04-13T08:14:58.051Z,40.50
2023-04-13T08:17:07.116Z,40.30
2023-04-13T08:19:15.124Z,40.10
2023-04-13T08:21:27.530Z,40.10
2023-04-13T08:23:35.321Z,40.30
2023-04-13T08:25:45.730Z,40.40
2023-04-13T08:27:55.368Z,40.60
2023-04-13T08:30:04.146Z,40.70
2023-04-13T08:32:22.194Z,40.80
2023-04-13T08:34:31.249Z,40.70
2023-04-13T08:36:38.379Z,40.70
2023-04-13T08:38:47.951Z,40.80
2023-04-13T08:40:57.711Z,40.80
2023-04-13T08:43:10.375Z,40.70
2023-04-13T08:45:18.471Z,40.50
2023-04-13T08:47:29.525Z,40.40
2023-04-13T08:49:39.696Z,40.40
2023-04-13T08:51:48.368Z,40.60
2023-04-13T08:53:57.744Z,40.70
2023-04-13T08:56:13.122Z,40.90
2023-04-13T08:58:25.459Z,40.80
2023-04-13T09:00:32.854Z,40.80
2023-04-13T09:02:52.476Z,41.00
2023-04-13T09:05:16.938Z,41.00
2023-04-13T09:07:40.534Z,41.10
2023-04-13T09:09:55.598Z,41.00
2023-04-13T09:12:05.292Z,41.20
2023-04-13T09:14:13.751Z,41.40
2023-04-13T09:16:21.737Z,41.80
2023-04-13T09:18:31.977Z,42.20
2023-04-13T09:20:45.432Z,42.70
2023-04-13T09:22:53.441Z,42.90
2023-04-13T09:25:00.477Z,43.00
2023-04-13T09:27:09.833Z,43.10
2023-04-13T09:29:19.599Z,43.20
2023-04-13T09:31:27.282Z,43.20
2023-04-13T09:33:38.869Z,43.40
2023-04-13T09:35:46.616Z,43.40
2023-04-13T09:37:58.760Z,43.40
2023-04-13T09:40:16.642Z,43.30
2023-04-13T09:42:25.579Z,43.30
2023-04-13T09:44:35.823Z,43.50
2023-04-13T09:46:43.159Z,43.90
2023-04-13T09:49:00.564Z,44.10
2023-04-13T09:51:10.787Z,44.00
2023-04-13T09:53:18.433Z,43.90
2023-04-13T09:55:25.810Z,44.00
2023-04-13T09:57:35.446Z,44.10
2023-04-13T09:59:42.527Z,44.40
2023-04-13T10:01:50.289Z,44.80
2023-04-13T10:03:58.285Z,45.40
2023-04-13T10:06:08.869Z,46.00
2023-04-13T10:08:21.698Z,46.10
2023-04-13T10:10:32.309Z,46.40
2023-04-13T10:12:46.408Z,46.70
2023-04-13T10:15:02.385Z,47.10
2023-04-13T10:17:32.215Z,47.30
2023-04-13T10:19:44.205Z,47.70
2023-04-13T10:21:54.799Z,48.00
2023-04-13T10:24:02.774Z,48.40
2023-04-13T10:26:10.710Z,48.40
2023-04-13T10:28:19.991Z,48.30
2023-04-13T10:30:28.525Z,48.20
2023-04-13T10:32:35.918Z,48.20
2023-04-13T10:34:43.118Z,48.10
2023-04-13T10:36:52.709Z,48.00
2023-04-13T10:39:00.077Z,47.90
2023-04-13T10:41:08.219Z,47.80
2023-04-13T10:43:15.736Z,48.00
2023-04-13T10:45:27.282Z,48.00
2023-04-13T10:47:39.085Z,48.00
2023-04-13T10:49:47.731Z,47.90
2023-04-13T10:51:54.805Z,48.30
2023-04-13T10:54:08.283Z,48.60
2023-04-13T10:56:20.477Z,49.20
2023-04-13T10:58:29.950Z,49.70
2023-04-13T11:00:46.072Z,50.10
2023-04-13T11:02:56.194Z,50.60
2023-04-13T11:05:03.959Z,50.80
2023-04-13T11:07:12.212Z,51.00
2023-04-13T11:09:25.131Z,51.30
2023-04-13T11:11:32.415Z,51.70
2023-04-13T11:13:46.982Z,52.20
2023-04-13T11:16:04.138Z,52.50
2023-04-13T11:18:11.156Z,53.00
2023-04-13T11:20:18.454Z,53.30
2023-04-13T11:34:10.724Z,57.00
2023-04-13T11:38:54.444Z,55.80
2023-04-13T11:41:15.900Z,56.00
2023-04-13T11:43:24.365Z,56.60
2023-04-13T11:45:33.047Z,56.70
2023-04-13T11:47:40.066Z,56.80
2023-04-13T11:49:49.250Z,56.90
2023-04-13T11:51:56.344Z,57.10
2023-04-13T11:54:04.688Z,57.20
2023-04-13T11:56:12.286Z,57.20
2023-04-13T11:58:20.026Z,57.40
2023-04-13T12:00:27.565Z,57.60
2023-04-13T12:02:41.641Z,57.80
2023-04-13T12:05:00.999Z,58.00
2023-04-13T12:07:15.549Z,58.20
2023-04-13T12:09:36.981Z,58.40
2023-04-13T12:12:16.263Z,58.40
2023-04-13T12:14:48.897Z,58.60
2023-04-13T12:19:12.669Z,58.60
2023-04-13T12:21:23.648Z,58.80
2023-04-13T12:23:31.393Z,58.90
2023-04-13T12:25:39.318Z,58.80
2023-04-13T12:27:46.847Z,58.60
2023-04-13T12:29:54.129Z,58.20
2023-04-13T12:32:04.958Z,57.70
2023-04-13T12:34:12.183Z,57.40
2023-04-13T12:36:20.844Z,57.20
2023-04-13T12:38:29.653Z,56.90
2023-04-13T12:40:37.527Z,56.70
2023-04-13T12:42:46.024Z,56.60
2023-04-13T12:44:53.361Z,56.60
2023-04-13T12:47:00.346Z,56.60
2023-04-13T12:49:07.568Z,56.70
2023-04-13T12:51:14.393Z,56.70
2023-04-13T12:53:23.364Z,56.70
2023-04-13T12:55:30.752Z,56.80
2023-04-13T12:57:37.887Z,57.00
2023-04-13T12:59:44.811Z,57.10
2023-04-13T13:01:52.246Z,57.20
2023-04-13T13:03:59.208Z,57.50
2023-04-13T13:06:07.034Z,57.40
2023-04-13T13:08:13.942Z,57.40
2023-04-13T13:10:29.465Z,57.40
2023-04-13T13:12:37.006Z,57.70
2023-04-13T13:14:44.090Z,57.80
2023-04-13T13:16:51.567Z,57.80
2023-04-13T13:18:58.880Z,58.00
2023-04-13T13:21:05.684Z,58.10
2023-04-13T13:23:14.200Z,58.20
2023-04-13T13:25:22.761Z,58.40
2023-04-13T13:28:05.357Z,58.60
2023-04-13T13:29:58.219Z,58.90
2023-04-13T13:32:05.429Z,59.20
2023-04-13T13:34:12.803Z,59.50
2023-04-13T13:36:19.918Z,59.80
2023-04-13T13:38:26.746Z,60.00
2023-04-13T13:40:35.919Z,60.80
2023-04-13T13:44:53.231Z,62.30
2023-04-13T13:47:00.230Z,62.00
2023-04-13T13:49:08.901Z,61.20
2023-04-13T13:51:35.584Z,61.20
2023-04-13T13:53:45.427Z,61.20
2023-04-13T13:55:54.055Z,62.20
2023-04-13T13:58:01.328Z,63.40
2023-04-13T14:00:17.373Z,63.50
2023-04-13T14:02:24.543Z,63.10
2023-04-13T14:04:31.603Z,62.80
2023-04-13T14:06:38.611Z,62.90
2023-04-13T14:08:45.478Z,62.80
2023-04-13T14:10:54.307Z,63.00
2023-04-13T14:13:02.148Z,62.70
2023-04-13T14:15:10.761Z,62.80
2023-04-13T14:17:17.638Z,63.20
2023-04-13T14:19:24.865Z,63.10
2023-04-13T14:21:32.508Z,63.40
2023-04-13T14:23:41.324Z,63.30
2023-04-13T14:25:48.284Z,63.70
2023-04-13T14:27:57.546Z,64.40
2023-04-13T14:30:04.671Z,64.40
2023-04-13T14:32:12.203Z,64.40
2023-04-13T14:34:19.133Z,64.90
2023-04-13T14:36:26.516Z,65.40
2023-04-13T14:38:33.390Z,65.50
2023-04-13T14:40:40.522Z,65.60
2023-04-13T14:42:47.702Z,65.50
2023-04-13T14:44:56.830Z,65.70
2023-04-13T14:47:06.746Z,65.30
2023-04-13T14:49:15.809Z,64.90
2023-04-13T14:51:22.718Z,65.30
2023-04-13T14:53:30.017Z,65.20
2023-04-13T14:55:36.939Z,65.60
2023-04-13T14:57:44.273Z,66.10
2023-04-13T14:59:52.480Z,66.30
2023-04-13T15:02:03.196Z,66.40
2023-04-13T15:04:10.368Z,66.70
2023-04-13T15:06:17.617Z,66.40
2023-04-13T15:08:24.536Z,66.60
2023-04-13T15:10:31.721Z,66.30
2023-04-13T15:12:38.847Z,66.30
2023-04-13T15:14:47.822Z,66.90
2023-04-13T15:16:55.105Z,67.50
2023-04-13T15:19:04.787Z,67.50
2023-04-13T15:21:11.672Z,67.00
2023-04-13T15:23:20.043Z,67.10
2023-04-13T15:25:27.673Z,67.10
2023-04-13T15:27:35.577Z,67.30
2023-04-13T15:29:42.504Z,67.00
2023-04-13T15:31:50.057Z,66.40
2023-04-13T15:33:57.067Z,65.80
2023-04-13T15:36:06.040Z,65.60
2023-04-13T15:38:13.278Z,65.50
2023-04-13T15:40:22.954Z,65.40
2023-04-13T15:42:29.886Z,65.30
2023-04-13T15:44:37.375Z,65.20
2023-04-13T15:46:44.301Z,65.50
2023-04-13T15:48:51.898Z,66.00
2023-04-13T15:51:02.159Z,66.20
2023-04-13T15:53:11.373Z,66.00
2023-04-13T15:55:18.246Z,65.80
2023-04-13T15:57:25.388Z,66.00
2023-04-13T15:59:35.119Z,66.20
2023-04-13T16:01:49.619Z,66.20
2023-04-13T16:03:57.762Z,65.90
2023-04-13T16:06:05.595Z,65.80
2023-04-13T16:08:14.202Z,65.90
2023-04-13T16:10:21.832Z,66.10
2023-04-13T16:12:32.542Z,66.30
2023-04-13T16:14:42.902Z,66.40
2023-04-13T16:16:54.433Z,66.30
2023-04-13T16:19:01.987Z,66.20
2023-04-13T16:21:09.519Z,66.00
2023-04-13T16:23:18.134Z,65.90
2023-04-13T16:25:25.569Z,65.80
2023-04-13T16:27:32.495Z,65.80
2023-04-13T16:29:42.445Z,65.80
2023-04-13T16:31:50.726Z,66.00
2023-04-13T16:33:58.440Z,66.00
2023-04-13T16:36:05.364Z,66.10
2023-04-13T16:38:12.845Z,66.00
2023-04-13T16:40:21.523Z,66.00
2023-04-13T16:42:28.601Z,66.10
2023-04-13T16:44:36.189Z,66.20
2023-04-13T16:46:43.289Z,66.30
2023-04-13T16:48:50.146Z,66.40
2023-04-13T16:51:02.063Z,66.40
2023-04-13T16:53:08.344Z,66.60
2023-04-13T16:55:16.207Z,67.20
2023-04-13T16:57:24.814Z,66.70
2023-04-13T16:59:31.681Z,66.90
2023-04-13T17:01:39.871Z,66.90
2023-04-13T17:03:47.398Z,67.00
2023-04-13T17:05:54.200Z,67.20
2023-04-13T17:08:01.453Z,67.30
2023-04-13T17:10:09.436Z,67.40
2023-04-13T17:12:16.617Z,67.70
2023-04-13T17:14:25.181Z,67.90
2023-04-13T17:16:32.478Z,68.20
2023-04-13T17:18:39.498Z,68.40
2023-04-13T17:20:46.622Z,68.50
2023-04-13T17:22:53.548Z,68.60
2023-04-13T17:25:00.700Z,68.70
2023-04-13T17:27:07.612Z,68.80
2023-04-13T17:29:14.786Z,68.90
2023-04-13T17:31:23.338Z,68.90
2023-04-13T17:33:30.734Z,69.00
2023-04-13T17:35:37.633Z,69.00
2023-04-13T17:37:46.122Z,69.20
2023-04-13T17:39:53.046Z,69.40
2023-04-13T17:42:00.230Z,69.50
2023-04-13T17:44:07.308Z,69.70
2023-04-13T17:46:14.560Z,69.90
2023-04-13T17:48:23.309Z,69.70
2023-04-13T17:50:30.236Z,69.80
2023-04-13T17:52:37.409Z,70.10
2023-04-13T17:54:44.367Z,70.00
2023-04-13T17:56:51.683Z,70.30
2023-04-13T17:58:59.008Z,70.50
2023-04-13T18:01:10.938Z,70.80
2023-04-13T18:03:18.064Z,70.90
2023-04-13T18:05:27.777Z,71.10
2023-04-13T18:07:34.605Z,71.20
2023-04-13T18:09:41.938Z,71.00
2023-04-13T18:11:48.814Z,70.80
2023-04-13T18:13:56.048Z,70.60
2023-04-13T18:16:03.266Z,70.50
2023-04-13T18:18:10.662Z,70.50
2023-04-13T18:20:17.544Z,70.60
2023-04-13T18:22:27.787Z,70.70
2023-04-13T18:24:34.826Z,70.80
2023-04-13T18:26:42.311Z,70.80
2023-04-13T18:28:49.213Z,70.70
2023-04-13T18:30:56.348Z,70.70
2023-04-13T18:33:03.255Z,70.70
2023-04-13T18:35:11.191Z,70.70
2023-04-13T18:37:18.067Z,70.60
2023-04-13T18:39:27.047Z,70.80
2023-04-13T18:41:34.380Z,70.90
2023-04-13T18:43:41.822Z,71.00
2023-04-13T18:45:48.944Z,71.20
2023-04-13T18:47:56.361Z,71.20
2023-04-13T18:50:03.439Z,71.30
2023-04-13T18:52:10.603Z,71.60
2023-04-13T18:54:18.073Z,71.70
2023-04-13T18:56:26.951Z,71.80
2023-04-13T18:58:33.776Z,71.90
2023-04-13T19:00:41.160Z,72.00
2023-04-13T19:02:50.361Z,72.40
2023-04-13T19:04:57.373Z,72.70
2023-04-13T19:07:05.987Z,72.90
2023-04-13T19:09:12.916Z,72.80
2023-04-13T19:11:20.730Z,72.70
2023-04-13T19:13:29.523Z,72.70
2023-04-13T19:15:36.810Z,72.60
2023-04-13T19:17:45.006Z,72.60
2023-04-13T19:19:52.192Z,72.50
2023-04-13T19:21:59.478Z,72.40
2023-04-13T19:24:07.477Z,72.40
2023-04-13T19:26:14.403Z,72.40
2023-04-13T19:28:21.790Z,72.40
2023-04-13T19:30:30.354Z,72.30
2023-04-13T19:32:37.744Z,72.30
2023-04-13T19:34:44.718Z,72.30
2023-04-13T19:36:52.065Z,72.20
2023-04-13T19:38:58.928Z,72.00
2023-04-13T19:41:06.174Z,72.20
2023-04-13T19:43:13.084Z,72.00
2023-04-13T19:45:20.473Z,72.10
2023-04-13T19:47:29.091Z,72.10
2023-04-13T19:49:36.394Z,72.10
2023-04-13T19:51:43.858Z,72.00
2023-04-13T19:53:51.450Z,72.00
2023-04-13T19:55:58.281Z,72.00
2023-04-13T19:58:05.606Z,72.00
2023-04-13T20:00:21.083Z,72.10
2023-04-13T20:02:30.021Z,72.20
2023-04-13T20:04:37.186Z,72.30
2023-04-13T20:06:44.477Z,72.30
2023-04-13T20:08:51.405Z,72.30
2023-04-13T20:10:59.842Z,72.40
2023-04-13T20:13:06.939Z,72.40
2023-04-13T20:15:14.478Z,72.60
2023-04-13T20:17:21.324Z,72.50
2023-04-13T20:19:30.197Z,72.60
2023-04-13T20:21:37.148Z,72.70
2023-04-13T20:23:44.277Z,72.90
2023-04-13T20:25:51.097Z,73.10
2023-04-13T20:27:58.333Z,73.20
2023-04-13T20:30:05.579Z,73.30
2023-04-13T20:32:12.696Z,73.30
2023-04-13T20:34:21.270Z,73.20
2023-04-13T20:36:30.131Z,73.20
2023-04-13T20:38:37.411Z,73.20
2023-04-13T20:40:46.852Z,73.20
2023-04-13T20:42:54.030Z,73.30
2023-04-13T20:45:01.267Z,73.50
2023-04-13T20:47:08.417Z,73.70
2023-04-13T20:49:16.141Z,73.60
2023-04-13T20:51:27.061Z,73.60
2023-04-13T20:53:36.839Z,73.50
2023-04-13T20:55:44.703Z,73.60
2023-04-13T20:57:52.670Z,73.50
2023-04-13T20:59:59.734Z,73.50
2023-04-13T21:02:07.819Z,73.40
2023-04-13T21:04:14.780Z,73.30
2023-04-13T21:06:23.644Z,73.40
2023-04-13T21:08:30.664Z,73.40
2023-04-13T21:10:39.334Z,73.50
2023-04-13T21:12:46.253Z,73.70
2023-04-13T21:14:53.178Z,74.00
2023-04-13T21:17:00.128Z,74.00
2023-04-13T21:19:07.333Z,74.00
2023-04-13T21:21:14.211Z,74.20
2023-04-13T21:23:21.291Z,74.20
2023-04-13T21:25:29.034Z,74.10
2023-04-13T21:27:38.262Z,74.00
2023-04-13T21:29:46.109Z,74.00
2023-04-13T21:31:53.373Z,74.10
2023-04-13T21:34:00.986Z,74.20
2023-04-13T21:38:21.637Z,74.40
2023-04-13T21:40:28.766Z,74.40
2023-04-13T21:42:37.954Z,74.80
2023-04-13T21:44:45.084Z,74.90
2023-04-13T21:46:52.469Z,75.10
2023-04-13T21:48:59.918Z,75.30
2023-04-13T21:51:08.163Z,75.30
2023-04-13T21:53:15.344Z,75.50
2023-04-13T21:55:22.271Z,75.60
2023-04-13T21:57:29.666Z,75.90
2023-04-13T21:59:38.276Z,75.90
2023-04-13T22:01:46.706Z,76.70
2023-04-13T22:03:55.709Z,76.70
2023-04-13T22:06:02.956Z,76.90
2023-04-13T22:08:10.026Z,76.80
2023-04-13T22:10:17.099Z,77.00
2023-04-13T22:12:24.487Z,77.30
2023-04-13T22:14:31.866Z,77.80
2023-04-13T22:16:40.442Z,77.80
2023-04-13T22:18:47.628Z,77.80
2023-04-13T22:20:54.448Z,77.70
2023-04-13T22:23:01.627Z,77.70
2023-04-13T22:25:09.163Z,77.90
2023-04-13T22:27:16.500Z,78.10
2023-04-13T22:29:23.733Z,78.00
2023-04-13T22:31:31.053Z,78.10
2023-04-13T22:33:41.522Z,78.30
2023-04-13T22:35:51.520Z,78.30
2023-04-13T22:37:59.404Z,78.40
2023-04-13T22:40:06.315Z,78.40
2023-04-13T22:42:13.219Z,78.40
2023-04-13T22:44:20.093Z,78.60
2023-04-13T22:46:27.442Z,78.80
2023-04-13T22:48:35.121Z,78.60
2023-04-13T22:50:44.149Z,79.00
2023-04-13T22:52:51.071Z,79.20
2023-04-13T22:54:59.513Z,79.20
2023-04-13T22:57:06.306Z,79.20
2023-04-13T22:59:13.333Z,79.40
2023-04-13T23:01:20.528Z,79.80
2023-04-13T23:03:28.515Z,79.80
2023-04-13T23:05:36.931Z,79.70
2023-04-13T23:07:45.693Z,79.60
2023-04-13T23:09:55.289Z,79.40
2023-04-13T23:12:03.385Z,79.40
2023-04-13T23:14:10.778Z,79.30
2023-04-13T23:16:18.030Z,79.40
2023-04-13T23:18:24.928Z,79.40
2023-04-13T23:20:32.272Z,79.30
2023-04-13T23:22:38.988Z,79.20
2023-04-13T23:24:47.911Z,79.10
2023-04-13T23:26:54.735Z,79.10
2023-04-13T23:29:01.960Z,79.20
2023-04-13T23:31:09.766Z,79.30
2023-04-13T23:33:16.893Z,79.20
2023-04-13T23:35:23.764Z,79.00
2023-04-13T23:37:31.000Z,79.00
2023-04-13T23:39:38.549Z,79.40
2023-04-13T23:41:47.059Z,79.40
2023-04-13T23:43:54.491Z,79.40
2023-04-13T23:46:01.973Z,79.40
2023-04-13T23:48:09.111Z,79.80
2023-04-13T23:50:18.953Z,79.60
2023-04-13T23:52:25.832Z,80.20
2023-04-13T23:54:33.420Z,80.20
2023-04-13T23:56:40.547Z,80.10
2023-04-13T23:58:49.373Z,79.70
