createdAt,value
2017-12-26T00:02:00.597Z,99.90
2017-12-26T00:04:29.064Z,99.90
2017-12-26T00:06:57.594Z,99.90
2017-12-26T00:09:25.281Z,99.90
2017-12-26T00:11:53.064Z,99.90
2017-12-26T00:14:20.805Z,99.90
2017-12-26T00:16:48.490Z,99.90
2017-12-26T00:19:16.941Z,99.90
2017-12-26T00:21:44.681Z,99.90
2017-12-26T00:24:12.374Z,99.90
2017-12-26T00:26:40.065Z,99.90
2017-12-26T00:29:08.570Z,99.90
2017-12-26T00:31:36.254Z,99.90
2017-12-26T00:34:03.954Z,99.90
2017-12-26T00:36:32.462Z,99.90
2017-12-26T00:39:00.149Z,99.90
2017-12-26T00:41:27.836Z,99.90
2017-12-26T00:43:55.573Z,99.90
2017-12-26T00:46:23.258Z,99.90
2017-12-26T00:48:50.944Z,99.90
2017-12-26T00:51:19.449Z,99.90
2017-12-26T00:53:49.340Z,99.90
2017-12-26T00:56:17.028Z,99.90
2017-12-26T00:58:44.764Z,99.90
2017-12-26T01:01:12.450Z,99.90
2017-12-26T01:03:40.138Z,99.90
2017-12-26T01:06:07.877Z,99.90
2017-12-26T01:08:35.570Z,99.90
2017-12-26T01:11:03.252Z,99.90
2017-12-26T01:13:31.760Z,99.90
2017-12-26T01:15:59.454Z,99.90
2017-12-26T01:18:27.151Z,99.90
2017-12-26T01:20:55.663Z,99.90
2017-12-26T01:23:23.355Z,99.90
2017-12-26T01:25:51.050Z,99.90
2017-12-26T01:28:19.569Z,99.90
2017-12-26T01:30:47.258Z,99.90
2017-12-26T01:33:14.946Z,99.90
2017-12-26T01:35:43.462Z,99.90
2017-12-26T01:38:11.144Z,99.90
2017-12-26T01:40:38.834Z,99.90
2017-12-26T01:43:06.572Z,99.90
2017-12-26T01:45:34.258Z,99.90
2017-12-26T01:48:02.705Z,99.90
2017-12-26T01:50:31.222Z,99.90
2017-12-26T01:52:59.673Z,99.90
2017-12-26T01:55:27.362Z,99.90
2017-12-26T01:57:55.892Z,99.90
2017-12-26T02:00:23.575Z,99.90
2017-12-26T02:02:52.031Z,99.90
2017-12-26T02:05:19.765Z,99.90
2017-12-26T02:07:47.444Z,99.90
2017-12-26T02:10:16.783Z,99.90
2017-12-26T02:12:44.553Z,99.90
2017-12-26T02:15:12.996Z,99.90
2017-12-26T02:17:40.676Z,99.90
2017-12-26T02:20:08.418Z,99.90
2017-12-26T02:22:36.865Z,99.90
2017-12-26T02:25:04.551Z,99.90
2017-12-26T02:27:32.294Z,99.90
2017-12-26T02:29:59.981Z,99.90
2017-12-26T02:32:27.675Z,99.90
2017-12-26T02:34:56.186Z,99.90
2017-12-26T02:37:23.869Z,99.90
2017-12-26T02:39:51.569Z,99.90
2017-12-26T02:42:20.084Z,99.90
2017-12-26T02:44:47.786Z,99.90
2017-12-26T02:47:15.469Z,99.90
2017-12-26T02:49:43.969Z,99.90
2017-12-26T02:52:11.659Z,99.90
2017-12-26T02:54:39.343Z,99.90
2017-12-26T02:57:07.089Z,99.90
2017-12-26T02:59:34.776Z,99.90
2017-12-26T03:02:02.463Z,99.90
2017-12-26T03:04:30.965Z,99.90
2017-12-26T03:06:58.663Z,99.90
2017-12-26T03:09:27.115Z,99.90
2017-12-26T03:11:54.866Z,99.90
2017-12-26T03:14:22.562Z,99.90
2017-12-26T03:16:50.273Z,99.90
2017-12-26T03:19:18.018Z,99.90
2017-12-26T03:21:46.464Z,99.90
2017-12-26T03:24:14.163Z,99.90
2017-12-26T03:26:41.906Z,99.90
2017-12-26T03:29:10.374Z,99.90
2017-12-26T03:31:38.056Z,99.90
2017-12-26T03:34:06.576Z,99.90
2017-12-26T03:36:34.257Z,99.90
2017-12-26T03:39:01.957Z,99.90
2017-12-26T03:41:30.460Z,99.90
2017-12-26T03:43:58.144Z,99.90
2017-12-26T03:46:25.852Z,99.90
2017-12-26T03:48:54.353Z,99.90
2017-12-26T03:51:22.069Z,99.90
2017-12-26T03:53:49.749Z,99.90
2017-12-26T03:56:18.252Z,99.90
2017-12-26T03:58:45.965Z,99.90
2017-12-26T04:01:13.686Z,99.90
2017-12-26T04:03:41.425Z,99.90
2017-12-26T04:06:09.161Z,99.90
2017-12-26T04:08:36.842Z,99.90
2017-12-26T04:11:05.351Z,99.90
2017-12-26T04:13:33.084Z,99.90
2017-12-26T04:16:00.771Z,99.90
2017-12-26T04:18:28.806Z,99.90
2017-12-26T04:20:57.254Z,99.90
2017-12-26T04:23:24.940Z,99.90
2017-12-26T04:25:53.458Z,99.90
2017-12-26T04:28:21.185Z,99.90
2017-12-26T04:30:49.636Z,99.90
2017-12-26T04:33:17.441Z,99.90
2017-12-26T04:35:45.132Z,99.90
2017-12-26T04:38:12.814Z,99.90
2017-12-26T04:40:40.553Z,99.90
2017-12-26T04:43:08.237Z,99.90
2017-12-26T04:45:35.926Z,99.90
2017-12-26T04:48:04.438Z,99.90
2017-12-26T04:50:32.122Z,99.90
2017-12-26T04:52:59.819Z,99.90
2017-12-26T04:55:28.325Z,99.90
2017-12-26T04:57:56.011Z,99.90
2017-12-26T05:00:23.696Z,99.90
2017-12-26T05:02:51.439Z,99.90
2017-12-26T05:05:19.141Z,99.90
2017-12-26T05:07:47.589Z,99.90
2017-12-26T05:10:15.385Z,99.90
2017-12-26T05:12:43.826Z,99.90
2017-12-26T05:15:11.523Z,99.90
2017-12-26T05:17:40.030Z,99.90
2017-12-26T05:20:07.713Z,99.90
2017-12-26T05:22:35.406Z,99.90
2017-12-26T05:25:03.142Z,99.90
2017-12-26T05:27:30.833Z,99.90
2017-12-26T05:29:59.283Z,99.90
2017-12-26T05:32:27.047Z,99.90
2017-12-26T05:34:54.728Z,99.90
2017-12-26T05:37:23.178Z,99.90
2017-12-26T05:39:50.921Z,99.90
2017-12-26T05:42:18.605Z,99.90
2017-12-26T05:44:46.302Z,99.90
2017-12-26T05:47:14.804Z,99.90
2017-12-26T05:49:42.490Z,99.90
2017-12-26T05:52:10.212Z,99.90
2017-12-26T05:54:37.961Z,99.90
2017-12-26T05:57:06.413Z,99.90
2017-12-26T05:59:34.098Z,99.90
2017-12-26T06:02:02.606Z,99.90
2017-12-26T06:04:30.297Z,99.90
2017-12-26T06:06:57.982Z,99.90
2017-12-26T06:09:25.718Z,99.90
2017-12-26T06:11:53.406Z,99.90
2017-12-26T06:14:21.853Z,99.90
2017-12-26T06:16:49.592Z,99.90
2017-12-26T06:19:17.279Z,99.90
2017-12-26T06:21:44.967Z,99.90
2017-12-26T06:24:13.481Z,99.90
2017-12-26T06:26:41.165Z,99.90
2017-12-26T06:29:08.880Z,99.90
2017-12-26T06:31:37.392Z,99.90
2017-12-26T06:34:05.081Z,99.90
2017-12-26T06:36:32.762Z,99.90
2017-12-26T06:39:01.282Z,99.90
2017-12-26T06:41:28.972Z,99.90
2017-12-26T06:43:56.653Z,99.90
2017-12-26T06:46:24.400Z,99.90
2017-12-26T06:48:52.084Z,99.90
2017-12-26T06:51:20.529Z,99.90
2017-12-26T06:53:48.270Z,99.90
2017-12-26T06:56:15.963Z,99.90
2017-12-26T06:58:43.646Z,99.90
2017-12-26T07:01:11.387Z,99.90
2017-12-26T07:03:39.174Z,99.90
2017-12-26T07:06:07.628Z,99.90
2017-12-26T07:08:35.373Z,99.90
2017-12-26T07:11:03.060Z,99.90
2017-12-26T07:13:30.741Z,99.90
2017-12-26T07:15:59.244Z,99.90
2017-12-26T07:18:26.933Z,99.90
2017-12-26T07:21:00.355Z,99.90
2017-12-26T07:23:28.042Z,99.90
2017-12-26T07:25:55.729Z,99.90
2017-12-26T07:28:23.482Z,99.90
2017-12-26T07:30:51.170Z,99.90
2017-12-26T07:33:18.858Z,99.90
2017-12-26T07:35:47.359Z,99.90
2017-12-26T07:38:15.041Z,99.90
2017-12-26T07:40:42.721Z,99.90
2017-12-26T07:43:10.529Z,99.90
2017-12-26T07:45:38.972Z,99.90
2017-12-26T07:48:06.671Z,99.90
2017-12-26T07:50:35.170Z,99.90
2017-12-26T07:53:02.857Z,99.90
2017-12-26T07:55:30.543Z,99.90
2017-12-26T07:57:58.294Z,99.90
2017-12-26T08:00:25.985Z,99.90
2017-12-26T08:02:54.434Z,99.90
2017-12-26T08:05:22.174Z,99.90
2017-12-26T08:07:49.875Z,99.90
2017-12-26T08:10:17.558Z,99.90
2017-12-26T08:12:45.359Z,99.90
2017-12-26T08:15:13.047Z,99.90
2017-12-26T08:17:40.732Z,99.90
2017-12-26T08:20:09.237Z,99.90
2017-12-26T08:22:36.925Z,99.90
2017-12-26T08:25:04.605Z,99.90
2017-12-26T08:27:32.347Z,99.90
2017-12-26T08:30:00.028Z,99.90
2017-12-26T08:32:27.762Z,99.90
2017-12-26T08:34:55.510Z,99.90
2017-12-26T08:37:23.195Z,99.90
2017-12-26T08:39:50.895Z,99.90
2017-12-26T08:42:19.401Z,99.90
2017-12-26T08:44:47.095Z,99.90
2017-12-26T08:47:14.779Z,99.90
2017-12-26T08:49:43.294Z,99.90
2017-12-26T08:52:10.983Z,99.90
2017-12-26T08:54:49.519Z,99.90
2017-12-26T08:57:17.202Z,99.90
2017-12-26T08:59:45.706Z,99.90
2017-12-26T09:02:13.422Z,99.90
2017-12-26T09:04:41.150Z,99.90
2017-12-26T09:07:08.909Z,99.70
2017-12-26T09:09:36.594Z,99.90
2017-12-26T09:12:04.285Z,99.30
2017-12-26T09:14:32.786Z,98.60
2017-12-26T09:17:00.474Z,98.60
2017-12-26T09:19:28.930Z,96.00
2017-12-26T09:21:56.665Z,96.00
2017-12-26T09:24:25.129Z,97.50
2017-12-26T09:26:52.809Z,97.50
2017-12-26T09:29:20.550Z,96.20
2017-12-26T09:31:48.998Z,94.80
2017-12-26T09:34:16.679Z,94.80
2017-12-26T09:36:44.474Z,97.40
2017-12-26T09:39:12.226Z,97.20
2017-12-26T09:41:39.921Z,96.70
2017-12-26T09:44:07.657Z,96.70
2017-12-26T09:46:35.349Z,96.80
2017-12-26T09:49:03.033Z,96.80
2017-12-26T09:51:30.779Z,96.80
2017-12-26T09:53:58.472Z,97.50
2017-12-26T09:56:26.158Z,99.90
2017-12-26T09:58:53.893Z,96.80
2017-12-26T10:01:22.354Z,95.90
2017-12-26T10:03:50.049Z,96.20
2017-12-26T10:06:18.573Z,96.90
2017-12-26T10:08:46.257Z,96.90
2017-12-26T10:11:13.965Z,98.50
2017-12-26T10:13:41.725Z,97.60
2017-12-26T10:16:09.437Z,97.10
2017-12-26T10:18:37.129Z,95.10
2017-12-26T10:21:05.633Z,95.30
2017-12-26T10:23:33.321Z,95.60
2017-12-26T10:26:01.020Z,97.00
2017-12-26T10:28:29.534Z,95.40
2017-12-26T10:30:57.223Z,95.40
2017-12-26T10:33:25.696Z,95.80
2017-12-26T10:35:53.640Z,95.80
2017-12-26T10:38:21.335Z,94.80
2017-12-26T10:40:49.033Z,95.30
2017-12-26T10:43:16.786Z,96.40
2017-12-26T10:45:45.245Z,95.50
2017-12-26T10:48:12.946Z,95.30
2017-12-26T10:50:40.695Z,93.00
2017-12-26T10:53:09.158Z,93.90
2017-12-26T10:55:37.618Z,96.10
2017-12-26T10:58:05.366Z,96.10
2017-12-26T11:00:33.075Z,96.60
2017-12-26T11:03:00.770Z,95.30
2017-12-26T11:05:28.527Z,93.80
2017-12-26T11:07:56.221Z,94.40
2017-12-26T11:10:23.918Z,95.50
2017-12-26T11:12:51.674Z,95.90
2017-12-26T11:15:20.138Z,94.80
2017-12-26T11:17:48.603Z,94.00
2017-12-26T11:20:16.356Z,94.00
2017-12-26T11:22:44.064Z,94.40
2017-12-26T11:25:11.766Z,93.70
2017-12-26T11:27:39.519Z,93.70
2017-12-26T11:30:07.207Z,95.90
2017-12-26T11:32:34.926Z,93.70
2017-12-26T11:35:02.682Z,92.70
2017-12-26T11:37:30.376Z,93.50
2017-12-26T11:39:58.076Z,93.40
2017-12-26T11:42:26.640Z,94.80
2017-12-26T11:44:55.104Z,91.40
2017-12-26T11:47:22.799Z,91.40
2017-12-26T11:49:50.613Z,91.00
2017-12-26T11:52:19.319Z,84.60
2017-12-26T11:54:47.817Z,83.20
2017-12-26T11:57:16.354Z,80.60
2017-12-26T11:59:46.087Z,80.40
2017-12-26T12:02:13.780Z,78.50
2017-12-26T12:04:41.540Z,76.80
2017-12-26T12:07:09.239Z,75.70
2017-12-26T12:09:36.935Z,79.90
2017-12-26T12:12:05.459Z,81.00
2017-12-26T12:14:33.153Z,81.20
2017-12-26T12:17:00.851Z,77.20
2017-12-26T12:19:29.369Z,76.90
2017-12-26T12:21:57.059Z,77.00
2017-12-26T12:24:24.767Z,79.80
2017-12-26T12:26:53.283Z,78.10
2017-12-26T12:29:20.982Z,78.00
2017-12-26T12:31:49.442Z,81.20
2017-12-26T12:34:17.204Z,81.10
2017-12-26T12:36:44.899Z,79.50
2017-12-26T12:39:12.603Z,80.80
2017-12-26T12:41:40.347Z,84.30
2017-12-26T12:44:08.042Z,84.00
2017-12-26T12:46:35.738Z,89.40
2017-12-26T12:49:03.495Z,88.10
2017-12-26T12:51:31.202Z,87.80
2017-12-26T12:53:58.895Z,86.20
2017-12-26T12:56:26.658Z,90.50
2017-12-26T12:58:55.130Z,87.00
2017-12-26T13:01:22.824Z,87.00
2017-12-26T13:03:50.578Z,89.40
2017-12-26T13:06:18.291Z,89.90
2017-12-26T13:08:45.982Z,89.20
2017-12-26T13:11:14.516Z,90.20
2017-12-26T13:13:42.227Z,90.20
2017-12-26T13:16:10.690Z,91.60
2017-12-26T13:18:38.443Z,91.60
2017-12-26T13:21:06.135Z,89.00
2017-12-26T13:23:33.847Z,90.90
2017-12-26T13:26:01.595Z,90.20
2017-12-26T13:28:29.295Z,92.40
2017-12-26T13:30:58.846Z,90.30
2017-12-26T13:33:26.598Z,90.20
2017-12-26T13:35:55.523Z,90.20
2017-12-26T13:38:23.236Z,89.80
2017-12-26T13:40:51.041Z,87.60
2017-12-26T13:43:18.773Z,88.60
2017-12-26T13:45:46.481Z,86.70
2017-12-26T13:48:14.230Z,86.10
2017-12-26T13:50:41.922Z,84.40
2017-12-26T13:53:10.382Z,87.80
2017-12-26T13:55:38.126Z,87.20
2017-12-26T13:58:05.866Z,85.40
2017-12-26T14:00:33.550Z,86.60
2017-12-26T14:03:01.293Z,86.50
2017-12-26T14:05:28.985Z,89.90
2017-12-26T14:07:56.669Z,86.20
2017-12-26T14:10:25.172Z,84.20
2017-12-26T14:12:52.869Z,84.10
2017-12-26T14:15:20.567Z,84.80
2017-12-26T14:17:49.069Z,91.60
2017-12-26T14:20:16.749Z,91.90
2017-12-26T14:22:44.437Z,86.80
2017-12-26T14:25:12.185Z,86.20
2017-12-26T14:27:39.876Z,86.60
2017-12-26T14:30:07.743Z,87.20
2017-12-26T14:32:36.293Z,90.20
2017-12-26T14:35:04.034Z,90.20
2017-12-26T14:37:31.740Z,90.30
2017-12-26T14:39:59.483Z,90.20
2017-12-26T14:42:27.190Z,91.50
2017-12-26T14:44:54.882Z,91.20
2017-12-26T14:47:22.626Z,90.10
2017-12-26T14:49:50.334Z,90.10
2017-12-26T14:52:18.035Z,91.80
2017-12-26T14:54:45.800Z,90.80
2017-12-26T14:57:13.494Z,91.30
2017-12-26T14:59:41.203Z,92.30
2017-12-26T15:02:08.998Z,94.70
2017-12-26T15:04:36.699Z,92.60
2017-12-26T15:07:04.401Z,93.30
2017-12-26T15:09:32.166Z,92.70
2017-12-26T15:11:59.858Z,92.50
2017-12-26T15:14:27.558Z,92.80
2017-12-26T15:16:56.079Z,93.80
2017-12-26T15:19:23.796Z,93.80
2017-12-26T15:21:52.258Z,93.50
2017-12-26T15:24:20.022Z,93.50
2017-12-26T15:26:47.721Z,94.60
2017-12-26T15:29:15.414Z,95.00
2017-12-26T15:31:43.592Z,96.50
2017-12-26T15:34:11.292Z,95.90
2017-12-26T15:36:39.754Z,95.60
2017-12-26T15:39:07.515Z,95.70
2017-12-26T15:41:35.206Z,96.30
2017-12-26T15:44:02.906Z,96.20
2017-12-26T15:46:30.674Z,95.40
2017-12-26T15:48:58.384Z,95.20
2017-12-26T15:51:26.851Z,94.80
2017-12-26T15:53:55.370Z,94.90
2017-12-26T15:56:23.062Z,94.50
2017-12-26T15:58:50.753Z,95.70
2017-12-26T16:01:19.270Z,95.40
2017-12-26T16:03:46.974Z,95.40
2017-12-26T16:06:14.678Z,94.60
2017-12-26T16:08:42.442Z,96.10
2017-12-26T16:11:10.134Z,98.10
2017-12-26T16:13:37.861Z,96.90
2017-12-26T16:16:05.618Z,96.80
2017-12-26T16:18:43.079Z,98.00
2017-12-26T16:21:11.614Z,96.80
2017-12-26T16:23:39.314Z,96.50
2017-12-26T16:26:07.015Z,96.60
2017-12-26T16:28:34.873Z,97.30
2017-12-26T16:31:02.579Z,95.80
2017-12-26T16:33:30.279Z,96.10
2017-12-26T16:35:58.128Z,94.90
2017-12-26T16:38:26.606Z,94.40
2017-12-26T16:40:55.069Z,93.50
2017-12-26T16:43:22.817Z,93.50
2017-12-26T16:45:50.513Z,93.70
2017-12-26T16:48:18.984Z,92.70
2017-12-26T16:50:47.499Z,93.40
2017-12-26T16:53:15.190Z,93.10
2017-12-26T16:55:46.256Z,94.40
2017-12-26T16:58:14.005Z,94.70
2017-12-26T17:00:41.935Z,95.20
2017-12-26T17:03:09.638Z,96.40
2017-12-26T17:05:37.422Z,95.10
2017-12-26T17:08:05.907Z,96.80
2017-12-26T17:10:35.276Z,97.20
2017-12-26T17:13:03.050Z,97.20
2017-12-26T17:15:30.745Z,96.90
2017-12-26T17:17:58.485Z,97.50
2017-12-26T17:20:27.601Z,98.00
2017-12-26T17:22:56.075Z,98.00
2017-12-26T17:25:24.454Z,98.10
2017-12-26T17:27:52.193Z,98.70
2017-12-26T17:30:20.778Z,98.00
2017-12-26T17:32:49.234Z,97.80
2017-12-26T17:35:16.981Z,97.80
2017-12-26T17:37:44.672Z,97.60
2017-12-26T17:40:13.138Z,98.60
2017-12-26T17:42:41.668Z,99.00
2017-12-26T17:45:09.363Z,98.90
2017-12-26T17:47:37.064Z,98.20
2017-12-26T17:50:04.866Z,98.50
2017-12-26T17:52:32.557Z,98.00
2017-12-26T17:55:00.761Z,98.30
2017-12-26T17:57:28.535Z,98.10
2017-12-26T17:59:56.249Z,98.30
2017-12-26T18:02:24.004Z,99.10
2017-12-26T18:04:51.778Z,98.90
2017-12-26T18:07:19.864Z,99.40
2017-12-26T18:09:48.348Z,99.90
2017-12-26T18:12:16.115Z,99.90
2017-12-26T18:14:44.330Z,99.90
2017-12-26T18:17:12.052Z,99.90
2017-12-26T18:19:39.814Z,99.90
2017-12-26T18:22:08.675Z,99.90
2017-12-26T18:24:36.618Z,99.90
2017-12-26T18:27:04.450Z,99.90
2017-12-26T18:29:32.160Z,99.90
2017-12-26T18:31:59.885Z,99.90
2017-12-26T18:34:27.657Z,99.90
2017-12-26T18:36:55.382Z,99.90
2017-12-26T18:39:23.115Z,99.90
2017-12-26T18:41:51.757Z,98.00
2017-12-26T18:44:19.469Z,98.00
2017-12-26T18:46:47.190Z,97.90
2017-12-26T18:49:14.948Z,97.90
2017-12-26T18:51:42.656Z,98.70
2017-12-26T18:54:10.367Z,97.60
2017-12-26T18:56:38.153Z,97.40
2017-12-26T18:59:06.640Z,99.30
2017-12-26T19:01:46.605Z,98.60
2017-12-26T19:04:24.343Z,98.60
2017-12-26T19:07:04.150Z,97.60
2017-12-26T19:09:31.859Z,96.10
2017-12-26T19:11:59.730Z,96.30
2017-12-26T19:14:27.476Z,95.50
2017-12-26T19:16:55.183Z,97.30
2017-12-26T19:19:23.719Z,98.50
2017-12-26T19:21:51.439Z,98.50
2017-12-26T19:24:19.149Z,98.30
2017-12-26T19:26:46.905Z,98.50
2017-12-26T19:29:14.638Z,99.40
2017-12-26T19:31:42.347Z,99.30
2017-12-26T19:34:10.877Z,99.90
2017-12-26T19:36:38.595Z,99.90
2017-12-26T19:39:07.085Z,99.00
2017-12-26T19:41:34.851Z,99.00
2017-12-26T19:44:02.544Z,98.40
2017-12-26T19:46:30.254Z,98.00
2017-12-26T19:48:58.039Z,97.60
2017-12-26T19:51:25.760Z,97.60
2017-12-26T19:53:53.478Z,96.80
2017-12-26T19:56:21.263Z,95.80
2017-12-26T19:58:49.006Z,95.50
2017-12-26T20:01:16.721Z,95.50
2017-12-26T20:03:45.246Z,94.70
2017-12-26T20:06:12.948Z,94.70
2017-12-26T20:08:40.656Z,93.00
2017-12-26T20:11:08.507Z,92.60
2017-12-26T20:13:36.211Z,91.80
2017-12-26T20:16:03.925Z,91.90
2017-12-26T20:18:31.715Z,91.80
2017-12-26T20:20:59.431Z,91.50
2017-12-26T20:23:27.912Z,91.40
2017-12-26T20:25:56.446Z,90.80
2017-12-26T20:28:29.795Z,90.90
2017-12-26T20:30:57.573Z,90.90
2017-12-26T20:33:25.311Z,90.30
2017-12-26T20:35:53.034Z,90.70
2017-12-26T20:38:20.806Z,90.50
2017-12-26T20:40:48.530Z,89.90
2017-12-26T20:43:16.271Z,89.30
2017-12-26T20:45:44.060Z,89.00
2017-12-26T20:48:11.823Z,89.90
2017-12-26T20:50:39.548Z,88.80
2017-12-26T20:53:07.368Z,89.50
2017-12-26T20:55:35.079Z,90.20
2017-12-26T20:58:02.786Z,90.60
2017-12-26T21:00:30.557Z,91.50
2017-12-26T21:02:58.263Z,92.70
2017-12-26T21:05:25.965Z,94.00
2017-12-26T21:07:53.714Z,94.50
2017-12-26T21:10:22.253Z,95.70
2017-12-26T21:12:50.046Z,96.00
2017-12-26T21:15:17.931Z,96.10
2017-12-26T21:17:45.662Z,97.30
2017-12-26T21:20:14.017Z,97.50
2017-12-26T21:22:42.563Z,97.80
2017-12-26T21:25:10.997Z,97.80
2017-12-26T21:27:38.710Z,97.90
2017-12-26T21:30:06.774Z,98.00
2017-12-26T21:32:34.608Z,98.10
2017-12-26T21:35:02.336Z,97.50
2017-12-26T21:37:30.148Z,97.10
2017-12-26T21:39:57.862Z,96.80
2017-12-26T21:42:25.599Z,96.90
2017-12-26T21:44:54.335Z,98.20
2017-12-26T21:47:22.064Z,98.30
2017-12-26T21:49:49.770Z,98.70
2017-12-26T21:52:17.547Z,99.10
2017-12-26T21:54:45.241Z,99.10
2017-12-26T21:57:13.689Z,99.90
2017-12-26T21:59:41.429Z,99.90
2017-12-26T22:02:09.109Z,99.90
2017-12-26T22:04:36.805Z,99.90
2017-12-26T22:07:04.543Z,99.90
2017-12-26T22:09:32.241Z,99.90
2017-12-26T22:11:59.925Z,99.90
2017-12-26T22:14:27.692Z,99.90
2017-12-26T22:16:55.385Z,99.90
2017-12-26T22:19:23.879Z,99.90
2017-12-26T22:21:52.382Z,99.90
2017-12-26T22:24:20.085Z,99.90
2017-12-26T22:26:47.773Z,99.90
2017-12-26T22:29:16.277Z,99.90
2017-12-26T22:31:43.959Z,99.90
2017-12-26T22:34:13.742Z,99.90
2017-12-26T22:36:47.681Z,99.90
2017-12-26T22:42:13.875Z,99.90
2017-12-26T22:44:43.453Z,99.90
2017-12-26T22:52:31.759Z,99.90
2017-12-26T22:57:57.169Z,99.90
2017-12-26T23:00:40.279Z,99.90
2017-12-26T23:03:12.967Z,99.90
2017-12-26T23:05:40.982Z,99.90
2017-12-26T23:29:13.103Z,99.90
2017-12-26T23:45:07.370Z,99.90
2017-12-26T23:56:36.848Z,99.90
