createdAt,value
2017-02-21T00:06:45.861Z,16
2017-02-21T00:16:45.946Z,16
2017-02-21T00:26:45.792Z,18
2017-02-21T00:36:45.800Z,21
2017-02-21T00:46:45.881Z,19
2017-02-21T00:56:45.827Z,18
2017-02-21T01:06:45.947Z,17
2017-02-21T01:16:45.792Z,20
2017-02-21T01:26:45.905Z,18
2017-02-21T01:36:45.884Z,16
2017-02-21T01:46:45.910Z,20
2017-02-21T01:56:45.929Z,17
2017-02-21T02:06:45.941Z,15
2017-02-21T02:16:45.892Z,12
2017-02-21T02:26:45.949Z,15
2017-02-21T02:36:45.962Z,15
2017-02-21T02:46:46.035Z,12
2017-02-21T02:56:45.951Z,12
2017-02-21T03:06:45.999Z,10
2017-02-21T03:16:45.966Z,13
2017-02-21T03:26:45.929Z,14
2017-02-21T03:36:45.950Z,9
2017-02-21T03:46:45.964Z,9
2017-02-21T03:56:46.016Z,9
2017-02-21T04:06:45.983Z,9
2017-02-21T04:16:46.078Z,8
2017-02-21T04:26:46.017Z,13
2017-02-21T04:36:46.059Z,16
2017-02-21T04:46:46.006Z,16
2017-02-21T04:56:46.117Z,11
2017-02-21T05:06:46.025Z,8
2017-02-21T05:16:46.088Z,17
2017-02-21T05:26:46.091Z,17
2017-02-21T05:36:46.114Z,10
2017-02-21T05:46:46.112Z,9
2017-02-21T05:56:46.055Z,10
2017-02-21T06:06:46.126Z,11
2017-02-21T06:16:46.104Z,11
2017-02-21T06:26:46.145Z,17
2017-02-21T06:36:46.127Z,12
2017-02-21T06:46:46.251Z,14
2017-02-21T06:56:46.101Z,16
2017-02-21T07:06:46.221Z,13
2017-02-21T07:16:46.513Z,16
2017-02-21T07:26:46.155Z,13
2017-02-21T07:36:46.164Z,12
2017-02-21T07:46:46.248Z,14
2017-02-21T07:56:46.268Z,16
2017-02-21T08:06:46.267Z,13
2017-02-21T08:16:47.326Z,12
2017-02-21T08:26:46.137Z,12
2017-02-21T08:36:46.220Z,13
2017-02-21T08:46:46.191Z,13
2017-02-21T08:56:46.282Z,11
2017-02-21T09:06:46.389Z,12
2017-02-21T09:16:46.286Z,12
2017-02-21T09:26:46.284Z,11
2017-02-21T09:36:46.399Z,12
2017-02-21T09:46:46.435Z,9
2017-02-21T09:56:46.359Z,12
2017-02-21T10:06:46.324Z,10
2017-02-21T10:16:46.399Z,8
2017-02-21T10:26:46.306Z,9
2017-02-21T10:36:46.436Z,10
2017-02-21T10:46:46.405Z,11
2017-02-21T10:56:46.396Z,11
2017-02-21T11:06:46.458Z,10
2017-02-21T11:16:46.392Z,9
2017-02-21T11:26:47.751Z,12
2017-02-21T11:36:46.386Z,9
2017-02-21T11:46:46.370Z,13
2017-02-21T11:56:46.390Z,8
2017-02-21T12:06:46.608Z,12
2017-02-21T12:16:46.478Z,7
2017-02-21T12:26:46.391Z,7
2017-02-21T12:36:46.385Z,7
2017-02-21T12:46:46.394Z,5
2017-02-21T12:56:46.433Z,7
2017-02-21T13:06:46.433Z,5
2017-02-21T13:16:46.728Z,7
2017-02-21T13:26:46.761Z,5
2017-02-21T13:36:46.472Z,9
2017-02-21T13:46:46.454Z,8
2017-02-21T13:56:46.853Z,7
2017-02-21T14:06:46.477Z,7
2017-02-21T14:16:46.511Z,3
2017-02-21T14:26:46.502Z,10
2017-02-21T14:36:46.547Z,7
2017-02-21T14:46:46.496Z,6
2017-02-21T14:56:46.581Z,10
2017-02-21T15:06:46.529Z,4
2017-02-21T15:16:46.509Z,7
2017-02-21T15:26:46.661Z,9
2017-02-21T15:36:46.631Z,10
2017-02-21T15:46:46.667Z,10
2017-02-21T15:56:46.650Z,11
2017-02-21T16:06:46.650Z,6
2017-02-21T16:16:47.117Z,9
2017-02-21T16:26:46.508Z,9
2017-02-21T16:36:46.524Z,10
2017-02-21T16:46:46.530Z,9
2017-02-21T16:56:46.566Z,14
2017-02-21T17:06:46.499Z,13
2017-02-21T17:16:46.564Z,10
2017-02-21T17:26:46.535Z,10
2017-02-21T17:36:46.567Z,9
2017-02-21T17:46:46.533Z,14
2017-02-21T17:56:46.857Z,8
2017-02-21T18:06:46.565Z,11
2017-02-21T18:16:46.571Z,7
2017-02-21T18:26:46.624Z,19
2017-02-21T18:36:46.540Z,15
2017-02-21T18:46:46.518Z,16
2017-02-21T18:56:46.481Z,13
2017-02-21T19:06:46.520Z,17
2017-02-21T19:16:46.703Z,16
2017-02-21T19:26:47.177Z,14
2017-02-21T19:36:46.468Z,10
2017-02-21T19:46:57.636Z,22
2017-02-21T19:56:59.777Z,15
2017-02-21T20:17:01.595Z,13
2017-02-21T20:27:00.522Z,13
2017-02-21T20:37:00.035Z,14
2017-02-21T20:57:01.430Z,12
2017-02-21T21:06:47.182Z,17
2017-02-21T21:16:47.077Z,14
2017-02-21T21:26:46.600Z,16
2017-02-21T21:36:46.633Z,18
2017-02-21T21:46:46.600Z,19
2017-02-21T21:57:04.398Z,22
2017-02-21T22:06:46.758Z,41
2017-02-21T22:16:46.608Z,50
2017-02-21T22:26:46.555Z,52
2017-02-21T22:36:46.528Z,48
2017-02-21T22:46:57.487Z,48
2017-02-21T22:56:46.504Z,45
2017-02-21T23:06:46.555Z,42
2017-02-21T23:16:46.590Z,32
2017-02-21T23:26:46.486Z,31
2017-02-21T23:36:46.528Z,35
2017-02-21T23:46:46.582Z,29
2017-02-21T23:56:46.610Z,26
