createdAt,value
2023-04-23T00:01:12.728Z,99781.41
2023-04-23T00:03:46.647Z,99790.08
2023-04-23T00:06:20.131Z,99785.74
2023-04-23T00:08:57.424Z,99785.24
2023-04-23T00:11:31.487Z,99791.69
2023-04-23T00:14:04.970Z,99797.82
2023-04-23T00:16:40.590Z,99793.33
2023-04-23T00:19:13.458Z,99794.55
2023-04-23T00:21:48.611Z,99806.70
2023-04-23T00:24:22.650Z,99806.20
2023-04-23T00:26:55.512Z,99802.21
2023-04-23T00:29:28.446Z,99812.31
2023-04-23T00:32:02.202Z,99813.23
2023-04-23T00:34:35.143Z,99813.53
2023-04-23T00:37:08.264Z,99813.53
2023-04-23T00:39:41.428Z,99815.00
2023-04-23T00:42:16.605Z,99822.02
2023-04-23T00:44:49.852Z,99814.03
2023-04-23T00:47:24.187Z,99825.77
2023-04-23T00:49:58.213Z,99820.97
2023-04-23T00:52:32.645Z,99822.28
2023-04-23T00:55:06.020Z,99817.61
2023-04-23T00:57:40.448Z,99817.45
2023-04-23T01:00:14.940Z,99821.19
2023-04-23T01:02:48.364Z,99821.36
2023-04-23T01:05:22.568Z,99825.87
2023-04-23T01:07:55.333Z,99821.92
2023-04-23T01:10:28.170Z,99822.42
2023-04-23T01:13:01.468Z,99817.30
2023-04-23T01:15:34.839Z,99820.87
2023-04-23T01:18:11.228Z,99817.09
2023-04-23T01:20:44.412Z,99818.26
2023-04-23T01:23:18.302Z,99818.55
2023-04-23T01:25:51.719Z,99812.04
2023-04-23T01:28:24.718Z,99816.45
2023-04-23T01:30:57.976Z,99816.45
2023-04-23T01:33:31.603Z,99820.28
2023-04-23T01:36:04.993Z,99825.91
2023-04-23T01:38:39.563Z,99821.74
2023-04-23T01:41:11.839Z,99826.61
2023-04-23T01:43:45.035Z,99821.31
2023-04-23T01:46:18.023Z,99825.05
2023-04-23T01:48:51.343Z,99828.04
2023-04-23T01:51:25.972Z,99828.58
2023-04-23T01:53:59.072Z,99833.95
2023-04-23T01:56:33.600Z,99833.18
2023-04-23T01:59:07.648Z,99831.62
2023-04-23T02:01:48.465Z,99829.58
2023-04-23T02:04:21.917Z,99834.20
2023-04-23T02:06:56.777Z,99833.61
2023-04-23T02:09:30.040Z,99841.24
2023-04-23T02:12:04.795Z,99847.58
2023-04-23T02:14:38.414Z,99844.32
2023-04-23T02:17:12.814Z,99846.24
2023-04-23T02:19:44.825Z,99848.37
2023-04-23T02:22:18.903Z,99849.27
2023-04-23T02:24:52.969Z,99846.16
2023-04-23T02:27:26.047Z,99853.25
2023-04-23T02:29:58.952Z,99849.62
2023-04-23T02:32:31.925Z,99858.08
2023-04-23T02:35:07.724Z,99856.07
2023-04-23T02:37:41.042Z,99856.07
2023-04-23T02:40:14.575Z,99865.78
2023-04-23T02:42:47.596Z,99863.35
2023-04-23T02:45:21.518Z,99871.16
2023-04-23T02:47:56.475Z,99873.35
2023-04-23T02:50:29.608Z,99868.65
2023-04-23T02:53:02.402Z,99863.82
2023-04-23T02:55:35.740Z,99863.27
2023-04-23T02:58:08.869Z,99864.15
2023-04-23T03:00:42.555Z,99865.13
2023-04-23T03:03:16.255Z,99865.63
2023-04-23T03:05:49.553Z,99870.04
2023-04-23T03:08:23.411Z,99871.02
2023-04-23T03:10:56.768Z,99865.06
2023-04-23T03:13:30.414Z,99868.34
2023-04-23T03:16:03.490Z,99875.92
2023-04-23T03:18:37.930Z,99871.22
2023-04-23T03:21:12.737Z,99879.72
2023-04-23T03:23:45.798Z,99881.33
2023-04-23T03:26:18.943Z,99883.27
2023-04-23T03:28:52.233Z,99888.56
2023-04-23T03:31:25.998Z,99884.73
2023-04-23T03:33:58.942Z,99889.41
2023-04-23T03:36:33.990Z,99889.97
2023-04-23T03:39:08.135Z,99893.58
2023-04-23T03:41:42.905Z,99895.27
2023-04-23T03:44:16.550Z,99899.35
2023-04-23T03:46:52.621Z,99898.14
2023-04-23T03:49:27.756Z,99902.22
2023-04-23T03:52:00.872Z,99905.80
2023-04-23T03:54:34.679Z,99914.20
2023-04-23T03:57:12.176Z,99908.28
2023-04-23T03:59:46.760Z,99918.97
2023-04-23T04:02:19.890Z,99918.13
2023-04-23T04:04:55.438Z,99918.72
2023-04-23T04:07:29.904Z,99928.36
2023-04-23T04:10:03.475Z,99920.53
2023-04-23T04:12:37.395Z,99923.14
2023-04-23T04:15:13.062Z,99930.39
2023-04-23T04:17:46.361Z,99934.97
2023-04-23T04:20:19.286Z,99934.72
2023-04-23T04:22:52.146Z,99939.94
2023-04-23T04:25:25.305Z,99940.61
2023-04-23T04:27:58.238Z,99942.39
2023-04-23T04:30:31.129Z,99945.50
2023-04-23T04:33:04.070Z,99940.87
2023-04-23T04:35:37.274Z,99942.73
2023-04-23T04:38:10.334Z,99944.45
2023-04-23T04:40:43.321Z,99945.00
2023-04-23T04:43:16.961Z,99947.07
2023-04-23T04:45:49.873Z,99950.27
2023-04-23T04:48:23.325Z,99946.10
2023-04-23T04:50:56.725Z,99948.16
2023-04-23T04:53:29.910Z,99951.49
2023-04-23T04:56:02.758Z,99957.13
2023-04-23T04:58:35.822Z,99961.61
2023-04-23T05:01:09.780Z,99975.66
2023-04-23T05:03:42.835Z,99974.98
2023-04-23T05:06:16.195Z,99979.48
2023-04-23T05:08:49.536Z,99978.02
2023-04-23T05:11:22.863Z,99978.36
2023-04-23T05:13:56.347Z,99988.30
2023-04-23T05:16:29.169Z,99997.18
2023-04-23T05:19:02.153Z,99998.65
2023-04-23T05:21:35.094Z,99997.20
2023-04-23T05:24:08.083Z,99999.13
2023-04-23T05:26:41.463Z,99995.05
2023-04-23T05:29:15.962Z,99994.45
2023-04-23T05:31:48.838Z,99991.34
2023-04-23T05:34:21.859Z,99993.27
2023-04-23T05:36:54.785Z,100002.20
2023-04-23T05:39:28.052Z,99994.82
2023-04-23T05:42:00.897Z,100002.74
2023-04-23T05:44:34.438Z,100007.09
2023-04-23T05:47:07.695Z,100000.63
2023-04-23T05:49:42.468Z,100010.39
2023-04-23T05:52:15.597Z,100011.78
2023-04-23T05:54:48.506Z,100018.85
2023-04-23T05:57:21.324Z,100018.85
2023-04-23T05:59:54.174Z,100019.97
2023-04-23T06:02:29.115Z,100021.34
2023-04-23T06:05:02.777Z,100031.73
2023-04-23T06:07:36.885Z,100028.23
2023-04-23T06:10:11.166Z,100030.77
2023-04-23T06:12:44.321Z,100030.77
2023-04-23T06:15:17.353Z,100031.70
2023-04-23T06:17:50.311Z,100031.00
2023-04-23T06:20:24.047Z,100036.81
2023-04-23T06:22:56.955Z,100037.54
2023-04-23T06:25:29.930Z,100038.58
2023-04-23T06:28:02.766Z,100035.11
2023-04-23T06:30:37.765Z,100031.55
2023-04-23T06:33:11.156Z,100033.45
2023-04-23T06:35:44.207Z,100037.89
2023-04-23T06:38:18.961Z,100037.48
2023-04-23T06:40:52.020Z,100042.73
2023-04-23T06:43:25.569Z,100039.02
2023-04-23T06:46:17.076Z,100040.02
2023-04-23T06:48:50.136Z,100035.97
2023-04-23T06:51:23.126Z,100036.38
2023-04-23T06:53:56.280Z,100031.25
2023-04-23T06:56:29.477Z,100036.75
2023-04-23T06:59:02.279Z,100030.59
2023-04-23T07:01:36.848Z,100042.72
2023-04-23T07:04:09.842Z,100040.86
2023-04-23T07:06:42.891Z,100043.31
2023-04-23T07:09:15.972Z,100035.27
2023-04-23T07:11:48.915Z,100038.03
2023-04-23T07:14:21.652Z,100040.78
2023-04-23T07:16:54.904Z,100036.67
2023-04-23T07:19:28.242Z,100037.42
2023-04-23T07:22:01.259Z,100044.00
2023-04-23T07:24:34.470Z,100033.25
2023-04-23T07:27:08.990Z,100038.11
2023-04-23T07:29:42.008Z,100034.25
2023-04-23T07:32:15.320Z,100036.36
2023-04-23T07:34:48.190Z,100040.23
2023-04-23T07:37:22.033Z,100037.55
2023-04-23T07:39:54.879Z,100038.73
2023-04-23T07:42:28.330Z,100032.30
2023-04-23T07:45:01.251Z,100031.94
2023-04-23T07:47:34.361Z,100039.73
2023-04-23T07:50:08.873Z,100033.37
2023-04-23T07:52:42.435Z,100035.19
2023-04-23T07:55:16.276Z,100042.67
2023-04-23T07:57:49.036Z,100046.33
2023-04-23T08:00:21.999Z,100037.02
2023-04-23T08:02:56.469Z,100040.13
2023-04-23T08:05:29.564Z,100034.43
2023-04-23T08:08:02.521Z,100037.84
2023-04-23T08:10:38.955Z,100037.47
2023-04-23T08:13:12.073Z,100040.70
2023-04-23T08:15:44.977Z,100040.82
2023-04-23T08:18:18.199Z,100041.90
2023-04-23T08:20:51.381Z,100044.17
2023-04-23T08:23:24.831Z,100042.56
2023-04-23T08:25:57.604Z,100041.68
2023-04-23T08:28:31.372Z,100039.05
2023-04-23T08:31:15.088Z,100043.51
2023-04-23T08:33:40.466Z,100039.75
2023-04-23T08:36:14.900Z,100042.98
2023-04-23T08:38:48.110Z,100046.67
2023-04-23T08:41:22.830Z,100042.08
2023-04-23T08:44:08.975Z,100046.19
2023-04-23T08:46:45.081Z,100039.82
2023-04-23T08:49:20.262Z,100042.16
2023-04-23T08:51:55.391Z,100046.63
2023-04-23T08:54:29.992Z,100043.59
2023-04-23T08:57:02.782Z,100040.16
2023-04-23T08:59:36.364Z,100037.76
2023-04-23T09:02:10.984Z,100045.53
2023-04-23T09:04:44.289Z,100036.91
2023-04-23T09:07:17.981Z,100035.11
2023-04-23T09:09:51.243Z,100029.47
2023-04-23T09:12:24.859Z,100029.42
2023-04-23T09:14:57.945Z,100024.28
2023-04-23T09:17:31.756Z,100024.08
2023-04-23T09:20:06.414Z,100023.70
2023-04-23T09:22:52.881Z,100016.75
2023-04-23T09:25:26.331Z,100021.28
2023-04-23T09:28:02.657Z,100015.86
2023-04-23T09:30:46.504Z,100013.50
2023-04-23T09:33:20.024Z,100014.28
2023-04-23T09:35:52.759Z,100022.01
2023-04-23T09:38:25.903Z,100013.52
2023-04-23T09:40:59.031Z,100016.91
2023-04-23T09:43:35.377Z,100014.07
2023-04-23T09:46:08.326Z,100010.31
2023-04-23T09:48:45.100Z,100008.67
2023-04-23T09:51:17.960Z,100014.11
2023-04-23T09:53:50.946Z,100012.45
2023-04-23T09:56:23.945Z,100018.04
2023-04-23T09:58:56.764Z,100013.70
2023-04-23T10:01:32.948Z,100013.97
2023-04-23T10:04:06.379Z,100016.91
2023-04-23T10:06:47.076Z,100008.65
2023-04-23T10:09:13.212Z,100010.13
2023-04-23T10:11:46.391Z,100006.95
2023-04-23T10:14:19.749Z,100005.78
2023-04-23T10:17:01.379Z,100002.92
2023-04-23T10:19:35.841Z,99997.66
2023-04-23T10:22:19.477Z,100005.34
2023-04-23T10:24:49.480Z,100002.44
2023-04-23T10:27:33.430Z,99999.48
2023-04-23T10:30:00.714Z,99996.08
2023-04-23T10:32:36.084Z,99996.45
2023-04-23T10:35:10.979Z,99994.25
2023-04-23T10:37:44.255Z,99981.89
2023-04-23T10:40:22.232Z,99981.87
2023-04-23T10:42:55.918Z,99984.12
2023-04-23T10:45:32.947Z,99980.66
2023-04-23T10:48:06.241Z,99985.16
2023-04-23T10:50:57.632Z,99987.66
2023-04-23T10:53:22.571Z,99988.23
2023-04-23T10:56:09.594Z,99991.75
2023-04-23T10:58:52.908Z,99996.82
2023-04-23T11:01:33.627Z,99990.28
2023-04-23T11:04:29.350Z,99989.55
2023-04-23T11:07:10.947Z,99987.48
2023-04-23T11:09:47.316Z,99984.91
2023-04-23T11:12:33.008Z,99986.63
2023-04-23T11:15:17.791Z,99981.26
2023-04-23T11:17:58.167Z,99982.86
2023-04-23T11:20:31.193Z,99977.02
2023-04-23T11:23:04.164Z,99977.26
2023-04-23T11:25:38.113Z,99981.41
2023-04-23T11:28:11.351Z,99976.18
2023-04-23T11:30:44.520Z,99973.34
2023-04-23T11:33:17.413Z,99973.27
2023-04-23T11:35:50.825Z,99963.84
2023-04-23T11:38:24.275Z,99959.09
2023-04-23T11:40:58.196Z,99955.33
2023-04-23T11:43:31.128Z,99956.94
2023-04-23T11:46:04.178Z,99950.09
2023-04-23T11:48:37.690Z,99950.61
2023-04-23T11:51:10.915Z,99954.13
2023-04-23T11:53:49.335Z,99942.57
2023-04-23T11:56:22.294Z,99948.98
2023-04-23T11:59:04.012Z,99945.88
2023-04-23T12:01:49.739Z,99942.05
2023-04-23T12:04:29.136Z,99933.68
2023-04-23T12:07:07.999Z,99935.91
2023-04-23T12:09:38.450Z,99935.75
2023-04-23T12:12:11.562Z,99934.95
2023-04-23T12:14:44.528Z,99940.19
2023-04-23T12:17:17.695Z,99930.70
2023-04-23T12:19:51.378Z,99935.70
2023-04-23T12:22:29.188Z,99934.77
2023-04-23T12:25:06.974Z,99936.57
2023-04-23T12:27:45.519Z,99932.57
2023-04-23T12:30:19.466Z,99937.02
2023-04-23T12:32:52.443Z,99931.25
2023-04-23T12:35:44.543Z,99930.81
2023-04-23T12:38:28.307Z,99925.19
2023-04-23T12:41:02.210Z,99925.35
2023-04-23T12:43:36.248Z,99926.80
2023-04-23T12:46:09.481Z,99926.80
2023-04-23T12:48:42.269Z,99930.23
2023-04-23T12:51:15.117Z,99923.47
2023-04-23T12:53:48.953Z,99930.30
2023-04-23T12:56:22.740Z,99927.00
2023-04-23T12:58:56.124Z,99928.87
2023-04-23T13:01:29.516Z,99922.28
2023-04-23T13:04:02.357Z,99930.67
2023-04-23T13:06:35.496Z,99927.72
2023-04-23T13:09:11.661Z,99927.53
2023-04-23T13:11:46.575Z,99925.73
2023-04-23T13:14:18.644Z,99923.20
2023-04-23T13:16:52.919Z,99922.19
2023-04-23T13:19:27.006Z,99920.34
2023-04-23T13:21:59.933Z,99914.19
2023-04-23T13:24:33.600Z,99915.53
2023-04-23T13:27:06.757Z,99917.63
2023-04-23T13:29:41.702Z,99922.31
2023-04-23T13:32:16.348Z,99913.12
2023-04-23T13:34:51.041Z,99915.64
2023-04-23T13:37:24.805Z,99912.75
2023-04-23T13:39:57.746Z,99914.66
2023-04-23T13:42:30.689Z,99911.28
2023-04-23T13:45:05.844Z,99919.81
2023-04-23T13:47:38.783Z,99923.70
2023-04-23T13:50:12.530Z,99925.02
2023-04-23T13:52:45.654Z,99926.49
2023-04-23T13:55:18.828Z,99928.47
2023-04-23T13:57:51.750Z,99926.84
2023-04-23T14:00:25.431Z,99931.80
2023-04-23T14:02:58.992Z,99935.48
2023-04-23T14:05:32.741Z,99933.45
2023-04-23T14:08:06.100Z,99930.55
2023-04-23T14:10:43.053Z,99929.35
2023-04-23T14:13:15.988Z,99936.81
2023-04-23T14:15:49.200Z,99933.06
2023-04-23T14:18:22.103Z,99938.08
2023-04-23T14:20:55.574Z,99935.71
2023-04-23T14:23:48.934Z,99936.77
2023-04-23T14:26:44.909Z,99933.43
2023-04-23T14:29:09.536Z,99937.52
2023-04-23T14:31:42.303Z,99941.20
2023-04-23T14:34:15.087Z,99951.95
2023-04-23T14:36:49.505Z,99968.38
2023-04-23T14:39:27.136Z,99983.51
2023-04-23T14:42:00.120Z,99981.14
2023-04-23T14:44:33.171Z,99992.13
2023-04-23T14:47:07.954Z,99993.01
2023-04-23T14:49:42.238Z,100009.59
2023-04-23T14:52:15.630Z,100009.63
2023-04-23T14:54:48.868Z,100017.36
2023-04-23T14:57:22.117Z,100011.38
2023-04-23T14:59:54.836Z,100012.20
2023-04-23T15:02:29.501Z,100032.92
2023-04-23T15:05:02.980Z,100032.67
2023-04-23T15:07:38.463Z,100036.33
2023-04-23T15:10:12.490Z,100031.66
2023-04-23T15:12:57.006Z,100044.11
2023-04-23T15:15:49.920Z,100042.19
2023-04-23T15:18:23.527Z,100040.72
2023-04-23T15:20:57.022Z,100042.05
2023-04-23T15:23:31.021Z,100029.66
2023-04-23T15:26:03.943Z,100020.00
2023-04-23T15:28:37.323Z,100017.53
2023-04-23T15:31:10.232Z,100009.55
2023-04-23T15:33:43.221Z,100000.61
2023-04-23T15:36:16.467Z,99991.94
2023-04-23T15:38:49.696Z,99989.85
2023-04-23T15:41:22.869Z,99988.69
2023-04-23T15:43:55.957Z,99984.02
2023-04-23T15:46:28.997Z,99978.18
2023-04-23T15:49:03.557Z,99977.76
2023-04-23T15:51:37.081Z,99979.77
2023-04-23T15:54:10.270Z,99978.74
2023-04-23T15:56:43.231Z,99974.45
2023-04-23T15:59:16.223Z,99966.67
2023-04-23T16:01:49.870Z,99974.98
2023-04-23T16:04:22.907Z,99970.17
2023-04-23T16:06:55.973Z,99972.86
2023-04-23T16:09:29.079Z,99968.50
2023-04-23T16:12:02.385Z,99966.45
2023-04-23T16:14:36.143Z,99969.77
2023-04-23T16:17:09.580Z,99965.91
2023-04-23T16:19:43.107Z,99962.47
2023-04-23T16:22:17.793Z,99963.45
2023-04-23T16:24:49.992Z,99969.94
2023-04-23T16:27:22.864Z,99965.41
2023-04-23T16:29:55.912Z,99971.01
2023-04-23T16:32:28.935Z,99974.16
2023-04-23T16:35:02.454Z,99980.06
2023-04-23T16:37:35.732Z,99979.89
2023-04-23T16:40:10.685Z,99980.11
2023-04-23T16:42:44.493Z,99983.91
2023-04-23T16:45:17.600Z,99983.77
2023-04-23T16:47:53.250Z,99992.23
2023-04-23T16:50:26.313Z,99994.50
2023-04-23T16:52:59.772Z,99999.38
2023-04-23T16:55:33.170Z,99998.70
2023-04-23T16:58:06.732Z,100005.25
2023-04-23T17:00:39.900Z,99998.14
2023-04-23T17:03:13.224Z,100005.03
2023-04-23T17:05:46.545Z,100009.84
2023-04-23T17:08:19.753Z,100009.84
2023-04-23T17:10:53.717Z,100008.47
2023-04-23T17:13:28.036Z,100017.63
2023-04-23T17:16:01.329Z,100017.17
2023-04-23T17:18:34.507Z,100023.64
2023-04-23T17:21:07.846Z,100025.27
2023-04-23T17:23:41.180Z,100025.62
2023-04-23T17:26:14.517Z,100030.36
2023-04-23T17:28:47.945Z,100038.63
2023-04-23T17:31:22.114Z,100044.76
2023-04-23T17:33:56.475Z,100044.76
2023-04-23T17:36:29.601Z,100046.56
2023-04-23T17:39:03.073Z,100045.55
2023-04-23T17:41:36.634Z,100051.35
2023-04-23T17:44:09.904Z,100053.47
2023-04-23T17:46:43.085Z,100058.64
2023-04-23T17:49:16.001Z,100058.64
2023-04-23T17:51:49.221Z,100061.25
2023-04-23T17:54:22.196Z,100059.20
2023-04-23T17:56:55.232Z,100063.20
2023-04-23T17:59:28.268Z,100067.30
2023-04-23T18:02:01.687Z,100061.77
2023-04-23T18:04:36.349Z,100063.28
2023-04-23T18:07:08.258Z,100060.66
2023-04-23T18:09:41.060Z,100063.28
2023-04-23T18:12:14.135Z,100064.13
2023-04-23T18:14:47.113Z,100059.05
2023-04-23T18:17:20.225Z,100060.35
2023-04-23T18:19:54.059Z,100064.13
2023-04-23T18:22:27.071Z,100059.20
2023-04-23T18:25:00.367Z,100065.29
2023-04-23T18:27:34.405Z,100068.80
2023-04-23T18:30:09.194Z,100075.27
2023-04-23T18:32:51.505Z,100075.69
2023-04-23T18:35:24.394Z,100080.15
2023-04-23T18:38:08.046Z,100073.61
2023-04-23T18:40:40.851Z,100078.03
2023-04-23T18:43:13.728Z,100071.63
2023-04-23T18:45:46.761Z,100074.25
2023-04-23T18:48:31.755Z,100067.63
2023-04-23T18:51:11.764Z,100067.06
2023-04-23T18:53:46.367Z,100075.27
2023-04-23T18:56:19.407Z,100075.53
2023-04-23T18:58:52.281Z,100066.84
2023-04-23T19:01:27.705Z,100069.68
2023-04-23T19:04:01.195Z,100070.33
2023-04-23T19:06:34.905Z,100069.91
2023-04-23T19:09:08.403Z,100064.28
2023-04-23T19:11:41.538Z,100052.20
2023-04-23T19:14:16.067Z,100049.67
2023-04-23T19:16:48.551Z,100049.80
2023-04-23T19:19:21.278Z,100052.77
2023-04-23T19:21:54.303Z,100055.58
2023-04-23T19:24:27.509Z,100052.66
2023-04-23T19:27:01.223Z,100053.23
2023-04-23T19:29:34.135Z,100050.97
2023-04-23T19:32:06.993Z,100046.08
2023-04-23T19:34:40.301Z,100049.43
2023-04-23T19:37:13.210Z,100051.89
2023-04-23T19:39:46.472Z,100047.59
2023-04-23T19:42:22.056Z,100044.51
2023-04-23T19:44:54.951Z,100048.62
2023-04-23T19:47:27.814Z,100049.77
2023-04-23T19:50:00.685Z,100049.04
2023-04-23T19:52:33.948Z,100053.84
2023-04-23T19:55:08.235Z,100055.16
2023-04-23T19:57:40.228Z,100050.73
2023-04-23T20:00:14.671Z,100043.73
2023-04-23T20:02:48.128Z,100048.09
2023-04-23T20:05:22.499Z,100039.75
2023-04-23T20:07:56.346Z,100044.74
2023-04-23T20:10:30.933Z,100043.04
2023-04-23T20:13:03.840Z,100037.72
2023-04-23T20:15:37.110Z,100038.48
2023-04-23T20:18:10.164Z,100039.36
2023-04-23T20:20:43.251Z,100031.55
2023-04-23T20:23:16.384Z,100034.72
2023-04-23T20:25:50.041Z,100036.20
2023-04-23T20:28:23.439Z,100037.16
2023-04-23T20:30:56.841Z,100033.67
2023-04-23T20:33:29.698Z,100033.76
2023-04-23T20:36:02.833Z,100033.98
2023-04-23T20:38:36.426Z,100033.02
2023-04-23T20:41:10.798Z,100030.33
2023-04-23T20:43:45.274Z,100025.41
2023-04-23T20:46:18.768Z,100028.36
2023-04-23T20:48:53.744Z,100029.16
2023-04-23T20:51:28.695Z,100028.44
2023-04-23T20:54:02.191Z,100022.95
2023-04-23T20:56:35.232Z,100021.95
2023-04-23T20:59:08.108Z,100020.73
2023-04-23T21:01:41.574Z,100018.66
2023-04-23T21:04:14.623Z,100012.63
2023-04-23T21:06:51.375Z,100011.39
2023-04-23T21:09:24.099Z,100008.11
2023-04-23T21:11:58.774Z,100010.98
2023-04-23T21:14:33.007Z,100010.27
2023-04-23T21:17:06.164Z,100006.73
2023-04-23T21:19:40.145Z,100004.28
2023-04-23T21:22:13.596Z,100010.05
2023-04-23T21:24:46.587Z,100012.34
2023-04-23T21:27:22.170Z,100010.77
2023-04-23T21:29:55.547Z,100004.38
2023-04-23T21:32:28.725Z,100006.72
2023-04-23T21:35:01.544Z,100013.00
2023-04-23T21:37:36.399Z,100015.81
2023-04-23T21:40:10.910Z,100011.17
2023-04-23T21:42:45.920Z,100010.24
2023-04-23T21:45:19.061Z,100013.59
2023-04-23T21:47:52.168Z,100011.28
2023-04-23T21:50:27.764Z,100007.37
2023-04-23T21:53:02.771Z,100001.77
2023-04-23T21:55:36.154Z,100004.67
2023-04-23T21:58:17.331Z,100008.02
2023-04-23T22:00:45.061Z,100011.43
2023-04-23T22:03:30.851Z,100007.34
2023-04-23T22:05:53.698Z,100011.25
2023-04-23T22:08:27.223Z,100015.25
2023-04-23T22:11:00.212Z,100006.87
2023-04-23T22:13:33.412Z,100001.86
2023-04-23T22:16:20.357Z,100000.61
2023-04-23T22:18:42.760Z,99996.94
2023-04-23T22:21:15.850Z,100000.02
2023-04-23T22:23:49.117Z,99998.53
2023-04-23T22:26:22.386Z,100001.25
2023-04-23T22:28:55.503Z,99998.37
2023-04-23T22:31:28.652Z,99998.69
2023-04-23T22:34:02.104Z,99996.23
2023-04-23T22:36:35.635Z,99993.44
2023-04-23T22:39:10.354Z,99996.84
2023-04-23T22:41:43.387Z,99996.27
2023-04-23T22:44:16.302Z,99998.19
2023-04-23T22:46:49.981Z,99994.00
2023-04-23T22:49:23.194Z,99992.10
2023-04-23T22:51:56.147Z,99990.70
2023-04-23T22:54:29.571Z,99996.01
2023-04-23T22:57:03.331Z,99993.02
2023-04-23T22:59:39.167Z,99987.49
2023-04-23T23:02:11.235Z,99990.80
2023-04-23T23:04:44.259Z,99991.03
2023-04-23T23:07:17.413Z,99992.78
2023-04-23T23:09:51.126Z,99985.17
2023-04-23T23:12:23.947Z,99994.00
2023-04-23T23:14:56.973Z,99985.25
2023-04-23T23:17:30.136Z,99990.23
2023-04-23T23:20:03.118Z,99992.75
2023-04-23T23:22:37.727Z,99992.56
2023-04-23T23:25:11.312Z,99992.75
2023-04-23T23:27:44.274Z,99996.05
2023-04-23T23:30:17.321Z,99996.28
2023-04-23T23:32:50.633Z,99998.60
2023-04-23T23:35:23.565Z,99998.83
2023-04-23T23:37:56.954Z,99998.04
2023-04-23T23:40:29.969Z,100006.27
2023-04-23T23:43:03.216Z,100005.94
2023-04-23T23:45:37.077Z,100004.60
2023-04-23T23:48:10.169Z,100011.30
2023-04-23T23:50:43.496Z,100007.20
2023-04-23T23:53:16.623Z,100011.48
2023-04-23T23:55:50.078Z,100016.13
2023-04-23T23:58:23.454Z,100013.43
