createdAt,value
2023-05-15T00:01:24.611Z,10.77
2023-05-15T00:03:52.298Z,10.65
2023-05-15T00:06:19.993Z,10.54
2023-05-15T00:08:48.032Z,10.52
2023-05-15T00:11:14.717Z,10.43
2023-05-15T00:13:41.373Z,10.42
2023-05-15T00:16:10.268Z,10.40
2023-05-15T00:18:37.095Z,10.34
2023-05-15T00:21:04.926Z,10.23
2023-05-15T00:23:31.555Z,10.24
2023-05-15T00:25:58.220Z,10.17
2023-05-15T00:28:25.091Z,10.07
2023-05-15T00:30:52.348Z,9.94
2023-05-15T00:33:20.126Z,9.86
2023-05-15T00:35:48.107Z,9.81
2023-05-15T00:38:14.700Z,9.71
2023-05-15T00:40:44.082Z,9.65
2023-05-15T00:43:12.296Z,9.65
2023-05-15T00:45:40.829Z,9.64
2023-05-15T00:48:09.856Z,9.55
2023-05-15T00:50:37.041Z,9.57
2023-05-15T00:53:05.299Z,9.50
2023-05-15T00:55:33.410Z,9.42
2023-05-15T00:58:01.544Z,9.34
2023-05-15T01:00:28.615Z,9.32
2023-05-15T01:02:55.433Z,9.29
2023-05-15T01:05:22.260Z,9.24
2023-05-15T01:08:27.723Z,9.15
2023-05-15T01:10:55.575Z,9.09
2023-05-15T01:13:23.175Z,9.14
2023-05-15T01:15:50.335Z,9.14
2023-05-15T01:18:17.724Z,9.08
2023-05-15T01:21:11.807Z,9.02
2023-05-15T01:24:17.748Z,8.86
2023-05-15T01:27:03.095Z,8.78
2023-05-15T01:29:51.609Z,8.69
2023-05-15T01:32:32.278Z,8.65
2023-05-15T01:35:13.420Z,8.61
2023-05-15T01:37:50.099Z,8.58
2023-05-15T01:40:19.776Z,8.55
2023-05-15T01:43:03.778Z,8.47
2023-05-15T01:45:33.496Z,8.40
2023-05-15T01:48:01.933Z,8.38
2023-05-15T01:50:33.893Z,8.38
2023-05-15T01:53:02.209Z,8.40
2023-05-15T01:55:30.245Z,8.35
2023-05-15T01:58:01.145Z,8.24
2023-05-15T02:00:29.821Z,8.26
2023-05-15T02:02:57.793Z,8.21
2023-05-15T02:05:27.122Z,8.12
2023-05-15T02:07:54.893Z,8.09
2023-05-15T02:10:22.967Z,8.05
2023-05-15T02:12:50.463Z,7.92
2023-05-15T02:15:18.882Z,7.85
2023-05-15T02:17:45.606Z,7.81
2023-05-15T02:20:13.708Z,7.83
2023-05-15T02:22:40.332Z,7.88
2023-05-15T02:25:08.444Z,7.98
2023-05-15T02:27:45.760Z,7.90
2023-05-15T02:30:16.230Z,7.87
2023-05-15T02:33:18.257Z,7.83
2023-05-15T02:36:14.188Z,7.78
2023-05-15T02:38:53.706Z,7.67
2023-05-15T02:41:23.447Z,7.70
2023-05-15T02:43:52.717Z,7.78
2023-05-15T02:46:21.645Z,7.82
2023-05-15T02:48:48.879Z,7.78
2023-05-15T02:51:15.749Z,7.77
2023-05-15T02:53:43.155Z,7.79
2023-05-15T02:56:10.129Z,7.79
2023-05-15T02:58:39.453Z,7.76
2023-05-15T03:01:06.341Z,7.73
2023-05-15T03:03:33.136Z,7.74
2023-05-15T03:06:02.836Z,7.80
2023-05-15T03:08:29.525Z,7.89
2023-05-15T03:10:56.232Z,7.97
2023-05-15T03:13:22.911Z,8.01
2023-05-15T03:15:50.921Z,7.87
2023-05-15T03:18:19.059Z,7.80
2023-05-15T03:20:48.553Z,7.70
2023-05-15T03:23:15.422Z,7.81
2023-05-15T03:25:42.018Z,7.91
2023-05-15T03:28:10.112Z,7.96
2023-05-15T03:30:36.698Z,7.85
2023-05-15T03:33:07.715Z,7.81
2023-05-15T03:35:34.381Z,7.80
2023-05-15T03:38:01.412Z,7.36
2023-05-15T03:40:28.404Z,7.53
2023-05-15T03:42:55.098Z,7.66
2023-05-15T03:45:21.737Z,7.82
2023-05-15T03:47:49.620Z,7.96
2023-05-15T03:50:16.527Z,8.06
2023-05-15T03:52:43.353Z,8.07
2023-05-15T03:55:11.311Z,8.10
2023-05-15T03:57:38.024Z,8.08
2023-05-15T04:00:11.247Z,7.97
2023-05-15T04:02:38.060Z,7.64
2023-05-15T04:05:05.523Z,7.79
2023-05-15T04:07:33.690Z,8.00
2023-05-15T04:10:04.127Z,8.14
2023-05-15T04:12:34.809Z,8.25
2023-05-15T04:15:18.834Z,8.06
2023-05-15T04:17:48.278Z,8.05
2023-05-15T04:20:16.462Z,8.25
2023-05-15T04:22:45.153Z,8.41
2023-05-15T04:25:14.638Z,8.41
2023-05-15T04:27:43.220Z,8.23
2023-05-15T04:30:11.409Z,8.46
2023-05-15T04:32:38.679Z,8.69
2023-05-15T04:35:10.199Z,8.86
2023-05-15T04:37:37.670Z,9.00
2023-05-15T04:40:07.672Z,9.15
2023-05-15T04:42:37.589Z,9.32
2023-05-15T04:45:05.913Z,9.46
2023-05-15T04:47:32.666Z,9.59
2023-05-15T04:49:59.339Z,9.73
2023-05-15T04:52:25.954Z,9.84
2023-05-15T04:54:55.351Z,9.95
2023-05-15T04:57:23.454Z,10.10
2023-05-15T04:59:50.122Z,10.20
2023-05-15T05:02:19.876Z,10.33
2023-05-15T05:04:46.520Z,10.41
2023-05-15T05:07:13.133Z,10.50
2023-05-15T05:09:40.464Z,10.60
2023-05-15T05:12:09.935Z,10.67
2023-05-15T05:14:36.915Z,10.74
2023-05-15T05:17:05.502Z,10.79
2023-05-15T05:19:32.100Z,10.88
2023-05-15T05:22:02.494Z,10.99
2023-05-15T05:24:29.723Z,11.07
2023-05-15T05:26:58.271Z,10.95
2023-05-15T05:29:26.117Z,10.75
2023-05-15T05:31:53.635Z,10.97
2023-05-15T05:34:20.392Z,11.17
2023-05-15T05:36:47.226Z,11.31
2023-05-15T05:39:14.308Z,11.42
2023-05-15T05:41:40.948Z,11.52
2023-05-15T05:44:07.947Z,11.21
2023-05-15T05:46:36.082Z,11.14
2023-05-15T05:49:02.726Z,11.41
2023-05-15T05:51:29.565Z,11.56
2023-05-15T05:53:56.181Z,11.71
2023-05-15T05:56:23.665Z,11.83
2023-05-15T05:58:50.294Z,11.97
2023-05-15T06:01:17.005Z,11.93
2023-05-15T06:03:43.922Z,11.73
2023-05-15T06:06:10.858Z,11.96
2023-05-15T06:08:37.497Z,12.19
2023-05-15T06:11:04.333Z,12.38
2023-05-15T06:13:31.018Z,12.50
2023-05-15T06:15:57.742Z,12.64
2023-05-15T06:18:24.513Z,12.78
2023-05-15T06:20:51.809Z,12.65
2023-05-15T06:23:20.292Z,12.76
2023-05-15T06:25:48.487Z,13.03
2023-05-15T06:28:15.067Z,13.28
2023-05-15T06:30:41.703Z,13.44
2023-05-15T06:33:08.472Z,13.61
2023-05-15T06:35:35.704Z,13.71
2023-05-15T06:38:02.479Z,13.81
2023-05-15T06:40:29.284Z,13.93
2023-05-15T06:42:56.592Z,14.09
2023-05-15T06:45:23.452Z,14.16
2023-05-15T06:47:50.207Z,14.25
2023-05-15T06:50:16.891Z,14.34
2023-05-15T06:52:44.585Z,14.42
2023-05-15T06:55:12.557Z,14.50
2023-05-15T06:57:39.184Z,14.64
2023-05-15T07:00:07.742Z,14.74
2023-05-15T07:02:34.507Z,14.85
2023-05-15T07:05:02.598Z,14.89
2023-05-15T07:07:29.218Z,14.99
2023-05-15T07:09:55.799Z,15.09
2023-05-15T07:12:23.164Z,15.17
2023-05-15T07:14:49.764Z,15.26
2023-05-15T07:17:18.838Z,15.30
2023-05-15T07:19:45.570Z,15.46
2023-05-15T07:22:12.183Z,15.58
2023-05-15T07:24:40.694Z,15.67
2023-05-15T07:27:07.352Z,15.74
2023-05-15T07:29:33.945Z,15.85
2023-05-15T07:32:01.924Z,15.88
2023-05-15T07:34:28.628Z,15.97
2023-05-15T07:36:55.240Z,16.02
2023-05-15T07:39:21.910Z,16.07
2023-05-15T07:41:49.467Z,16.20
2023-05-15T07:44:16.597Z,16.32
2023-05-15T07:46:43.382Z,16.42
2023-05-15T07:49:10.041Z,16.50
2023-05-15T07:51:36.667Z,16.53
2023-05-15T07:54:05.634Z,16.61
2023-05-15T07:56:33.230Z,16.62
2023-05-15T07:59:00.978Z,16.72
2023-05-15T08:01:28.304Z,16.75
2023-05-15T08:03:56.678Z,16.86
2023-05-15T08:06:23.440Z,17.00
2023-05-15T08:08:50.036Z,17.08
2023-05-15T08:11:16.674Z,17.16
2023-05-15T08:13:43.345Z,17.21
2023-05-15T08:16:10.143Z,17.25
2023-05-15T08:18:37.039Z,17.31
2023-05-15T08:21:04.734Z,17.40
2023-05-15T08:23:32.574Z,17.39
2023-05-15T08:26:00.634Z,17.44
2023-05-15T08:28:28.430Z,17.46
2023-05-15T08:30:55.086Z,17.46
2023-05-15T08:33:21.749Z,17.53
2023-05-15T08:35:48.485Z,17.60
2023-05-15T08:38:15.154Z,17.73
2023-05-15T08:40:46.887Z,17.90
2023-05-15T08:43:18.030Z,17.97
2023-05-15T08:45:45.755Z,18.06
2023-05-15T08:48:19.703Z,18.11
2023-05-15T08:50:47.537Z,18.22
2023-05-15T08:53:14.675Z,18.27
2023-05-15T08:55:43.671Z,18.33
2023-05-15T08:58:10.799Z,18.40
2023-05-15T09:00:37.951Z,18.46
2023-05-15T09:03:05.077Z,18.56
2023-05-15T09:05:32.144Z,18.60
2023-05-15T09:08:03.932Z,18.70
2023-05-15T09:10:31.813Z,18.76
2023-05-15T09:13:01.747Z,18.80
2023-05-15T09:15:30.155Z,18.81
2023-05-15T09:17:56.893Z,18.88
2023-05-15T09:20:32.344Z,18.85
2023-05-15T09:23:02.456Z,18.90
2023-05-15T09:25:40.129Z,18.91
2023-05-15T09:28:08.857Z,19.05
2023-05-15T09:30:38.525Z,19.14
2023-05-15T09:33:05.219Z,19.30
2023-05-15T09:35:39.252Z,19.40
2023-05-15T09:38:12.207Z,19.37
2023-05-15T09:40:44.647Z,19.46
2023-05-15T09:43:14.330Z,19.56
2023-05-15T09:45:41.090Z,19.65
2023-05-15T09:48:08.345Z,19.74
2023-05-15T09:50:36.865Z,19.87
2023-05-15T09:53:04.084Z,19.98
2023-05-15T09:55:36.164Z,20.09
2023-05-15T09:58:16.130Z,20.21
2023-05-15T10:00:47.674Z,20.43
2023-05-15T10:03:16.842Z,20.51
2023-05-15T10:05:44.417Z,20.54
2023-05-15T10:08:12.680Z,20.65
2023-05-15T10:10:39.630Z,20.79
2023-05-15T10:13:08.478Z,20.84
2023-05-15T10:15:35.746Z,20.86
2023-05-15T10:18:04.748Z,20.92
2023-05-15T10:20:33.245Z,20.94
2023-05-15T10:23:04.064Z,20.89
2023-05-15T10:25:51.886Z,20.82
2023-05-15T10:28:19.809Z,20.78
2023-05-15T10:30:46.952Z,20.86
2023-05-15T10:33:14.795Z,21.06
2023-05-15T10:35:43.296Z,21.20
2023-05-15T10:38:12.750Z,21.25
2023-05-15T10:40:41.878Z,21.28
2023-05-15T10:43:10.285Z,21.23
2023-05-15T10:45:37.172Z,21.33
2023-05-15T10:48:07.686Z,21.31
2023-05-15T10:50:37.795Z,21.38
2023-05-15T10:53:04.547Z,21.52
2023-05-15T10:55:31.347Z,21.68
2023-05-15T10:57:59.217Z,21.74
2023-05-15T11:00:27.929Z,21.77
2023-05-15T11:02:57.265Z,21.88
2023-05-15T11:05:24.801Z,21.86
2023-05-15T11:08:18.472Z,21.78
2023-05-15T11:10:45.191Z,21.59
2023-05-15T11:13:12.211Z,21.61
2023-05-15T11:15:46.797Z,21.64
2023-05-15T11:18:14.025Z,21.79
2023-05-15T11:20:49.688Z,21.83
2023-05-15T11:23:16.313Z,21.91
2023-05-15T11:25:44.346Z,21.92
2023-05-15T11:28:21.933Z,22.06
2023-05-15T11:30:51.830Z,21.91
2023-05-15T11:33:20.914Z,21.71
2023-05-15T11:35:48.259Z,21.59
2023-05-15T11:38:27.094Z,21.69
2023-05-15T11:40:57.927Z,21.84
2023-05-15T11:43:31.770Z,21.80
2023-05-15T11:46:05.010Z,21.63
2023-05-15T11:48:34.139Z,21.49
2023-05-15T11:51:05.693Z,21.30
2023-05-15T11:53:33.459Z,21.11
2023-05-15T11:56:02.157Z,20.90
2023-05-15T11:58:29.987Z,20.74
2023-05-15T12:00:58.028Z,20.62
2023-05-15T12:03:27.317Z,20.44
2023-05-15T12:05:59.556Z,19.93
2023-05-15T12:08:31.936Z,19.37
2023-05-15T12:10:59.256Z,19.00
2023-05-15T12:13:25.899Z,18.77
2023-05-15T12:15:55.555Z,18.64
2023-05-15T12:18:22.721Z,18.64
2023-05-15T12:20:52.717Z,18.56
2023-05-15T12:23:21.988Z,18.46
2023-05-15T12:25:52.813Z,18.34
2023-05-15T12:28:21.052Z,18.28
2023-05-15T12:30:48.046Z,18.06
2023-05-15T12:33:15.039Z,17.68
2023-05-15T12:35:45.277Z,17.26
2023-05-15T12:38:16.481Z,17.11
2023-05-15T12:40:53.567Z,17.12
2023-05-15T12:43:24.869Z,17.17
2023-05-15T12:45:53.020Z,17.19
2023-05-15T12:48:21.248Z,17.11
2023-05-15T12:50:55.661Z,17.23
2023-05-15T12:53:23.550Z,17.17
2023-05-15T12:55:52.527Z,17.11
2023-05-15T12:58:21.321Z,17.17
2023-05-15T13:00:48.847Z,17.21
2023-05-15T13:03:16.000Z,17.33
2023-05-15T13:05:44.360Z,17.48
2023-05-15T13:08:15.697Z,17.80
2023-05-15T13:10:42.387Z,18.16
2023-05-15T13:13:10.465Z,18.33
2023-05-15T13:15:44.782Z,18.46
2023-05-15T13:18:11.305Z,18.39
2023-05-15T13:20:42.950Z,18.28
2023-05-15T13:23:11.319Z,18.29
2023-05-15T13:25:38.036Z,18.24
2023-05-15T13:28:08.372Z,18.24
2023-05-15T13:30:36.718Z,18.20
2023-05-15T13:33:03.943Z,18.21
2023-05-15T13:35:31.020Z,18.14
2023-05-15T13:37:59.003Z,18.08
2023-05-15T13:40:27.332Z,18.16
2023-05-15T13:42:54.114Z,18.23
2023-05-15T13:45:20.842Z,18.30
2023-05-15T13:47:47.548Z,18.44
2023-05-15T13:50:15.870Z,18.49
2023-05-15T13:52:44.628Z,18.55
2023-05-15T13:55:11.520Z,18.53
2023-05-15T13:57:39.621Z,18.54
2023-05-15T14:00:07.857Z,18.51
2023-05-15T14:02:34.638Z,18.44
2023-05-15T14:05:02.712Z,18.34
2023-05-15T14:07:29.338Z,18.32
2023-05-15T14:09:56.053Z,18.34
2023-05-15T14:12:22.728Z,18.26
2023-05-15T14:14:50.205Z,18.09
2023-05-15T14:17:17.042Z,18.04
2023-05-15T14:19:44.151Z,17.93
2023-05-15T14:22:11.188Z,17.95
2023-05-15T14:24:37.823Z,18.01
2023-05-15T14:27:06.117Z,18.11
2023-05-15T14:29:32.763Z,18.22
2023-05-15T14:32:00.726Z,18.32
2023-05-15T14:34:27.476Z,18.48
2023-05-15T14:36:55.428Z,18.90
2023-05-15T14:39:22.110Z,19.24
2023-05-15T14:41:50.726Z,19.46
2023-05-15T14:44:17.668Z,19.34
2023-05-15T14:46:44.504Z,19.25
2023-05-15T14:49:11.595Z,19.31
2023-05-15T14:51:38.219Z,19.33
2023-05-15T14:54:05.179Z,19.24
2023-05-15T14:56:32.166Z,19.40
2023-05-15T14:58:58.802Z,19.66
2023-05-15T15:01:25.770Z,19.90
2023-05-15T15:03:52.886Z,19.97
2023-05-15T15:06:20.744Z,19.90
2023-05-15T15:08:47.389Z,20.02
2023-05-15T15:11:15.382Z,20.31
2023-05-15T15:13:42.017Z,20.27
2023-05-15T15:16:09.596Z,20.19
2023-05-15T15:18:36.356Z,20.03
2023-05-15T15:21:03.740Z,19.93
2023-05-15T15:23:30.491Z,19.86
2023-05-15T15:25:57.179Z,19.60
2023-05-15T15:28:23.831Z,19.48
2023-05-15T15:30:50.488Z,19.35
2023-05-15T15:33:17.090Z,19.27
2023-05-15T15:35:43.727Z,19.10
2023-05-15T15:38:11.818Z,19.06
2023-05-15T15:40:38.447Z,19.03
2023-05-15T15:43:06.280Z,18.96
2023-05-15T15:45:32.887Z,18.89
2023-05-15T15:47:59.741Z,18.86
2023-05-15T15:50:27.182Z,18.80
2023-05-15T15:52:54.006Z,18.71
2023-05-15T15:55:20.714Z,18.66
2023-05-15T15:57:48.738Z,18.49
2023-05-15T16:00:17.133Z,18.38
2023-05-15T16:02:43.939Z,18.31
2023-05-15T16:05:10.830Z,18.25
2023-05-15T16:07:37.430Z,18.18
2023-05-15T16:10:12.581Z,18.19
2023-05-15T16:12:46.390Z,18.10
2023-05-15T16:15:23.036Z,18.07
2023-05-15T16:17:53.500Z,18.07
2023-05-15T16:20:22.240Z,18.00
2023-05-15T16:22:48.875Z,17.95
2023-05-15T16:25:16.896Z,17.94
2023-05-15T16:27:43.587Z,17.87
2023-05-15T16:30:11.623Z,17.85
2023-05-15T16:32:40.225Z,17.85
2023-05-15T16:35:07.722Z,17.84
2023-05-15T16:37:34.328Z,17.83
2023-05-15T16:40:01.055Z,17.85
2023-05-15T16:42:27.721Z,17.85
2023-05-15T16:44:55.959Z,17.88
2023-05-15T16:47:22.635Z,17.90
2023-05-15T16:49:50.517Z,17.95
2023-05-15T16:52:17.564Z,17.95
2023-05-15T16:54:44.170Z,17.93
2023-05-15T16:57:12.194Z,17.94
2023-05-15T16:59:38.942Z,18.00
2023-05-15T17:02:05.621Z,18.02
2023-05-15T17:04:35.140Z,17.98
2023-05-15T17:07:01.916Z,17.94
2023-05-15T17:09:28.588Z,17.92
2023-05-15T17:11:55.284Z,17.85
2023-05-15T17:14:24.289Z,17.83
2023-05-15T17:16:50.913Z,17.79
2023-05-15T17:19:17.782Z,17.73
2023-05-15T17:21:45.535Z,17.71
2023-05-15T17:24:12.272Z,17.67
2023-05-15T17:26:38.849Z,17.65
2023-05-15T17:29:07.177Z,17.62
2023-05-15T17:31:35.421Z,17.61
2023-05-15T17:34:03.252Z,17.55
2023-05-15T17:36:29.930Z,17.54
2023-05-15T17:38:56.560Z,17.44
2023-05-15T17:41:23.199Z,17.38
2023-05-15T17:43:49.885Z,17.44
2023-05-15T17:46:16.687Z,17.42
2023-05-15T17:48:44.808Z,17.38
2023-05-15T17:51:12.052Z,17.37
2023-05-15T17:53:38.738Z,17.33
2023-05-15T17:56:05.541Z,17.23
2023-05-15T17:58:32.209Z,17.19
2023-05-15T18:00:59.328Z,17.17
2023-05-15T18:03:26.157Z,17.17
2023-05-15T18:05:52.897Z,17.16
2023-05-15T18:08:19.546Z,17.06
2023-05-15T18:10:46.532Z,17.08
2023-05-15T18:13:14.357Z,17.05
2023-05-15T18:15:40.973Z,17.03
2023-05-15T18:18:08.696Z,17.01
2023-05-15T18:20:35.402Z,17.01
2023-05-15T18:23:02.000Z,17.00
2023-05-15T18:25:28.870Z,17.00
2023-05-15T18:27:55.649Z,16.95
2023-05-15T18:30:22.332Z,16.93
2023-05-15T18:32:50.435Z,16.92
2023-05-15T18:35:18.721Z,16.85
2023-05-15T18:37:45.360Z,16.88
2023-05-15T18:40:13.484Z,16.88
2023-05-15T18:42:40.186Z,16.86
2023-05-15T18:45:09.122Z,16.79
2023-05-15T18:47:37.188Z,16.74
2023-05-15T18:50:04.511Z,16.67
2023-05-15T18:52:31.335Z,16.64
2023-05-15T18:54:57.955Z,16.59
2023-05-15T18:57:24.681Z,16.57
2023-05-15T18:59:51.276Z,16.56
2023-05-15T19:02:17.978Z,16.52
2023-05-15T19:04:44.667Z,16.46
2023-05-15T19:07:11.315Z,16.35
2023-05-15T19:09:38.016Z,16.28
2023-05-15T19:12:05.328Z,16.26
2023-05-15T19:14:34.064Z,16.25
2023-05-15T19:17:00.772Z,16.13
2023-05-15T19:19:28.904Z,16.12
2023-05-15T19:21:55.507Z,16.06
2023-05-15T19:24:22.197Z,16.02
2023-05-15T19:26:48.925Z,15.99
2023-05-15T19:29:15.600Z,15.94
2023-05-15T19:31:43.824Z,15.88
2023-05-15T19:34:10.487Z,15.88
2023-05-15T19:36:37.161Z,15.81
2023-05-15T19:39:03.928Z,15.77
2023-05-15T19:41:30.665Z,15.64
2023-05-15T19:43:57.371Z,15.46
2023-05-15T19:46:25.464Z,15.43
2023-05-15T19:48:54.232Z,15.38
2023-05-15T19:51:20.823Z,15.30
2023-05-15T19:53:47.518Z,15.29
2023-05-15T19:56:14.295Z,15.14
2023-05-15T19:58:40.968Z,14.99
2023-05-15T20:01:07.904Z,14.83
2023-05-15T20:03:34.726Z,14.80
2023-05-15T20:06:02.578Z,14.78
2023-05-15T20:08:29.542Z,14.59
2023-05-15T20:10:56.963Z,14.41
2023-05-15T20:13:24.067Z,14.36
2023-05-15T20:15:57.025Z,14.31
2023-05-15T20:18:25.037Z,14.20
2023-05-15T20:20:54.729Z,14.09
2023-05-15T20:23:23.033Z,14.01
2023-05-15T20:25:50.934Z,13.98
2023-05-15T20:28:17.948Z,13.93
2023-05-15T20:30:47.351Z,13.80
2023-05-15T20:33:14.329Z,13.70
2023-05-15T20:35:42.750Z,13.60
2023-05-15T20:38:11.885Z,13.64
2023-05-15T20:40:39.172Z,13.61
2023-05-15T20:43:05.870Z,13.63
2023-05-15T20:45:32.647Z,13.54
2023-05-15T20:47:59.533Z,13.54
2023-05-15T20:50:27.165Z,13.58
2023-05-15T20:52:54.397Z,13.57
2023-05-15T20:55:21.723Z,13.52
2023-05-15T20:57:49.282Z,13.45
2023-05-15T21:00:17.987Z,13.45
2023-05-15T21:02:46.309Z,13.48
2023-05-15T21:05:13.023Z,13.48
2023-05-15T21:07:39.772Z,13.52
2023-05-15T21:10:08.422Z,13.53
2023-05-15T21:12:36.541Z,13.50
2023-05-15T21:15:04.375Z,13.45
2023-05-15T21:17:31.033Z,13.34
2023-05-15T21:19:58.590Z,13.29
2023-05-15T21:22:25.225Z,13.30
2023-05-15T21:24:52.040Z,13.27
2023-05-15T21:27:19.096Z,13.25
2023-05-15T21:29:47.534Z,13.20
2023-05-15T21:32:15.533Z,13.23
2023-05-15T21:34:42.171Z,13.23
2023-05-15T21:37:10.084Z,13.14
2023-05-15T21:39:36.722Z,13.08
2023-05-15T21:42:03.579Z,13.07
2023-05-15T21:44:30.329Z,13.05
2023-05-15T21:46:57.061Z,13.07
2023-05-15T21:49:23.778Z,13.11
2023-05-15T21:51:50.815Z,13.04
2023-05-15T21:54:17.717Z,13.01
2023-05-15T21:56:44.403Z,13.03
2023-05-15T21:59:14.111Z,12.94
2023-05-15T22:01:41.419Z,12.85
2023-05-15T22:04:09.650Z,12.70
2023-05-15T22:06:36.310Z,12.59
2023-05-15T22:09:03.259Z,12.57
2023-05-15T22:11:29.868Z,12.01
2023-05-15T22:13:56.537Z,11.42
2023-05-15T22:16:23.279Z,11.51
2023-05-15T22:18:50.002Z,11.18
2023-05-15T22:21:16.823Z,11.10
2023-05-15T22:23:44.746Z,11.14
2023-05-15T22:26:11.596Z,10.83
2023-05-15T22:28:38.257Z,11.02
2023-05-15T22:31:05.127Z,10.80
2023-05-15T22:33:31.855Z,10.78
2023-05-15T22:35:58.713Z,10.84
2023-05-15T22:38:26.709Z,10.63
2023-05-15T22:40:53.505Z,10.83
2023-05-15T22:43:22.620Z,10.84
2023-05-15T22:45:49.392Z,10.72
2023-05-15T22:48:16.077Z,10.77
2023-05-15T22:50:44.870Z,10.51
2023-05-15T22:53:11.635Z,10.56
2023-05-15T22:55:38.256Z,10.65
2023-05-15T22:58:04.973Z,10.53
2023-05-15T23:00:31.683Z,10.70
2023-05-15T23:02:58.488Z,10.52
2023-05-15T23:05:25.808Z,10.43
2023-05-15T23:07:52.740Z,10.67
2023-05-15T23:10:19.700Z,10.52
2023-05-15T23:12:46.366Z,10.58
2023-05-15T23:15:13.397Z,10.58
2023-05-15T23:17:40.068Z,10.40
2023-05-15T23:20:08.707Z,10.60
2023-05-15T23:22:35.305Z,10.39
2023-05-15T23:25:03.077Z,10.54
2023-05-15T23:27:29.676Z,10.51
2023-05-15T23:29:56.268Z,10.39
2023-05-15T23:32:22.904Z,10.60
2023-05-15T23:34:49.517Z,10.33
2023-05-15T23:37:17.893Z,10.43
2023-05-15T23:39:44.488Z,10.30
2023-05-15T23:42:13.579Z,10.14
2023-05-15T23:44:40.385Z,10.36
2023-05-15T23:47:08.493Z,10.18
2023-05-15T23:49:37.352Z,10.15
2023-05-15T23:52:05.374Z,10.24
2023-05-15T23:54:32.063Z,9.94
2023-05-15T23:56:58.715Z,9.97
2023-05-15T23:59:25.603Z,9.69
