createdAt,value
2023-01-20T00:01:09.617Z,1.30
2023-01-20T00:03:36.869Z,1.30
2023-01-20T00:06:04.023Z,1.20
2023-01-20T00:08:30.959Z,1.20
2023-01-20T00:10:57.917Z,1.20
2023-01-20T00:13:24.785Z,1.20
2023-01-20T00:15:51.605Z,1.20
2023-01-20T00:18:18.458Z,1.20
2023-01-20T00:20:45.221Z,1.20
2023-01-20T00:23:12.031Z,1.10
2023-01-20T00:25:38.888Z,1.20
2023-01-20T00:28:05.736Z,1.10
2023-01-20T00:30:32.623Z,1.10
2023-01-20T00:32:59.485Z,1.00
2023-01-20T00:35:26.290Z,1.00
2023-01-20T00:37:53.127Z,0.90
2023-01-20T00:40:20.120Z,0.80
2023-01-20T00:42:46.844Z,0.80
2023-01-20T00:45:14.058Z,0.80
2023-01-20T00:47:40.919Z,0.70
2023-01-20T00:50:08.155Z,0.60
2023-01-20T00:52:34.931Z,0.60
2023-01-20T00:55:01.709Z,0.50
2023-01-20T00:57:28.440Z,0.40
2023-01-20T00:59:55.192Z,0.30
2023-01-20T01:02:22.011Z,0.30
2023-01-20T01:04:51.677Z,0.30
2023-01-20T01:07:18.699Z,0.30
2023-01-20T01:09:45.523Z,0.30
2023-01-20T01:12:12.276Z,0.20
2023-01-20T01:14:39.140Z,0.10
2023-01-20T01:17:05.925Z,0.10
2023-01-20T01:19:32.717Z,0.00
2023-01-20T01:21:59.485Z,0.10
2023-01-20T01:24:26.275Z,0.10
2023-01-20T01:26:53.917Z,0.00
2023-01-20T01:29:20.963Z,0.00
2023-01-20T01:31:47.783Z,-0.10
2023-01-20T01:34:15.399Z,-0.10
2023-01-20T01:36:42.269Z,-0.30
2023-01-20T01:39:09.030Z,-0.20
2023-01-20T01:41:35.917Z,-0.30
2023-01-20T01:44:12.371Z,-0.40
2023-01-20T01:46:40.409Z,-0.40
2023-01-20T01:49:12.564Z,-0.60
2023-01-20T01:51:44.528Z,-0.50
2023-01-20T01:54:20.837Z,-0.50
2023-01-20T01:56:49.074Z,-0.60
2023-01-20T01:59:17.416Z,-0.70
2023-01-20T02:01:49.416Z,-0.70
2023-01-20T02:04:21.942Z,-0.80
2023-01-20T02:06:52.445Z,-0.80
2023-01-20T02:09:20.102Z,-0.70
2023-01-20T02:11:54.778Z,-0.70
2023-01-20T02:14:33.399Z,-0.70
2023-01-20T02:17:11.779Z,-0.70
2023-01-20T02:20:06.128Z,-0.60
2023-01-20T02:22:36.537Z,-0.60
2023-01-20T02:25:18.172Z,-0.60
2023-01-20T02:27:50.997Z,-0.60
2023-01-20T02:30:59.082Z,-0.70
2023-01-20T02:33:49.034Z,-0.70
2023-01-20T02:36:21.959Z,-0.80
2023-01-20T02:39:11.234Z,-0.80
2023-01-20T02:41:49.633Z,-0.80
2023-01-20T02:44:50.596Z,-0.80
2023-01-20T02:47:39.742Z,-0.60
2023-01-20T02:50:27.583Z,-0.50
2023-01-20T02:52:59.286Z,-0.20
2023-01-20T02:55:40.242Z,-0.10
2023-01-20T02:59:11.529Z,-0.20
2023-01-20T03:01:54.016Z,-0.30
2023-01-20T03:04:27.538Z,-0.10
2023-01-20T03:06:57.724Z,-0.20
2023-01-20T03:09:30.729Z,-0.20
2023-01-20T03:12:04.142Z,-0.30
2023-01-20T03:14:31.392Z,-0.30
2023-01-20T03:16:58.169Z,-0.10
2023-01-20T03:19:25.109Z,-0.10
2023-01-20T03:21:52.727Z,-0.20
2023-01-20T03:24:20.487Z,-0.20
2023-01-20T03:26:47.245Z,-0.10
2023-01-20T03:29:16.120Z,-0.10
2023-01-20T03:31:48.130Z,-0.10
2023-01-20T03:34:19.743Z,-0.20
2023-01-20T03:36:47.731Z,-0.20
2023-01-20T03:39:14.976Z,-0.20
2023-01-20T03:41:56.415Z,-0.30
2023-01-20T03:44:29.049Z,-0.30
2023-01-20T03:47:26.620Z,-0.40
2023-01-20T03:50:07.078Z,-0.40
2023-01-20T03:52:48.816Z,-0.40
2023-01-20T03:55:15.851Z,-0.40
2023-01-20T03:57:51.302Z,-0.50
2023-01-20T04:00:21.649Z,-0.50
2023-01-20T04:02:50.186Z,-0.50
2023-01-20T04:05:17.441Z,-0.60
2023-01-20T04:07:46.835Z,-0.60
2023-01-20T04:10:16.126Z,-0.60
2023-01-20T04:12:43.010Z,-0.60
2023-01-20T04:15:11.221Z,-0.60
2023-01-20T04:17:37.925Z,-0.60
2023-01-20T04:20:12.333Z,-0.60
2023-01-20T04:22:55.595Z,-0.60
2023-01-20T04:25:28.834Z,-0.60
2023-01-20T04:27:55.623Z,-0.60
2023-01-20T04:30:22.538Z,-0.60
2023-01-20T04:32:49.500Z,-0.60
2023-01-20T04:35:19.506Z,-0.60
2023-01-20T04:37:46.324Z,-0.50
2023-01-20T04:40:13.529Z,-0.50
2023-01-20T04:42:40.359Z,-0.40
2023-01-20T04:45:07.530Z,-0.50
2023-01-20T04:47:34.461Z,-0.40
2023-01-20T04:50:01.199Z,-0.40
2023-01-20T04:52:27.950Z,-0.40
2023-01-20T04:54:54.751Z,-0.40
2023-01-20T04:57:21.526Z,-0.30
2023-01-20T04:59:48.345Z,-0.30
2023-01-20T05:02:15.115Z,-0.10
2023-01-20T05:04:42.015Z,-0.20
2023-01-20T05:07:09.339Z,-0.10
2023-01-20T05:09:36.224Z,-0.10
2023-01-20T05:12:03.389Z,0.00
2023-01-20T05:14:30.448Z,0.00
2023-01-20T05:16:57.246Z,0.00
2023-01-20T05:19:24.139Z,0.00
2023-01-20T05:21:50.951Z,0.10
2023-01-20T05:24:17.753Z,0.10
2023-01-20T05:26:44.482Z,0.20
2023-01-20T05:29:11.523Z,0.20
2023-01-20T05:31:43.183Z,0.30
2023-01-20T05:34:11.090Z,0.30
2023-01-20T05:36:37.882Z,0.40
2023-01-20T05:39:04.724Z,0.50
2023-01-20T05:41:32.433Z,0.50
2023-01-20T05:43:59.189Z,0.40
2023-01-20T05:46:26.037Z,0.40
2023-01-20T05:48:52.804Z,0.50
2023-01-20T05:51:19.739Z,0.50
2023-01-20T05:53:46.425Z,0.40
2023-01-20T05:56:15.867Z,0.40
2023-01-20T05:58:42.962Z,0.50
2023-01-20T06:01:12.838Z,0.40
2023-01-20T06:03:40.139Z,0.50
2023-01-20T06:06:08.835Z,0.40
2023-01-20T06:08:36.031Z,0.40
2023-01-20T06:11:03.101Z,0.40
2023-01-20T06:13:30.007Z,0.50
2023-01-20T06:15:56.917Z,0.40
2023-01-20T06:18:24.962Z,0.40
2023-01-20T06:20:51.854Z,0.40
2023-01-20T06:23:19.034Z,0.40
2023-01-20T06:25:45.727Z,0.40
2023-01-20T06:28:12.607Z,0.40
2023-01-20T06:30:43.024Z,0.30
2023-01-20T06:33:10.859Z,0.20
2023-01-20T06:35:38.175Z,0.20
2023-01-20T06:38:05.225Z,0.10
2023-01-20T06:40:32.703Z,0.30
2023-01-20T06:42:59.665Z,0.30
2023-01-20T06:45:26.522Z,0.30
2023-01-20T06:47:53.301Z,0.20
2023-01-20T06:50:20.114Z,0.20
2023-01-20T06:52:46.824Z,0.20
2023-01-20T06:55:14.294Z,0.30
2023-01-20T06:57:41.228Z,0.30
2023-01-20T07:00:08.583Z,0.20
2023-01-20T07:02:35.430Z,0.10
2023-01-20T07:05:02.499Z,0.10
2023-01-20T07:07:32.182Z,0.00
2023-01-20T07:09:58.959Z,0.00
2023-01-20T07:12:25.708Z,0.00
2023-01-20T07:14:52.756Z,0.00
2023-01-20T07:17:19.655Z,0.00
2023-01-20T07:19:46.501Z,0.00
2023-01-20T07:22:13.378Z,0.00
2023-01-20T07:24:40.249Z,0.00
2023-01-20T07:27:07.131Z,0.00
2023-01-20T07:29:33.994Z,0.00
2023-01-20T07:32:00.999Z,-0.10
2023-01-20T07:34:27.810Z,-0.10
2023-01-20T07:40:31.078Z,-0.10
2023-01-20T07:43:53.438Z,-0.10
2023-01-20T07:47:15.999Z,-0.10
2023-01-20T07:53:18.543Z,0.00
2023-01-20T08:00:16.880Z,-0.10
2023-01-20T08:03:43.962Z,-0.10
2023-01-20T08:10:27.871Z,-0.10
2023-01-20T08:13:43.922Z,-0.20
2023-01-20T08:23:19.053Z,0.00
2023-01-20T08:26:21.375Z,0.10
2023-01-20T08:29:43.507Z,0.20
2023-01-20T08:36:11.391Z,0.50
2023-01-20T08:53:16.554Z,0.60
2023-01-20T08:56:25.117Z,0.70
2023-01-20T09:14:12.245Z,1.30
2023-01-20T09:53:17.118Z,2.90
2023-01-20T09:55:56.197Z,3.00
2023-01-20T09:58:30.602Z,2.90
2023-01-20T10:01:12.586Z,2.90
2023-01-20T10:03:47.272Z,2.80
2023-01-20T10:06:24.860Z,2.70
2023-01-20T10:09:06.692Z,2.70
2023-01-20T10:11:43.317Z,2.70
2023-01-20T10:14:33.168Z,2.40
2023-01-20T10:17:33.400Z,2.50
2023-01-20T10:20:22.756Z,2.50
2023-01-20T10:22:55.988Z,2.60
2023-01-20T10:25:30.571Z,2.60
2023-01-20T10:28:11.460Z,2.60
2023-01-20T10:30:38.979Z,2.60
2023-01-20T10:33:12.115Z,2.80
2023-01-20T10:35:52.475Z,2.70
2023-01-20T10:38:43.330Z,2.70
2023-01-20T10:41:30.798Z,2.70
2023-01-20T10:43:59.358Z,2.80
2023-01-20T10:46:45.765Z,2.90
2023-01-20T10:49:25.632Z,3.10
2023-01-20T10:52:20.228Z,3.40
2023-01-20T10:54:57.836Z,3.50
2023-01-20T10:57:25.199Z,3.60
2023-01-20T10:59:55.890Z,3.80
2023-01-20T11:02:32.033Z,3.80
2023-01-20T11:05:09.792Z,3.50
2023-01-20T11:07:36.786Z,3.20
2023-01-20T11:10:19.586Z,3.10
2023-01-20T11:12:50.041Z,3.10
2023-01-20T11:15:19.948Z,3.30
2023-01-20T11:17:47.389Z,3.00
2023-01-20T11:20:20.900Z,2.90
2023-01-20T11:22:49.642Z,3.00
2023-01-20T11:25:27.584Z,2.90
2023-01-20T11:27:54.491Z,3.00
2023-01-20T11:30:27.049Z,2.90
2023-01-20T11:33:20.646Z,2.90
2023-01-20T11:36:06.442Z,2.90
2023-01-20T11:38:48.418Z,3.00
2023-01-20T11:41:33.199Z,3.10
2023-01-20T11:44:01.155Z,3.10
2023-01-20T11:46:30.770Z,3.00
2023-01-20T11:49:22.029Z,3.00
2023-01-20T11:51:54.168Z,3.00
2023-01-20T11:54:24.039Z,2.90
2023-01-20T11:57:05.003Z,2.80
2023-01-20T11:59:35.033Z,2.90
2023-01-20T12:02:24.539Z,2.90
2023-01-20T12:04:57.575Z,2.80
2023-01-20T12:07:45.565Z,2.90
2023-01-20T12:10:21.470Z,2.90
2023-01-20T12:13:12.894Z,2.80
2023-01-20T12:15:44.275Z,2.90
2023-01-20T12:18:25.977Z,2.90
2023-01-20T12:21:09.429Z,2.80
2023-01-20T12:23:55.310Z,2.70
2023-01-20T12:26:23.693Z,2.70
2023-01-20T12:29:36.727Z,2.80
2023-01-20T12:32:03.577Z,2.70
2023-01-20T12:34:31.354Z,2.50
2023-01-20T12:37:36.550Z,2.40
2023-01-20T12:40:09.557Z,2.30
2023-01-20T12:42:55.141Z,2.30
2023-01-20T12:45:52.163Z,2.30
2023-01-20T12:48:39.090Z,2.30
2023-01-20T12:51:26.116Z,2.20
2023-01-20T12:54:42.977Z,2.20
2023-01-20T12:57:21.240Z,2.10
2023-01-20T13:00:00.605Z,2.00
2023-01-20T13:02:45.811Z,2.00
2023-01-20T13:05:42.555Z,1.90
2023-01-20T13:08:32.181Z,1.90
2023-01-20T13:11:20.143Z,1.70
2023-01-20T13:14:13.845Z,1.70
2023-01-20T13:16:52.586Z,1.80
2023-01-20T13:19:40.063Z,1.70
2023-01-20T13:22:22.420Z,1.60
2023-01-20T13:24:54.427Z,1.60
2023-01-20T13:27:30.369Z,1.60
2023-01-20T13:29:59.727Z,1.40
2023-01-20T13:32:31.059Z,1.60
2023-01-20T13:34:59.097Z,1.70
2023-01-20T13:37:37.272Z,1.60
2023-01-20T13:40:25.411Z,1.50
2023-01-20T13:42:53.409Z,1.50
2023-01-20T13:45:25.769Z,1.40
2023-01-20T13:48:09.374Z,1.30
2023-01-20T13:50:38.483Z,1.30
2023-01-20T13:53:05.254Z,1.40
2023-01-20T13:55:41.323Z,1.30
2023-01-20T13:58:33.518Z,1.20
2023-01-20T14:01:13.695Z,1.20
2023-01-20T14:03:41.120Z,1.20
2023-01-20T14:06:13.416Z,1.20
2023-01-20T14:08:46.116Z,1.00
2023-01-20T14:11:13.003Z,1.00
2023-01-20T14:13:40.854Z,1.00
2023-01-20T14:16:38.267Z,0.90
2023-01-20T14:19:31.954Z,0.90
2023-01-20T14:22:15.295Z,1.00
2023-01-20T14:24:52.532Z,0.90
2023-01-20T14:27:24.705Z,1.00
2023-01-20T14:29:53.688Z,1.10
2023-01-20T14:32:33.791Z,1.10
2023-01-20T14:35:01.811Z,1.00
2023-01-20T14:37:31.228Z,1.20
2023-01-20T14:40:01.844Z,1.20
2023-01-20T14:42:29.818Z,1.20
2023-01-20T14:44:57.564Z,1.20
2023-01-20T14:47:26.290Z,1.20
2023-01-20T14:49:54.277Z,1.20
2023-01-20T14:52:31.399Z,1.20
2023-01-20T14:54:58.211Z,1.30
2023-01-20T14:57:40.659Z,1.30
2023-01-20T15:00:20.293Z,1.10
2023-01-20T15:03:11.304Z,1.10
2023-01-20T15:05:41.745Z,1.00
2023-01-20T15:08:32.904Z,1.00
2023-01-20T15:11:21.680Z,0.90
2023-01-20T15:14:00.967Z,0.90
2023-01-20T15:16:38.888Z,0.90
2023-01-20T15:19:18.488Z,1.00
2023-01-20T15:21:50.904Z,1.00
2023-01-20T15:24:32.692Z,1.00
2023-01-20T15:27:01.477Z,1.10
2023-01-20T15:29:33.714Z,0.90
2023-01-20T15:32:06.348Z,1.00
2023-01-20T15:34:33.453Z,0.90
2023-01-20T15:37:00.175Z,0.80
2023-01-20T15:39:31.628Z,0.80
2023-01-20T15:41:58.719Z,0.90
2023-01-20T15:44:26.450Z,0.90
2023-01-20T15:46:57.048Z,0.90
2023-01-20T15:49:25.189Z,0.90
2023-01-20T15:51:52.298Z,0.80
2023-01-20T15:54:19.091Z,0.80
2023-01-20T15:56:45.849Z,0.70
2023-01-20T15:59:18.213Z,0.80
2023-01-20T16:01:47.254Z,0.80
2023-01-20T16:04:14.195Z,0.80
2023-01-20T16:06:41.088Z,0.70
2023-01-20T16:09:25.563Z,0.90
2023-01-20T16:11:52.938Z,0.80
2023-01-20T16:14:19.740Z,0.70
2023-01-20T16:16:46.688Z,0.80
2023-01-20T16:19:14.720Z,0.70
2023-01-20T16:21:43.684Z,0.60
2023-01-20T16:24:12.245Z,0.60
2023-01-20T16:26:39.476Z,0.70
2023-01-20T16:29:06.267Z,0.70
2023-01-20T16:31:33.532Z,0.70
2023-01-20T16:34:00.576Z,0.70
2023-01-20T16:36:27.321Z,0.60
2023-01-20T16:38:54.407Z,0.70
2023-01-20T16:41:23.992Z,0.70
2023-01-20T16:43:52.155Z,0.70
2023-01-20T16:46:24.651Z,0.70
2023-01-20T16:48:52.041Z,0.70
2023-01-20T16:51:25.691Z,0.70
2023-01-20T16:53:54.367Z,0.70
2023-01-20T16:56:27.696Z,0.70
2023-01-20T16:58:57.738Z,0.70
2023-01-20T17:01:25.637Z,0.70
2023-01-20T17:03:54.566Z,0.70
2023-01-20T17:06:23.430Z,0.70
2023-01-20T17:08:53.013Z,0.80
2023-01-20T17:11:28.706Z,0.80
2023-01-20T17:13:56.596Z,0.80
2023-01-20T17:16:33.304Z,0.80
2023-01-20T17:19:01.252Z,0.70
2023-01-20T17:21:29.880Z,0.80
2023-01-20T17:23:59.811Z,0.70
2023-01-20T17:26:26.656Z,0.80
2023-01-20T17:28:58.700Z,0.80
2023-01-20T17:31:25.748Z,0.80
2023-01-20T17:33:52.772Z,0.80
2023-01-20T17:36:20.492Z,0.70
2023-01-20T17:38:47.427Z,0.80
2023-01-20T17:41:15.118Z,0.80
2023-01-20T17:43:48.278Z,0.80
2023-01-20T17:46:21.260Z,0.80
2023-01-20T17:48:48.858Z,0.80
2023-01-20T17:51:20.902Z,0.70
2023-01-20T17:53:48.860Z,0.80
2023-01-20T17:56:17.381Z,0.70
2023-01-20T17:58:45.398Z,0.70
2023-01-20T18:01:13.273Z,0.70
2023-01-20T18:03:42.897Z,0.80
2023-01-20T18:06:12.458Z,0.80
2023-01-20T18:08:39.621Z,0.80
2023-01-20T18:11:09.383Z,0.70
2023-01-20T18:13:36.931Z,0.70
2023-01-20T18:16:08.893Z,0.70
2023-01-20T18:18:35.791Z,0.80
2023-01-20T18:21:14.168Z,0.90
2023-01-20T18:23:41.967Z,0.80
2023-01-20T18:26:09.973Z,0.80
2023-01-20T18:28:37.670Z,0.80
2023-01-20T18:31:10.604Z,0.80
2023-01-20T18:33:55.722Z,0.80
2023-01-20T18:36:27.762Z,0.80
2023-01-20T18:38:57.037Z,0.70
2023-01-20T18:41:25.550Z,0.70
2023-01-20T18:43:52.483Z,0.80
2023-01-20T18:46:19.617Z,0.80
2023-01-20T18:48:47.634Z,0.70
2023-01-20T18:51:16.061Z,0.80
2023-01-20T18:53:44.595Z,0.80
2023-01-20T18:56:16.225Z,0.80
2023-01-20T18:58:47.539Z,0.70
2023-01-20T19:01:20.903Z,0.70
2023-01-20T19:03:48.816Z,0.60
2023-01-20T19:06:21.367Z,0.60
2023-01-20T19:08:48.493Z,0.50
2023-01-20T19:11:20.797Z,0.40
2023-01-20T19:13:49.907Z,0.40
2023-01-20T19:16:18.809Z,0.40
2023-01-20T19:18:51.601Z,0.40
2023-01-20T19:21:18.654Z,0.50
2023-01-20T19:23:52.242Z,0.50
2023-01-20T19:26:20.232Z,0.50
2023-01-20T19:28:48.448Z,0.60
2023-01-20T19:31:18.256Z,0.60
2023-01-20T19:33:46.335Z,0.70
2023-01-20T19:36:15.743Z,0.80
2023-01-20T19:38:43.084Z,0.80
2023-01-20T19:41:15.993Z,0.90
2023-01-20T19:43:43.538Z,0.80
2023-01-20T19:46:12.993Z,0.80
2023-01-20T19:48:40.774Z,0.80
2023-01-20T19:51:13.022Z,0.80
2023-01-20T19:53:40.683Z,0.80
2023-01-20T19:56:13.177Z,0.80
2023-01-20T19:58:41.754Z,0.70
2023-01-20T20:01:09.379Z,0.70
2023-01-20T20:03:36.865Z,0.60
2023-01-20T20:06:05.110Z,0.60
2023-01-20T20:08:32.438Z,0.50
2023-01-20T20:10:59.382Z,0.40
2023-01-20T20:13:26.150Z,0.40
2023-01-20T20:16:01.111Z,0.30
2023-01-20T20:18:27.845Z,0.30
2023-01-20T20:20:54.607Z,0.30
2023-01-20T20:23:21.405Z,0.30
2023-01-20T20:25:57.959Z,0.30
2023-01-20T20:28:27.310Z,0.20
2023-01-20T20:30:57.402Z,0.30
2023-01-20T20:33:24.846Z,0.20
2023-01-20T20:35:51.931Z,0.10
2023-01-20T20:38:18.812Z,0.10
2023-01-20T20:40:45.896Z,0.00
2023-01-20T20:43:12.699Z,0.10
2023-01-20T20:45:39.605Z,0.20
2023-01-20T20:48:06.531Z,0.10
2023-01-20T20:50:33.980Z,0.00
2023-01-20T20:53:00.827Z,0.00
2023-01-20T20:55:29.279Z,-0.10
2023-01-20T20:57:56.537Z,0.00
2023-01-20T21:00:29.486Z,0.00
2023-01-20T21:02:56.312Z,0.00
2023-01-20T21:05:23.086Z,0.00
2023-01-20T21:07:49.919Z,0.10
2023-01-20T21:10:17.595Z,0.00
2023-01-20T21:12:45.086Z,-0.10
2023-01-20T21:15:12.071Z,-0.10
2023-01-20T21:17:39.723Z,-0.10
2023-01-20T21:20:07.906Z,-0.20
2023-01-20T21:22:34.832Z,-0.20
2023-01-20T21:25:01.616Z,-0.20
2023-01-20T21:27:28.525Z,-0.20
2023-01-20T21:29:55.274Z,-0.20
2023-01-20T21:32:22.179Z,-0.30
2023-01-20T21:34:48.994Z,-0.20
2023-01-20T21:37:15.834Z,-0.20
2023-01-20T21:39:42.632Z,-0.20
2023-01-20T21:42:09.402Z,-0.30
2023-01-20T21:44:36.522Z,-0.30
2023-01-20T21:47:07.949Z,-0.30
2023-01-20T21:49:53.469Z,-0.30
2023-01-20T21:52:41.333Z,-0.30
2023-01-20T21:55:18.900Z,-0.30
2023-01-20T21:57:46.866Z,-0.30
2023-01-20T22:00:15.287Z,-0.30
2023-01-20T22:02:44.860Z,-0.20
2023-01-20T22:05:12.316Z,-0.20
2023-01-20T22:07:39.262Z,-0.30
2023-01-20T22:10:07.669Z,-0.30
2023-01-20T22:12:35.582Z,-0.30
2023-01-20T22:15:03.431Z,-0.30
2023-01-20T22:17:30.847Z,-0.40
2023-01-20T22:19:57.703Z,-0.40
2023-01-20T22:22:24.535Z,-0.40
2023-01-20T22:24:51.871Z,-0.40
2023-01-20T22:27:18.737Z,-0.50
2023-01-20T22:29:46.165Z,-0.30
2023-01-20T22:32:12.928Z,-0.30
2023-01-20T22:34:39.752Z,-0.40
2023-01-20T22:37:06.509Z,-0.30
2023-01-20T22:39:33.610Z,-0.40
2023-01-20T22:42:00.543Z,-0.40
2023-01-20T22:44:27.374Z,-0.40
2023-01-20T22:46:54.184Z,-0.50
2023-01-20T22:49:21.101Z,-0.50
2023-01-20T22:51:47.895Z,-0.40
2023-01-20T22:54:14.691Z,-0.30
2023-01-20T22:56:41.451Z,-0.30
2023-01-20T22:59:10.647Z,-0.30
2023-01-20T23:01:37.436Z,-0.40
2023-01-20T23:04:05.905Z,-0.50
2023-01-20T23:06:35.190Z,-0.60
2023-01-20T23:09:06.363Z,-0.60
2023-01-20T23:11:34.047Z,-0.50
2023-01-20T23:14:00.854Z,-0.50
2023-01-20T23:16:27.922Z,-0.50
2023-01-20T23:18:54.750Z,-0.60
2023-01-20T23:21:22.021Z,-0.60
2023-01-20T23:23:54.777Z,-0.60
2023-01-20T23:26:24.532Z,-0.60
2023-01-20T23:28:52.731Z,-0.70
2023-01-20T23:31:20.706Z,-0.70
2023-01-20T23:33:47.671Z,-0.70
2023-01-20T23:36:18.415Z,-0.80
2023-01-20T23:38:46.043Z,-0.90
2023-01-20T23:41:14.275Z,-0.90
2023-01-20T23:43:41.525Z,-0.90
2023-01-20T23:46:09.472Z,-0.90
2023-01-20T23:48:36.430Z,-1.00
2023-01-20T23:51:03.998Z,-1.00
2023-01-20T23:53:32.600Z,-1.00
2023-01-20T23:56:05.775Z,-1.00
2023-01-20T23:58:33.074Z,-1.00
