createdAt,value
2019-04-14T00:01:19.399Z,100855.41
2019-04-14T00:03:50.070Z,100855.08
2019-04-14T00:06:20.218Z,100849.24
2019-04-14T00:08:50.062Z,100849.77
2019-04-14T00:11:19.095Z,100845.83
2019-04-14T00:13:47.940Z,100845.30
2019-04-14T00:16:16.440Z,100847.54
2019-04-14T00:18:45.072Z,100840.38
2019-04-14T00:21:13.548Z,100837.13
2019-04-14T00:23:42.037Z,100831.83
2019-04-14T00:26:29.349Z,100834.55
2019-04-14T00:28:58.420Z,100832.84
2019-04-14T00:31:28.551Z,100830.61
2019-04-14T00:33:58.804Z,100828.42
2019-04-14T00:36:41.615Z,100830.99
2019-04-14T00:39:21.083Z,100823.66
2019-04-14T00:42:08.266Z,100819.22
2019-04-14T00:44:45.233Z,100817.52
2019-04-14T00:47:31.571Z,100822.09
2019-04-14T00:50:00.051Z,100823.45
2019-04-14T00:52:29.698Z,100820.39
2019-04-14T00:54:58.725Z,100815.44
2019-04-14T00:57:27.247Z,100818.66
2019-04-14T00:59:55.710Z,100811.50
2019-04-14T01:02:25.120Z,100825.99
2019-04-14T01:04:53.760Z,100819.67
2019-04-14T01:07:22.193Z,100818.30
2019-04-14T01:09:51.028Z,100815.93
2019-04-14T01:12:19.628Z,100822.25
2019-04-14T01:14:48.061Z,100814.72
2019-04-14T01:17:17.627Z,100819.48
2019-04-14T01:19:46.254Z,100818.45
2019-04-14T01:22:14.691Z,100823.03
2019-04-14T01:24:43.093Z,100819.81
2019-04-14T01:27:12.485Z,100817.73
2019-04-14T01:29:40.941Z,100815.50
2019-04-14T01:32:09.357Z,100817.39
2019-04-14T01:34:39.053Z,100819.25
2019-04-14T01:37:07.600Z,100825.56
2019-04-14T01:39:37.090Z,100819.59
2019-04-14T01:42:07.008Z,100819.74
2019-04-14T01:44:35.504Z,100819.39
2019-04-14T01:47:05.161Z,100822.47
2019-04-14T01:49:33.735Z,100822.61
2019-04-14T01:52:06.766Z,100825.00
2019-04-14T01:54:36.872Z,100825.87
2019-04-14T01:57:11.021Z,100820.91
2019-04-14T01:59:39.724Z,100821.40
2019-04-14T02:02:09.765Z,100818.18
2019-04-14T02:04:38.206Z,100815.80
2019-04-14T02:07:08.039Z,100812.24
2019-04-14T02:09:37.828Z,100814.24
2019-04-14T02:12:06.354Z,100813.90
2019-04-14T02:14:34.772Z,100823.44
2019-04-14T02:17:04.928Z,100825.14
2019-04-14T02:19:33.440Z,100831.61
2019-04-14T02:22:02.730Z,100828.02
2019-04-14T02:24:32.982Z,100829.87
2019-04-14T02:27:01.416Z,100834.83
2019-04-14T02:29:29.885Z,100833.61
2019-04-14T02:32:25.830Z,100828.16
2019-04-14T02:35:16.622Z,100828.16
2019-04-14T02:40:13.695Z,100828.16
2019-04-14T02:42:34.263Z,100830.17
2019-04-14T02:45:00.671Z,100826.95
2019-04-14T02:47:45.433Z,100826.75
2019-04-14T02:50:01.766Z,100828.11
2019-04-14T02:52:29.937Z,100833.04
2019-04-14T02:57:23.107Z,100823.66
2019-04-14T02:59:59.242Z,100830.61
2019-04-14T03:02:30.331Z,100823.30
2019-04-14T03:04:56.613Z,100821.30
2019-04-14T03:09:56.249Z,100824.33
2019-04-14T03:17:29.245Z,100824.47
2019-04-14T03:20:22.804Z,100822.58
2019-04-14T03:22:37.118Z,100818.16
2019-04-14T03:25:09.802Z,100819.52
2019-04-14T03:27:55.086Z,100818.80
2019-04-14T03:36:06.548Z,100810.92
2019-04-14T03:38:04.436Z,100812.88
2019-04-14T03:40:49.191Z,100811.18
2019-04-14T03:43:05.913Z,100811.82
2019-04-14T03:45:36.317Z,100815.07
2019-04-14T03:48:20.852Z,100816.92
2019-04-14T03:50:28.905Z,100819.16
2019-04-14T03:53:05.873Z,100820.37
2019-04-14T03:55:15.986Z,100818.28
2019-04-14T03:57:34.452Z,100819.30
2019-04-14T04:00:03.303Z,100821.50
2019-04-14T04:02:31.651Z,100819.79
2019-04-14T04:05:00.076Z,100812.98
2019-04-14T04:07:28.512Z,100813.63
2019-04-14T04:09:58.584Z,100813.77
2019-04-14T04:12:27.207Z,100814.78
2019-04-14T04:14:55.798Z,100811.34
2019-04-14T04:17:36.206Z,100815.08
2019-04-14T04:20:24.229Z,100819.89
2019-04-14T04:23:03.532Z,100829.77
2019-04-14T04:25:36.441Z,100831.27
2019-04-14T04:28:23.106Z,100839.93
2019-04-14T04:30:53.695Z,100841.44
2019-04-14T04:33:26.814Z,100844.45
2019-04-14T04:36:03.243Z,100845.09
2019-04-14T04:38:33.518Z,100851.06
2019-04-14T04:41:01.960Z,100850.19
2019-04-14T04:43:30.417Z,100854.47
2019-04-14T04:45:58.821Z,100852.12
2019-04-14T04:48:28.460Z,100854.85
2019-04-14T04:50:57.016Z,100858.41
2019-04-14T04:53:26.584Z,100856.91
2019-04-14T04:55:55.246Z,100859.14
2019-04-14T04:58:24.125Z,100862.73
2019-04-14T05:00:54.228Z,100857.28
2019-04-14T05:03:23.357Z,100869.54
2019-04-14T05:06:28.796Z,100867.16
2019-04-14T05:09:08.002Z,100863.45
2019-04-14T05:11:55.438Z,100872.98
2019-04-14T05:14:32.644Z,100869.39
2019-04-14T05:17:01.452Z,100873.09
2019-04-14T05:19:33.640Z,100875.83
2019-04-14T05:22:00.635Z,100878.20
2019-04-14T05:24:29.136Z,100874.61
2019-04-14T05:26:57.527Z,100872.61
2019-04-14T05:29:25.976Z,100875.83
2019-04-14T05:31:55.432Z,100874.34
2019-04-14T05:34:24.025Z,100874.70
2019-04-14T05:36:52.422Z,100886.95
2019-04-14T05:39:22.003Z,100888.66
2019-04-14T05:42:00.499Z,100887.82
2019-04-14T05:44:20.837Z,100886.31
2019-04-14T05:46:49.333Z,100886.52
2019-04-14T05:49:28.615Z,100893.67
2019-04-14T05:51:48.160Z,100896.39
2019-04-14T05:54:16.597Z,100898.97
2019-04-14T05:56:45.039Z,100902.07
2019-04-14T05:59:13.534Z,100905.87
2019-04-14T06:01:42.133Z,100908.97
2019-04-14T06:04:11.402Z,100909.84
2019-04-14T06:06:39.921Z,100915.48
2019-04-14T06:09:08.778Z,100915.84
2019-04-14T06:11:37.217Z,100915.72
2019-04-14T06:14:06.139Z,100918.56
2019-04-14T06:16:34.549Z,100919.43
2019-04-14T06:19:02.964Z,100919.92
2019-04-14T06:21:31.407Z,100926.09
2019-04-14T06:24:00.273Z,100917.28
2019-04-14T06:26:28.743Z,100921.72
2019-04-14T06:28:57.119Z,100915.63
2019-04-14T06:31:43.381Z,100916.84
2019-04-14T06:34:29.931Z,100916.50
2019-04-14T06:37:00.011Z,100917.72
2019-04-14T06:39:30.073Z,100911.75
2019-04-14T06:41:58.487Z,100916.70
2019-04-14T06:44:26.927Z,100918.06
2019-04-14T06:46:55.353Z,100907.66
2019-04-14T06:49:23.836Z,100909.55
2019-04-14T06:51:52.269Z,100912.62
2019-04-14T06:54:20.811Z,100912.62
2019-04-14T06:56:49.244Z,100915.69
2019-04-14T06:59:17.650Z,100906.16
2019-04-14T07:01:46.080Z,100913.34
2019-04-14T07:04:14.480Z,100914.03
2019-04-14T07:06:42.971Z,100914.75
2019-04-14T07:09:11.357Z,100907.45
2019-04-14T07:11:39.806Z,100914.12
2019-04-14T07:14:08.214Z,100924.00
2019-04-14T07:16:36.641Z,100917.83
2019-04-14T07:19:05.063Z,100917.97
2019-04-14T07:21:33.496Z,100928.47
2019-04-14T07:24:01.905Z,100924.08
2019-04-14T07:26:30.335Z,100932.80
2019-04-14T07:28:58.765Z,100935.81
2019-04-14T07:31:28.843Z,100934.44
2019-04-14T07:33:58.923Z,100930.97
2019-04-14T07:36:45.537Z,100926.29
2019-04-14T07:39:31.861Z,100929.63
2019-04-14T07:42:07.909Z,100929.91
2019-04-14T07:44:37.953Z,100936.50
2019-04-14T07:47:13.979Z,100936.58
2019-04-14T07:49:44.037Z,100927.75
2019-04-14T07:52:23.123Z,100930.18
2019-04-14T07:54:53.215Z,100932.37
2019-04-14T07:57:31.742Z,100927.80
2019-04-14T08:00:19.847Z,100917.03
2019-04-14T08:02:52.627Z,100926.09
2019-04-14T08:05:22.700Z,100924.20
2019-04-14T08:07:51.177Z,100922.68
2019-04-14T08:10:19.607Z,100927.48
2019-04-14T08:12:48.056Z,100927.34
2019-04-14T08:15:16.570Z,100926.84
2019-04-14T08:17:44.983Z,100924.46
2019-04-14T08:20:13.562Z,100927.61
2019-04-14T08:22:41.973Z,100929.58
2019-04-14T08:25:10.451Z,100936.70
2019-04-14T08:27:38.985Z,100934.11
2019-04-14T08:30:08.536Z,100935.52
2019-04-14T08:32:36.975Z,100933.91
2019-04-14T08:35:06.751Z,100936.19
2019-04-14T08:37:35.291Z,100927.63
2019-04-14T08:40:04.340Z,100932.70
2019-04-14T08:42:49.392Z,100929.98
2019-04-14T08:45:28.321Z,100925.88
2019-04-14T08:48:16.551Z,100935.59
2019-04-14T08:50:46.545Z,100938.16
2019-04-14T08:53:22.273Z,100933.97
2019-04-14T08:55:52.327Z,100930.65
2019-04-14T08:58:37.452Z,100932.24
2019-04-14T09:01:07.518Z,100928.70
2019-04-14T09:03:49.635Z,100929.80
2019-04-14T09:06:19.902Z,100930.36
2019-04-14T09:08:49.989Z,100932.11
2019-04-14T09:11:36.141Z,100934.02
2019-04-14T09:14:04.650Z,100930.43
2019-04-14T09:16:33.092Z,100928.41
2019-04-14T09:19:07.610Z,100927.08
2019-04-14T09:21:31.673Z,100928.24
2019-04-14T09:24:00.093Z,100931.19
2019-04-14T09:26:28.534Z,100940.02
2019-04-14T09:28:56.979Z,100935.09
2019-04-14T09:31:25.415Z,100944.02
2019-04-14T09:33:53.928Z,100936.16
2019-04-14T09:36:22.366Z,100936.84
2019-04-14T09:38:50.794Z,100934.09
2019-04-14T09:41:19.229Z,100943.84
2019-04-14T09:43:47.656Z,100938.53
2019-04-14T09:46:16.121Z,100941.23
2019-04-14T09:48:44.530Z,100944.63
2019-04-14T09:51:12.997Z,100940.23
2019-04-14T09:53:41.444Z,100935.84
2019-04-14T09:56:09.878Z,100939.98
2019-04-14T09:58:38.391Z,100931.12
2019-04-14T10:01:09.053Z,100929.46
2019-04-14T10:03:36.952Z,100940.44
2019-04-14T10:06:05.373Z,100942.84
2019-04-14T10:08:33.806Z,100940.81
2019-04-14T10:11:02.227Z,100943.83
2019-04-14T10:13:30.668Z,100941.43
2019-04-14T10:15:59.078Z,100942.95
2019-04-14T10:18:27.506Z,100943.61
2019-04-14T10:20:55.972Z,100942.08
2019-04-14T10:23:24.401Z,100939.53
2019-04-14T10:25:52.822Z,100945.03
2019-04-14T10:28:21.229Z,100952.77
2019-04-14T10:30:49.657Z,100948.52
2019-04-14T10:33:18.146Z,100951.11
2019-04-14T10:35:46.668Z,100946.30
2019-04-14T10:38:15.068Z,100945.80
2019-04-14T10:40:43.482Z,100947.00
2019-04-14T10:43:11.919Z,100942.89
2019-04-14T10:45:40.333Z,100949.23
2019-04-14T10:48:08.752Z,100951.64
2019-04-14T10:50:37.204Z,100944.97
2019-04-14T10:53:05.636Z,100946.30
2019-04-14T10:55:34.086Z,100952.81
2019-04-14T10:58:02.524Z,100946.28
2019-04-14T11:00:30.950Z,100946.77
2019-04-14T11:02:59.414Z,100950.03
2019-04-14T11:05:29.466Z,100941.44
2019-04-14T11:07:57.900Z,100944.71
2019-04-14T11:10:26.347Z,100942.31
2019-04-14T11:12:54.804Z,100939.88
2019-04-14T11:15:23.234Z,100945.34
2019-04-14T11:17:51.715Z,100939.48
2019-04-14T11:20:20.158Z,100945.70
2019-04-14T11:22:48.582Z,100944.30
2019-04-14T11:25:17.042Z,100948.57
2019-04-14T11:27:45.468Z,100943.94
2019-04-14T11:30:15.614Z,100936.56
2019-04-14T11:32:48.665Z,100936.54
2019-04-14T11:35:27.496Z,100931.87
2019-04-14T11:38:15.836Z,100934.98
2019-04-14T11:40:45.915Z,100933.40
2019-04-14T11:43:14.386Z,100930.98
2019-04-14T11:45:42.822Z,100930.30
2019-04-14T11:48:11.310Z,100923.09
2019-04-14T11:50:39.734Z,100921.40
2019-04-14T11:53:08.221Z,100936.15
2019-04-14T11:55:36.727Z,100925.98
2019-04-14T11:58:05.201Z,100928.92
2019-04-14T12:00:53.338Z,100927.72
2019-04-14T12:03:23.378Z,100926.35
2019-04-14T12:06:11.755Z,100932.27
2019-04-14T12:08:47.248Z,100935.09
2019-04-14T12:11:15.691Z,100925.38
2019-04-14T12:13:44.109Z,100926.39
2019-04-14T12:16:12.589Z,100926.91
2019-04-14T12:18:41.009Z,100932.58
2019-04-14T12:21:09.524Z,100934.63
2019-04-14T12:23:38.045Z,100925.70
2019-04-14T12:26:06.465Z,100923.64
2019-04-14T12:28:36.019Z,100928.78
2019-04-14T12:31:06.520Z,100924.53
2019-04-14T12:33:35.948Z,100918.30
2019-04-14T12:36:07.741Z,100924.64
2019-04-14T12:38:36.315Z,100922.64
2019-04-14T12:41:06.466Z,100930.22
2019-04-14T12:43:42.526Z,100933.30
2019-04-14T12:46:18.539Z,100934.16
2019-04-14T12:48:51.029Z,100936.03
2019-04-14T12:51:32.713Z,100923.69
2019-04-14T12:54:01.132Z,100924.72
2019-04-14T12:56:30.016Z,100916.48
2019-04-14T12:59:00.183Z,100919.70
2019-04-14T13:01:30.240Z,100920.86
2019-04-14T13:03:58.715Z,100918.80
2019-04-14T13:06:27.153Z,100915.70
2019-04-14T13:08:55.571Z,100919.44
2019-04-14T13:11:24.011Z,100919.07
2019-04-14T13:13:52.421Z,100920.07
2019-04-14T13:16:20.851Z,100919.88
2019-04-14T13:18:49.272Z,100921.57
2019-04-14T13:21:17.699Z,100920.70
2019-04-14T13:23:46.131Z,100910.38
2019-04-14T13:26:14.575Z,100913.11
2019-04-14T13:28:43.001Z,100905.91
2019-04-14T13:31:11.451Z,100895.28
2019-04-14T13:33:39.904Z,100902.13
2019-04-14T13:36:08.346Z,100902.78
2019-04-14T13:38:36.748Z,100899.02
2019-04-14T13:41:05.629Z,100903.94
2019-04-14T13:43:34.061Z,100899.13
2019-04-14T13:46:02.489Z,100904.75
2019-04-14T13:48:30.926Z,100897.20
2019-04-14T13:50:59.329Z,100894.95
2019-04-14T13:53:27.768Z,100894.75
2019-04-14T13:55:56.191Z,100900.20
2019-04-14T13:58:24.640Z,100897.96
2019-04-14T14:00:53.075Z,100891.23
2019-04-14T14:03:21.597Z,100894.30
2019-04-14T14:05:50.027Z,100894.78
2019-04-14T14:08:18.447Z,100895.61
2019-04-14T14:10:46.879Z,100900.23
2019-04-14T14:13:22.803Z,100893.03
2019-04-14T14:18:27.599Z,100895.88
2019-04-14T14:20:57.657Z,100894.17
2019-04-14T14:23:46.296Z,100888.00
2019-04-14T14:26:16.364Z,100884.22
2019-04-14T14:28:44.785Z,100892.42
2019-04-14T14:31:13.220Z,100884.55
2019-04-14T14:33:41.637Z,100887.66
2019-04-14T14:36:10.084Z,100886.63
2019-04-14T14:38:38.487Z,100883.90
2019-04-14T14:41:09.235Z,100888.66
2019-04-14T14:43:37.679Z,100879.09
2019-04-14T14:46:10.290Z,100880.98
2019-04-14T14:48:43.128Z,100873.78
2019-04-14T14:51:16.143Z,100872.95
2019-04-14T14:53:44.607Z,100875.31
2019-04-14T14:56:13.068Z,100869.83
2019-04-14T14:58:41.485Z,100867.58
2019-04-14T15:01:09.996Z,100874.36
2019-04-14T15:03:38.420Z,100873.84
2019-04-14T15:06:06.949Z,100871.43
2019-04-14T15:08:35.344Z,100871.06
2019-04-14T15:11:04.475Z,100871.72
2019-04-14T15:13:32.965Z,100867.51
2019-04-14T15:16:01.535Z,100867.34
2019-04-14T15:18:29.957Z,100867.03
2019-04-14T15:20:58.391Z,100870.08
2019-04-14T15:23:26.869Z,100869.74
2019-04-14T15:25:55.304Z,100871.27
2019-04-14T15:28:23.808Z,100874.28
2019-04-14T15:30:52.250Z,100875.63
2019-04-14T15:33:20.755Z,100871.52
2019-04-14T15:35:49.185Z,100865.89
2019-04-14T15:38:17.627Z,100868.57
2019-04-14T15:40:46.071Z,100872.83
2019-04-14T15:43:14.527Z,100872.98
2019-04-14T15:45:42.941Z,100880.13
2019-04-14T15:48:11.433Z,100881.81
2019-04-14T15:50:39.845Z,100882.47
2019-04-14T15:53:08.273Z,100888.62
2019-04-14T15:55:36.676Z,100889.93
2019-04-14T15:58:21.607Z,100887.52
2019-04-14T16:00:51.675Z,100898.75
2019-04-14T16:03:21.742Z,100899.44
2019-04-14T16:05:57.886Z,100900.92
2019-04-14T16:08:30.934Z,100903.47
2019-04-14T16:11:03.845Z,100910.30
2019-04-14T16:13:33.912Z,100911.33
2019-04-14T16:16:15.721Z,100905.48
2019-04-14T16:18:45.800Z,100913.00
2019-04-14T16:21:14.499Z,100914.83
2019-04-14T16:23:50.418Z,100918.89
2019-04-14T16:26:14.715Z,100921.41
2019-04-14T16:28:47.572Z,100929.91
2019-04-14T16:31:33.736Z,100938.41
2019-04-14T16:34:12.754Z,100939.20
2019-04-14T16:36:42.893Z,100949.94
2019-04-14T16:39:11.492Z,100948.88
2019-04-14T16:41:39.978Z,100952.27
2019-04-14T16:44:08.430Z,100960.27
2019-04-14T16:46:36.865Z,100964.51
2019-04-14T16:49:06.162Z,100967.88
2019-04-14T16:51:41.934Z,100975.73
2019-04-14T16:54:20.840Z,100981.50
2019-04-14T16:56:50.921Z,100980.77
2019-04-14T16:59:19.333Z,100981.08
2019-04-14T17:01:47.819Z,100983.09
2019-04-14T17:04:16.266Z,100987.86
2019-04-14T17:06:44.704Z,100989.52
2019-04-14T17:09:13.177Z,100997.34
2019-04-14T17:11:41.614Z,100995.78
2019-04-14T17:14:11.677Z,101002.38
2019-04-14T17:16:41.853Z,101003.20
2019-04-14T17:19:11.917Z,101015.63
2019-04-14T17:21:42.061Z,101008.43
2019-04-14T17:24:17.629Z,101007.36
2019-04-14T17:26:47.705Z,101015.70
2019-04-14T17:29:17.794Z,101016.87
2019-04-14T17:31:48.385Z,101017.16
2019-04-14T17:34:34.739Z,101025.50
2019-04-14T17:37:22.900Z,101031.59
2019-04-14T17:39:58.681Z,101035.48
2019-04-14T17:42:31.435Z,101048.89
2019-04-14T17:45:04.349Z,101048.70
2019-04-14T17:47:40.416Z,101052.91
2019-04-14T17:50:11.138Z,101056.80
2019-04-14T17:52:47.152Z,101061.15
2019-04-14T17:55:20.029Z,101071.71
2019-04-14T17:57:55.818Z,101070.29
2019-04-14T18:00:28.621Z,101078.23
2019-04-14T18:03:01.669Z,101089.67
2019-04-14T18:05:35.123Z,101091.67
2019-04-14T18:08:07.885Z,101086.86
2019-04-14T18:10:53.458Z,101100.78
2019-04-14T18:13:23.639Z,101098.34
2019-04-14T18:15:56.229Z,101102.08
2019-04-14T18:18:29.301Z,101101.35
2019-04-14T18:20:59.364Z,101105.73
2019-04-14T18:23:27.840Z,101113.18
2019-04-14T18:25:56.264Z,101123.73
2019-04-14T18:28:29.125Z,101122.52
2019-04-14T18:31:01.621Z,101125.39
2019-04-14T18:33:47.677Z,101133.84
2019-04-14T18:36:17.779Z,101135.84
2019-04-14T18:38:56.807Z,101139.94
2019-04-14T18:41:41.880Z,101145.03
2019-04-14T18:44:11.975Z,101145.67
2019-04-14T18:46:42.055Z,101144.10
2019-04-14T18:49:12.191Z,101156.51
2019-04-14T18:51:48.339Z,101166.19
2019-04-14T18:54:33.392Z,101170.03
2019-04-14T18:57:12.378Z,101166.23
2019-04-14T18:59:57.468Z,101169.62
2019-04-14T19:02:25.922Z,101167.14
2019-04-14T19:04:54.328Z,101172.37
2019-04-14T19:07:22.751Z,101176.12
2019-04-14T19:09:51.201Z,101180.34
2019-04-14T19:12:21.261Z,101184.05
2019-04-14T19:14:54.006Z,101185.06
2019-04-14T19:17:24.097Z,101186.08
2019-04-14T19:20:01.534Z,101192.36
2019-04-14T19:22:24.422Z,101190.79
2019-04-14T19:24:52.870Z,101194.00
2019-04-14T19:27:21.340Z,101185.62
2019-04-14T19:29:49.792Z,101194.28
2019-04-14T19:32:18.195Z,101194.80
2019-04-14T19:34:46.641Z,101192.22
2019-04-14T19:37:15.063Z,101192.70
2019-04-14T19:39:43.504Z,101194.06
2019-04-14T19:42:11.943Z,101205.45
2019-04-14T19:44:40.384Z,101206.95
2019-04-14T19:47:08.797Z,101208.31
2019-04-14T19:49:37.227Z,101204.37
2019-04-14T19:52:05.685Z,101219.35
2019-04-14T19:54:34.134Z,101223.09
2019-04-14T19:57:02.604Z,101220.85
2019-04-14T19:59:31.101Z,101226.30
2019-04-14T20:01:59.607Z,101226.41
2019-04-14T20:04:28.023Z,101233.98
2019-04-14T20:06:56.492Z,101243.63
2019-04-14T20:09:25.032Z,101242.26
2019-04-14T20:11:53.468Z,101247.19
2019-04-14T20:14:21.905Z,101250.81
2019-04-14T20:17:05.789Z,101251.93
2019-04-14T20:19:35.328Z,101251.93
2019-04-14T20:22:11.428Z,101252.28
2019-04-14T20:24:43.974Z,101257.86
2019-04-14T20:27:20.067Z,101261.60
2019-04-14T20:29:53.141Z,101261.60
2019-04-14T20:32:23.368Z,101268.90
2019-04-14T20:34:51.787Z,101269.03
2019-04-14T20:37:20.250Z,101269.91
2019-04-14T20:39:48.771Z,101273.12
2019-04-14T20:42:17.456Z,101274.83
2019-04-14T20:44:45.881Z,101278.44
2019-04-14T20:47:14.469Z,101277.20
2019-04-14T20:49:42.892Z,101281.29
2019-04-14T20:52:11.335Z,101286.73
2019-04-14T20:54:39.805Z,101283.52
2019-04-14T20:57:08.209Z,101286.11
2019-04-14T20:59:36.660Z,101283.00
2019-04-14T21:02:24.997Z,101279.79
2019-04-14T21:04:58.043Z,101284.75
2019-04-14T21:07:44.513Z,101279.30
2019-04-14T21:10:14.736Z,101278.44
2019-04-14T21:13:01.227Z,101275.36
2019-04-14T21:15:33.999Z,101283.88
2019-04-14T21:18:12.900Z,101285.73
2019-04-14T21:20:58.883Z,101288.09
2019-04-14T21:23:35.237Z,101285.38
2019-04-14T21:26:05.386Z,101302.20
2019-04-14T21:28:50.540Z,101306.81
2019-04-14T21:31:26.171Z,101303.70
2019-04-14T21:33:56.210Z,101297.91
2019-04-14T21:36:26.359Z,101307.08
2019-04-14T21:39:12.592Z,101311.52
2019-04-14T21:41:42.697Z,101314.38
2019-04-14T21:44:11.120Z,101316.62
2019-04-14T21:46:39.556Z,101313.64
2019-04-14T21:49:08.026Z,101315.52
2019-04-14T21:51:53.065Z,101322.33
2019-04-14T21:54:21.847Z,101322.33
2019-04-14T21:56:51.928Z,101321.95
2019-04-14T21:59:38.362Z,101319.22
2019-04-14T22:02:25.019Z,101313.42
2019-04-14T22:04:55.105Z,101312.06
2019-04-14T22:07:30.741Z,101317.12
2019-04-14T22:10:00.856Z,101311.67
2019-04-14T22:12:30.417Z,101313.04
2019-04-14T22:14:58.848Z,101310.84
2019-04-14T22:17:27.270Z,101312.20
2019-04-14T22:19:55.756Z,101307.59
2019-04-14T22:22:24.106Z,101314.05
2019-04-14T22:24:52.625Z,101305.88
2019-04-14T22:27:21.154Z,101312.33
2019-04-14T22:29:49.581Z,101311.95
2019-04-14T22:32:18.041Z,101321.48
2019-04-14T22:34:46.525Z,101322.48
2019-04-14T22:37:15.051Z,101318.05
2019-04-14T22:39:43.477Z,101324.85
2019-04-14T22:42:11.912Z,101325.83
2019-04-14T22:44:40.324Z,101324.47
2019-04-14T22:47:08.727Z,101324.11
2019-04-14T22:49:37.210Z,101319.67
2019-04-14T22:52:05.886Z,101320.65
2019-04-14T22:54:34.337Z,101317.92
2019-04-14T22:57:02.831Z,101310.41
2019-04-14T22:59:31.271Z,101310.41
2019-04-14T23:02:06.953Z,101308.66
2019-04-14T23:04:45.796Z,101312.39
2019-04-14T23:07:15.855Z,101319.20
2019-04-14T23:09:45.928Z,101326.02
2019-04-14T23:12:27.765Z,101316.61
2019-04-14T23:15:06.805Z,101323.06
2019-04-14T23:17:36.899Z,101329.00
2019-04-14T23:20:11.335Z,101325.89
2019-04-14T23:22:41.407Z,101325.89
2019-04-14T23:25:09.972Z,101331.86
2019-04-14T23:27:38.438Z,101327.38
2019-04-14T23:30:07.044Z,101323.95
2019-04-14T23:32:35.460Z,101326.81
2019-04-14T23:35:06.084Z,101327.65
2019-04-14T23:37:34.479Z,101323.21
2019-04-14T23:40:03.128Z,101331.52
2019-04-14T23:42:31.539Z,101326.94
2019-04-14T23:44:59.968Z,101330.64
2019-04-14T23:47:28.445Z,101327.43
2019-04-14T23:49:56.855Z,101324.36
2019-04-14T23:52:25.272Z,101322.25
2019-04-14T23:54:53.732Z,101322.25
2019-04-14T23:57:22.153Z,101322.73
2019-04-14T23:59:50.558Z,101322.25
