createdAt,value
2022-11-13T00:00:36.515Z,0.00
2022-11-13T00:03:03.323Z,0.00
2022-11-13T00:05:29.728Z,0.00
2022-11-13T00:07:56.079Z,0.00
2022-11-13T00:10:22.441Z,0.00
2022-11-13T00:12:48.801Z,0.00
2022-11-13T00:15:15.283Z,0.00
2022-11-13T00:17:41.646Z,0.00
2022-11-13T00:20:08.375Z,0.00
2022-11-13T00:22:34.781Z,0.00
2022-11-13T00:25:01.163Z,0.00
2022-11-13T00:27:30.038Z,0.00
2022-11-13T00:29:56.462Z,0.00
2022-11-13T00:32:22.813Z,0.00
2022-11-13T00:34:49.190Z,0.00
2022-11-13T00:37:15.546Z,0.00
2022-11-13T00:39:41.894Z,0.00
2022-11-13T00:42:08.310Z,0.00
2022-11-13T00:44:34.682Z,0.00
2022-11-13T00:47:01.071Z,0.00
2022-11-13T00:49:27.470Z,0.00
2022-11-13T00:51:53.816Z,0.00
2022-11-13T00:54:20.305Z,0.00
2022-11-13T00:56:46.681Z,0.00
2022-11-13T00:59:13.077Z,0.00
2022-11-13T01:01:39.493Z,0.00
2022-11-13T01:04:05.884Z,0.00
2022-11-13T01:06:32.340Z,0.00
2022-11-13T01:08:59.838Z,0.00
2022-11-13T01:11:27.763Z,0.00
2022-11-13T01:13:54.291Z,0.00
2022-11-13T01:16:22.593Z,0.00
2022-11-13T01:18:49.040Z,0.00
2022-11-13T01:21:22.337Z,0.00
2022-11-13T01:23:48.693Z,0.00
2022-11-13T01:26:20.877Z,0.00
2022-11-13T01:28:47.499Z,0.00
2022-11-13T01:31:19.573Z,0.00
2022-11-13T01:33:46.094Z,0.00
2022-11-13T01:36:31.037Z,0.00
2022-11-13T01:38:57.435Z,0.00
2022-11-13T01:41:28.947Z,0.00
2022-11-13T01:43:55.804Z,0.00
2022-11-13T01:46:27.202Z,0.00
2022-11-13T01:48:58.321Z,0.00
2022-11-13T01:51:34.124Z,0.00
2022-11-13T01:54:01.961Z,0.00
2022-11-13T01:56:28.347Z,0.00
2022-11-13T01:59:25.920Z,0.00
2022-11-13T02:01:52.383Z,0.00
2022-11-13T02:04:18.821Z,0.00
2022-11-13T02:06:56.410Z,0.00
2022-11-13T02:09:25.524Z,0.00
2022-11-13T02:11:52.341Z,0.00
2022-11-13T02:14:18.722Z,0.00
2022-11-13T02:16:46.219Z,0.00
2022-11-13T02:19:17.019Z,0.00
2022-11-13T02:22:14.254Z,0.00
2022-11-13T02:24:44.977Z,0.00
2022-11-13T02:27:27.925Z,0.00
2022-11-13T02:29:54.309Z,0.00
2022-11-13T02:32:20.681Z,0.00
2022-11-13T02:34:47.142Z,0.00
2022-11-13T02:37:13.557Z,0.00
2022-11-13T02:39:40.119Z,0.00
2022-11-13T02:42:06.502Z,0.00
2022-11-13T02:44:32.894Z,0.00
2022-11-13T02:46:59.257Z,0.00
2022-11-13T02:49:25.672Z,0.00
2022-11-13T02:51:51.999Z,0.00
2022-11-13T02:54:18.372Z,0.00
2022-11-13T02:56:44.805Z,0.00
2022-11-13T02:59:11.195Z,0.00
2022-11-13T03:01:37.644Z,0.00
2022-11-13T03:04:04.097Z,0.00
2022-11-13T03:06:30.461Z,0.00
2022-11-13T03:08:56.813Z,0.00
2022-11-13T03:11:23.186Z,0.00
2022-11-13T03:13:49.574Z,0.00
2022-11-13T03:16:16.631Z,0.00
2022-11-13T03:18:43.065Z,0.00
2022-11-13T03:21:11.435Z,0.00
2022-11-13T03:23:37.987Z,0.00
2022-11-13T03:26:05.876Z,0.00
2022-11-13T03:28:32.718Z,0.00
2022-11-13T03:30:59.156Z,0.00
2022-11-13T03:33:25.533Z,0.00
2022-11-13T03:35:51.920Z,0.00
2022-11-13T03:38:18.270Z,0.00
2022-11-13T03:40:44.666Z,0.00
2022-11-13T03:43:11.024Z,0.00
2022-11-13T03:45:37.428Z,0.00
2022-11-13T03:48:04.016Z,0.00
2022-11-13T03:50:30.412Z,0.00
2022-11-13T03:52:56.824Z,0.00
2022-11-13T03:55:23.190Z,0.00
2022-11-13T03:57:49.626Z,0.00
2022-11-13T04:00:16.553Z,0.00
2022-11-13T04:02:42.999Z,0.00
2022-11-13T04:05:09.397Z,0.00
2022-11-13T04:07:35.772Z,0.00
2022-11-13T04:10:02.133Z,0.00
2022-11-13T04:12:28.506Z,0.00
2022-11-13T04:14:54.872Z,0.00
2022-11-13T04:17:21.255Z,0.00
2022-11-13T04:19:47.614Z,0.00
2022-11-13T04:22:14.015Z,0.00
2022-11-13T04:24:40.360Z,0.00
2022-11-13T04:27:06.782Z,0.00
2022-11-13T04:29:33.160Z,0.00
2022-11-13T04:31:59.534Z,0.00
2022-11-13T04:34:26.433Z,0.00
2022-11-13T04:36:52.797Z,0.00
2022-11-13T04:39:19.167Z,0.00
2022-11-13T04:42:03.993Z,0.00
2022-11-13T04:44:30.346Z,0.00
2022-11-13T04:46:56.723Z,0.00
2022-11-13T04:49:23.098Z,0.00
2022-11-13T04:51:49.452Z,0.00
2022-11-13T04:54:15.815Z,0.00
2022-11-13T04:56:42.196Z,0.00
2022-11-13T04:59:08.712Z,0.00
2022-11-13T05:01:36.016Z,0.00
2022-11-13T05:04:02.654Z,0.00
2022-11-13T05:06:29.113Z,0.00
2022-11-13T05:08:55.482Z,0.00
2022-11-13T05:11:21.831Z,0.00
2022-11-13T05:13:48.187Z,0.00
2022-11-13T05:16:15.203Z,0.00
2022-11-13T05:18:41.603Z,0.00
2022-11-13T05:21:08.631Z,0.00
2022-11-13T05:23:34.992Z,0.00
2022-11-13T05:26:05.813Z,0.00
2022-11-13T05:28:32.187Z,0.00
2022-11-13T05:31:08.631Z,0.00
2022-11-13T05:33:35.510Z,0.00
2022-11-13T05:36:06.324Z,0.00
2022-11-13T05:38:32.854Z,0.00
2022-11-13T05:41:07.028Z,0.00
2022-11-13T05:43:34.049Z,0.00
2022-11-13T05:46:04.806Z,0.00
2022-11-13T05:48:31.852Z,0.00
2022-11-13T05:51:11.905Z,0.00
2022-11-13T05:53:38.402Z,0.00
2022-11-13T05:56:07.031Z,0.00
2022-11-13T05:58:33.819Z,0.00
2022-11-13T06:01:17.312Z,0.00
2022-11-13T06:03:44.015Z,0.00
2022-11-13T06:06:12.305Z,0.00
2022-11-13T06:08:39.110Z,0.00
2022-11-13T06:11:07.980Z,0.00
2022-11-13T06:13:34.562Z,0.00
2022-11-13T06:16:18.634Z,0.00
2022-11-13T06:18:45.518Z,0.00
2022-11-13T06:21:17.460Z,0.00
2022-11-13T06:23:43.960Z,0.00
2022-11-13T06:26:13.133Z,0.00
2022-11-13T06:28:39.566Z,0.00
2022-11-13T06:31:10.475Z,0.00
2022-11-13T06:33:37.306Z,0.00
2022-11-13T06:36:15.167Z,0.00
2022-11-13T06:38:41.950Z,0.00
2022-11-13T06:41:09.770Z,0.00
2022-11-13T06:43:36.210Z,0.00
2022-11-13T06:46:04.394Z,0.00
2022-11-13T06:48:31.309Z,0.00
2022-11-13T06:51:01.886Z,0.00
2022-11-13T06:53:28.301Z,0.00
2022-11-13T06:55:54.704Z,0.00
2022-11-13T06:58:21.161Z,0.00
2022-11-13T07:00:47.736Z,0.00
2022-11-13T07:03:21.620Z,0.00
2022-11-13T07:05:48.207Z,0.00
2022-11-13T07:08:14.730Z,0.00
2022-11-13T07:10:41.338Z,0.00
2022-11-13T07:13:07.804Z,0.00
2022-11-13T07:15:35.419Z,0.00
2022-11-13T07:18:02.438Z,0.00
2022-11-13T07:20:29.127Z,0.00
2022-11-13T07:22:59.402Z,1.78
2022-11-13T07:25:26.114Z,6.00
2022-11-13T07:27:52.552Z,11.36
2022-11-13T07:30:19.055Z,10.16
2022-11-13T07:32:45.490Z,7.27
2022-11-13T07:35:11.919Z,10.49
2022-11-13T07:37:38.298Z,6.88
2022-11-13T07:40:05.185Z,1.74
2022-11-13T07:42:31.589Z,6.35
2022-11-13T07:44:57.989Z,9.50
2022-11-13T07:47:24.566Z,9.57
2022-11-13T07:49:50.965Z,9.86
2022-11-13T07:52:17.365Z,11.18
2022-11-13T07:54:43.774Z,14.09
2022-11-13T07:57:10.129Z,16.86
2022-11-13T07:59:36.502Z,22.44
2022-11-13T08:02:02.874Z,24.85
2022-11-13T08:04:32.298Z,25.88
2022-11-13T08:06:58.776Z,26.07
2022-11-13T08:09:25.222Z,26.72
2022-11-13T08:11:51.573Z,28.53
2022-11-13T08:14:17.942Z,29.67
2022-11-13T08:16:44.290Z,30.23
2022-11-13T08:19:10.803Z,33.06
2022-11-13T08:21:37.303Z,35.92
2022-11-13T08:24:03.884Z,38.47
2022-11-13T08:26:30.319Z,40.63
2022-11-13T08:28:56.726Z,41.61
2022-11-13T08:31:23.127Z,44.85
2022-11-13T08:33:49.474Z,45.47
2022-11-13T08:36:15.834Z,46.77
2022-11-13T08:38:42.214Z,46.59
2022-11-13T08:41:09.639Z,47.77
2022-11-13T08:43:36.239Z,47.76
2022-11-13T08:46:02.637Z,52.15
2022-11-13T08:48:29.342Z,52.01
2022-11-13T08:50:56.213Z,51.69
2022-11-13T08:53:22.813Z,54.22
2022-11-13T08:55:49.185Z,53.69
2022-11-13T08:58:15.648Z,52.20
2022-11-13T09:00:42.017Z,52.49
2022-11-13T09:03:09.642Z,51.11
2022-11-13T09:05:36.008Z,51.17
2022-11-13T09:08:02.591Z,51.56
2022-11-13T09:10:29.041Z,51.89
2022-11-13T09:12:59.327Z,52.40
2022-11-13T09:15:25.847Z,53.15
2022-11-13T09:17:52.313Z,53.63
2022-11-13T09:20:22.680Z,53.78
2022-11-13T09:22:49.592Z,56.62
2022-11-13T09:25:16.092Z,60.67
2022-11-13T09:27:42.449Z,62.17
2022-11-13T09:30:09.281Z,65.00
2022-11-13T09:32:35.666Z,69.84
2022-11-13T09:35:02.025Z,74.05
2022-11-13T09:37:28.405Z,78.84
2022-11-13T09:39:54.763Z,82.82
2022-11-13T09:42:22.963Z,86.58
2022-11-13T09:44:55.395Z,94.98
2022-11-13T09:47:25.034Z,100.00
2022-11-13T09:49:59.652Z,100.00
2022-11-13T09:52:36.839Z,100.00
2022-11-13T09:55:04.434Z,100.00
2022-11-13T09:57:40.994Z,100.00
2022-11-13T10:00:14.366Z,100.00
2022-11-13T10:03:39.059Z,100.00
2022-11-13T10:06:10.353Z,100.00
2022-11-13T10:08:52.479Z,100.00
2022-11-13T10:11:53.085Z,100.00
2022-11-13T10:14:21.647Z,100.00
2022-11-13T10:17:11.255Z,100.00
2022-11-13T10:19:47.866Z,100.00
2022-11-13T10:22:36.817Z,100.00
2022-11-13T10:25:12.645Z,100.00
2022-11-13T10:27:39.306Z,100.00
2022-11-13T10:30:15.850Z,100.00
2022-11-13T10:32:42.280Z,100.00
2022-11-13T10:35:38.130Z,100.00
2022-11-13T10:38:29.461Z,100.00
2022-11-13T10:41:07.927Z,100.00
2022-11-13T10:43:34.474Z,98.05
2022-11-13T10:46:02.588Z,95.00
2022-11-13T10:48:31.438Z,92.39
2022-11-13T10:51:20.124Z,86.44
2022-11-13T10:53:46.508Z,84.08
2022-11-13T10:56:14.048Z,83.53
2022-11-13T10:58:40.420Z,82.90
2022-11-13T11:01:19.687Z,81.00
2022-11-13T11:03:50.248Z,80.56
2022-11-13T11:06:16.613Z,80.71
2022-11-13T11:08:43.017Z,80.56
2022-11-13T11:11:34.764Z,78.83
2022-11-13T11:14:23.366Z,78.03
2022-11-13T11:16:50.171Z,75.95
2022-11-13T11:19:16.822Z,72.95
2022-11-13T11:21:44.257Z,72.24
2022-11-13T11:24:23.272Z,70.40
2022-11-13T11:26:53.393Z,69.23
2022-11-13T11:29:39.228Z,67.46
2022-11-13T11:32:07.406Z,67.01
2022-11-13T11:34:48.992Z,65.50
2022-11-13T11:37:23.475Z,64.26
2022-11-13T11:40:00.788Z,63.22
2022-11-13T11:42:33.281Z,60.51
2022-11-13T11:45:11.289Z,55.63
2022-11-13T11:47:37.638Z,54.53
2022-11-13T11:50:04.805Z,54.52
2022-11-13T11:52:42.802Z,53.18
2022-11-13T11:55:19.701Z,53.79
2022-11-13T11:57:50.219Z,55.56
2022-11-13T12:00:17.599Z,55.91
2022-11-13T12:02:44.002Z,57.60
2022-11-13T12:05:20.066Z,58.93
2022-11-13T12:08:13.112Z,58.86
2022-11-13T12:11:04.958Z,59.72
2022-11-13T12:13:32.805Z,60.84
2022-11-13T12:16:11.368Z,59.68
2022-11-13T12:18:53.792Z,60.56
2022-11-13T12:21:24.186Z,60.93
2022-11-13T12:24:15.386Z,60.50
2022-11-13T12:27:13.998Z,60.75
2022-11-13T12:30:07.507Z,60.95
2022-11-13T12:33:11.534Z,60.68
2022-11-13T12:35:37.970Z,59.81
2022-11-13T12:38:07.410Z,59.48
2022-11-13T12:40:44.736Z,60.13
2022-11-13T12:43:36.064Z,60.84
2022-11-13T12:46:10.035Z,61.73
2022-11-13T12:48:38.193Z,63.15
2022-11-13T12:51:07.516Z,63.68
2022-11-13T12:53:45.625Z,65.80
2022-11-13T12:56:17.525Z,68.13
2022-11-13T12:59:23.864Z,69.45
2022-11-13T13:01:47.953Z,72.52
2022-11-13T13:04:41.849Z,74.38
2022-11-13T13:07:14.180Z,77.06
2022-11-13T13:09:59.028Z,78.61
2022-11-13T13:12:43.523Z,81.33
2022-11-13T13:15:31.726Z,82.77
2022-11-13T13:18:11.637Z,85.52
2022-11-13T13:20:45.317Z,87.51
2022-11-13T13:23:12.792Z,89.60
2022-11-13T13:25:39.445Z,91.08
2022-11-13T13:28:08.691Z,93.26
2022-11-13T13:31:02.329Z,95.86
2022-11-13T13:33:53.642Z,97.24
2022-11-13T13:36:29.867Z,98.52
2022-11-13T13:39:02.482Z,100.00
2022-11-13T13:41:28.825Z,100.00
2022-11-13T13:44:14.838Z,100.00
2022-11-13T13:46:41.218Z,100.00
2022-11-13T13:49:12.752Z,100.00
2022-11-13T13:51:43.754Z,100.00
2022-11-13T13:54:10.228Z,100.00
2022-11-13T13:56:40.292Z,100.00
2022-11-13T13:59:14.000Z,100.00
2022-11-13T14:01:40.397Z,100.00
2022-11-13T14:04:13.398Z,100.00
2022-11-13T14:06:50.657Z,100.00
2022-11-13T14:09:22.034Z,100.00
2022-11-13T14:11:58.362Z,100.00
2022-11-13T14:14:24.819Z,100.00
2022-11-13T14:16:52.550Z,100.00
2022-11-13T14:19:22.224Z,100.00
2022-11-13T14:21:50.570Z,100.00
2022-11-13T14:24:21.556Z,100.00
2022-11-13T14:26:48.890Z,100.00
2022-11-13T14:29:24.224Z,100.00
2022-11-13T14:31:51.013Z,100.00
2022-11-13T14:34:20.031Z,100.00
2022-11-13T14:36:48.364Z,100.00
2022-11-13T14:39:22.121Z,100.00
2022-11-13T14:41:57.073Z,100.00
2022-11-13T14:44:31.882Z,100.00
2022-11-13T14:47:03.835Z,100.00
2022-11-13T14:49:37.439Z,100.00
2022-11-13T14:52:04.087Z,100.00
2022-11-13T14:55:00.210Z,100.00
2022-11-13T14:57:21.309Z,100.00
2022-11-13T14:59:47.734Z,100.00
2022-11-13T15:02:14.208Z,100.00
2022-11-13T15:04:40.963Z,100.00
2022-11-13T15:07:30.559Z,100.00
2022-11-13T15:09:57.027Z,100.00
2022-11-13T15:12:23.442Z,100.00
2022-11-13T15:14:49.810Z,100.00
2022-11-13T15:17:18.110Z,100.00
2022-11-13T15:19:44.585Z,100.00
2022-11-13T15:22:28.359Z,100.00
2022-11-13T15:24:55.266Z,100.00
2022-11-13T15:27:21.655Z,100.00
2022-11-13T15:29:47.999Z,100.00
2022-11-13T15:32:14.536Z,100.00
2022-11-13T15:34:41.013Z,100.00
2022-11-13T15:37:15.530Z,100.00
2022-11-13T15:39:42.041Z,100.00
2022-11-13T15:42:12.884Z,100.00
2022-11-13T15:44:39.415Z,100.00
2022-11-13T15:47:18.605Z,100.00
2022-11-13T15:49:56.575Z,100.00
2022-11-13T15:52:32.868Z,100.00
2022-11-13T15:54:59.264Z,100.00
2022-11-13T15:57:27.515Z,100.00
2022-11-13T15:59:54.021Z,100.00
2022-11-13T16:02:20.442Z,100.00
2022-11-13T16:04:56.073Z,100.00
2022-11-13T16:07:26.887Z,100.00
2022-11-13T16:09:53.388Z,100.00
2022-11-13T16:12:19.818Z,100.00
2022-11-13T16:14:46.573Z,100.00
2022-11-13T16:17:20.024Z,100.00
2022-11-13T16:19:51.028Z,100.00
2022-11-13T16:22:23.629Z,100.00
2022-11-13T16:24:50.094Z,100.00
2022-11-13T16:27:23.653Z,100.00
2022-11-13T16:29:50.037Z,100.00
2022-11-13T16:32:16.668Z,100.00
2022-11-13T16:34:43.723Z,100.00
2022-11-13T16:37:18.457Z,100.00
2022-11-13T16:39:45.166Z,100.00
2022-11-13T16:42:12.656Z,100.00
2022-11-13T16:44:39.167Z,100.00
2022-11-13T16:47:06.695Z,100.00
2022-11-13T16:49:33.321Z,100.00
2022-11-13T16:51:59.724Z,100.00
2022-11-13T16:54:26.149Z,100.00
2022-11-13T16:56:52.528Z,100.00
2022-11-13T16:59:20.207Z,100.00
2022-11-13T17:01:46.728Z,100.00
2022-11-13T17:04:13.956Z,100.00
2022-11-13T17:06:40.517Z,100.00
2022-11-13T17:09:07.031Z,100.00
2022-11-13T17:11:33.483Z,100.00
2022-11-13T17:14:00.548Z,100.00
2022-11-13T17:16:27.585Z,100.00
2022-11-13T17:18:54.126Z,100.00
2022-11-13T17:21:21.401Z,100.00
2022-11-13T17:23:47.783Z,100.00
2022-11-13T17:26:14.238Z,100.00
2022-11-13T17:28:40.649Z,100.00
2022-11-13T17:31:08.506Z,100.00
2022-11-13T17:33:35.049Z,100.00
2022-11-13T17:36:02.441Z,100.00
2022-11-13T17:38:28.985Z,100.00
2022-11-13T17:40:55.350Z,100.00
2022-11-13T17:43:21.852Z,100.00
2022-11-13T17:45:50.123Z,100.00
2022-11-13T17:48:16.887Z,100.00
2022-11-13T17:50:43.269Z,100.00
2022-11-13T17:53:09.637Z,100.00
2022-11-13T17:55:36.081Z,100.00
2022-11-13T17:58:02.544Z,100.00
2022-11-13T18:00:28.925Z,100.00
2022-11-13T18:02:56.080Z,100.00
2022-11-13T18:05:22.458Z,100.00
2022-11-13T18:07:48.831Z,100.00
2022-11-13T18:10:18.418Z,100.00
2022-11-13T18:12:44.793Z,100.00
2022-11-13T18:15:11.252Z,100.00
2022-11-13T18:17:38.041Z,100.00
2022-11-13T18:20:04.757Z,100.00
2022-11-13T18:22:31.467Z,100.00
2022-11-13T18:24:58.025Z,100.00
2022-11-13T18:27:24.416Z,100.00
2022-11-13T18:29:50.799Z,100.00
2022-11-13T18:32:17.147Z,100.00
2022-11-13T18:34:43.567Z,100.00
2022-11-13T18:37:10.033Z,100.00
2022-11-13T18:39:36.404Z,100.00
2022-11-13T18:42:02.798Z,100.00
2022-11-13T18:44:29.513Z,100.00
2022-11-13T18:46:55.886Z,100.00
2022-11-13T18:49:22.376Z,99.25
2022-11-13T18:51:48.839Z,98.46
2022-11-13T18:54:15.558Z,96.42
2022-11-13T18:56:42.029Z,95.52
2022-11-13T18:59:09.242Z,91.70
2022-11-13T19:01:38.116Z,88.82
2022-11-13T19:04:22.128Z,88.50
2022-11-13T19:06:49.552Z,93.68
2022-11-13T19:09:16.216Z,94.91
2022-11-13T19:11:42.931Z,94.55
2022-11-13T19:14:14.364Z,95.18
2022-11-13T19:16:40.790Z,93.49
2022-11-13T19:19:11.285Z,92.35
2022-11-13T19:21:37.658Z,90.99
2022-11-13T19:24:04.596Z,91.59
2022-11-13T19:26:30.995Z,94.58
2022-11-13T19:28:57.400Z,98.07
2022-11-13T19:31:25.099Z,99.60
2022-11-13T19:34:02.186Z,99.82
2022-11-13T19:36:29.650Z,100.00
2022-11-13T19:38:56.252Z,100.00
2022-11-13T19:41:22.725Z,99.70
2022-11-13T19:43:49.155Z,99.13
2022-11-13T19:46:16.593Z,96.74
2022-11-13T19:48:44.027Z,94.23
2022-11-13T19:51:16.013Z,90.05
2022-11-13T19:53:50.286Z,89.96
2022-11-13T19:56:18.347Z,89.43
2022-11-13T19:58:46.447Z,87.18
2022-11-13T20:01:14.879Z,85.45
2022-11-13T20:03:41.428Z,87.14
2022-11-13T20:06:08.046Z,90.29
2022-11-13T20:08:35.082Z,93.55
2022-11-13T20:11:05.759Z,94.93
2022-11-13T20:13:34.337Z,96.54
2022-11-13T20:16:00.705Z,97.17
2022-11-13T20:18:27.755Z,100.00
2022-11-13T20:20:55.180Z,100.00
2022-11-13T20:23:21.618Z,100.00
2022-11-13T20:26:03.453Z,100.00
2022-11-13T20:28:30.720Z,100.00
2022-11-13T20:31:12.667Z,100.00
2022-11-13T20:33:39.006Z,100.00
2022-11-13T20:36:05.742Z,100.00
2022-11-13T20:38:32.485Z,100.00
2022-11-13T20:40:59.029Z,100.00
2022-11-13T20:43:25.391Z,100.00
2022-11-13T20:46:00.390Z,100.00
2022-11-13T20:48:27.079Z,100.00
2022-11-13T20:50:53.709Z,100.00
2022-11-13T20:53:20.044Z,100.00
2022-11-13T20:55:46.418Z,100.00
2022-11-13T20:58:12.761Z,100.00
2022-11-13T21:00:39.130Z,100.00
2022-11-13T21:03:05.523Z,100.00
2022-11-13T21:05:31.887Z,100.00
2022-11-13T21:07:58.260Z,100.00
2022-11-13T21:10:24.699Z,100.00
2022-11-13T21:12:51.083Z,100.00
2022-11-13T21:15:17.469Z,100.00
2022-11-13T21:17:43.847Z,100.00
2022-11-13T21:20:10.748Z,100.00
2022-11-13T21:22:37.148Z,100.00
2022-11-13T21:25:03.736Z,100.00
2022-11-13T21:27:30.124Z,100.00
2022-11-13T21:29:56.657Z,100.00
2022-11-13T21:32:23.113Z,100.00
2022-11-13T21:34:49.537Z,100.00
2022-11-13T21:37:15.953Z,100.00
2022-11-13T21:39:42.349Z,100.00
2022-11-13T21:42:08.716Z,100.00
2022-11-13T21:44:35.206Z,100.00
2022-11-13T21:47:01.559Z,100.00
2022-11-13T21:49:27.924Z,100.00
2022-11-13T21:51:54.321Z,100.00
2022-11-13T21:54:20.692Z,100.00
2022-11-13T21:56:47.124Z,100.00
2022-11-13T21:59:13.514Z,100.00
2022-11-13T22:01:40.002Z,100.00
2022-11-13T22:04:06.556Z,100.00
2022-11-13T22:06:35.949Z,100.00
2022-11-13T22:09:23.233Z,100.00
2022-11-13T22:11:49.891Z,100.00
2022-11-13T22:14:16.277Z,100.00
2022-11-13T22:16:44.022Z,100.00
2022-11-13T22:19:12.485Z,100.00
2022-11-13T22:21:39.756Z,100.00
2022-11-13T22:24:06.416Z,100.00
2022-11-13T22:26:35.845Z,100.00
2022-11-13T22:29:02.204Z,100.00
2022-11-13T22:31:29.677Z,100.00
2022-11-13T22:33:56.252Z,100.00
2022-11-13T22:36:24.256Z,100.00
2022-11-13T22:38:50.703Z,100.00
2022-11-13T22:41:23.551Z,100.00
2022-11-13T22:43:53.007Z,100.00
2022-11-13T22:46:24.215Z,100.00
2022-11-13T22:48:51.481Z,100.00
2022-11-13T22:51:22.392Z,100.00
2022-11-13T22:54:09.114Z,100.00
2022-11-13T22:56:36.061Z,100.00
2022-11-13T22:59:04.963Z,100.00
2022-11-13T23:01:35.163Z,100.00
2022-11-13T23:04:03.678Z,100.00
2022-11-13T23:06:31.466Z,100.00
2022-11-13T23:08:57.918Z,100.00
2022-11-13T23:11:37.917Z,100.00
2022-11-13T23:14:05.893Z,100.00
2022-11-13T23:16:32.688Z,100.00
2022-11-13T23:19:00.032Z,100.00
2022-11-13T23:21:26.895Z,100.00
2022-11-13T23:23:53.684Z,100.00
2022-11-13T23:26:20.103Z,100.00
2022-11-13T23:28:46.502Z,100.00
2022-11-13T23:31:12.975Z,100.00
2022-11-13T23:33:40.190Z,100.00
2022-11-13T23:36:07.457Z,100.00
2022-11-13T23:38:33.911Z,100.00
2022-11-13T23:41:00.572Z,100.00
2022-11-13T23:43:47.769Z,100.00
2022-11-13T23:46:13.685Z,100.00
2022-11-13T23:48:40.315Z,100.00
2022-11-13T23:51:06.819Z,100.00
2022-11-13T23:53:33.193Z,100.00
2022-11-13T23:55:59.620Z,100.00
2022-11-13T23:58:26.096Z,100.00
