createdAt,value
2022-11-20T00:03:07.786Z,98564.47
2022-11-20T00:08:13.549Z,98555.59
2022-11-20T00:13:16.843Z,98565.63
2022-11-20T00:18:20.525Z,98564.47
2022-11-20T00:23:23.950Z,98561.75
2022-11-20T00:28:27.652Z,98554.47
2022-11-20T00:33:32.194Z,98552.03
2022-11-20T00:38:36.150Z,98545.75
2022-11-20T00:43:39.871Z,98539.78
2022-11-20T00:48:43.989Z,98542.97
2022-11-20T00:53:47.929Z,98553.13
2022-11-20T00:58:51.802Z,98546.09
2022-11-20T01:03:59.334Z,98538.38
2022-11-20T01:09:10.711Z,98542.13
2022-11-20T01:14:17.840Z,98534.28
2022-11-20T01:19:24.792Z,98526.75
2022-11-20T01:24:28.634Z,98526.63
2022-11-20T01:29:34.162Z,98536.16
2022-11-20T01:34:37.631Z,98544.97
2022-11-20T01:39:43.519Z,98534.56
2022-11-20T01:45:01.520Z,98537.38
2022-11-20T01:50:18.698Z,98534.22
2022-11-20T01:55:49.404Z,98532.00
2022-11-20T02:00:54.372Z,98531.91
2022-11-20T02:06:07.969Z,98524.59
2022-11-20T02:11:12.156Z,98522.59
2022-11-20T02:16:25.215Z,98516.28
2022-11-20T02:21:34.534Z,98510.50
2022-11-20T02:27:06.387Z,98513.78
2022-11-20T02:32:23.722Z,98515.47
2022-11-20T02:37:33.760Z,98506.28
2022-11-20T02:42:38.283Z,98504.44
2022-11-20T02:47:42.853Z,98513.22
2022-11-20T02:52:49.115Z,98507.13
2022-11-20T02:57:52.425Z,98510.75
2022-11-20T03:02:56.118Z,98499.59
2022-11-20T03:07:59.692Z,98517.09
2022-11-20T03:13:12.390Z,98513.72
2022-11-20T03:18:16.277Z,98507.94
2022-11-20T03:23:20.428Z,98517.09
2022-11-20T03:28:23.763Z,98506.75
2022-11-20T03:33:29.643Z,98503.16
2022-11-20T03:38:33.492Z,98500.66
2022-11-20T03:43:37.229Z,98509.81
2022-11-20T03:48:40.498Z,98504.44
2022-11-20T03:53:45.997Z,98495.88
2022-11-20T03:58:50.069Z,98483.78
2022-11-20T04:03:55.129Z,98487.66
2022-11-20T04:08:59.292Z,98489.88
2022-11-20T04:14:09.014Z,98482.34
2022-11-20T04:19:17.252Z,98483.66
2022-11-20T04:24:20.440Z,98496.91
2022-11-20T04:29:23.987Z,98498.78
2022-11-20T04:34:28.742Z,98509.59
2022-11-20T04:39:32.131Z,98521.19
2022-11-20T04:44:35.347Z,98530.38
2022-11-20T04:49:38.712Z,98539.28
2022-11-20T04:54:42.251Z,98546.31
2022-11-20T04:59:46.217Z,98554.66
2022-11-20T05:04:50.011Z,98555.47
2022-11-20T05:09:53.485Z,98567.34
2022-11-20T05:14:56.758Z,98589.06
2022-11-20T05:20:00.380Z,98598.81
2022-11-20T05:25:06.687Z,98590.00
2022-11-20T05:30:10.783Z,98585.75
2022-11-20T05:35:18.533Z,98601.03
2022-11-20T05:40:21.891Z,98606.09
2022-11-20T05:45:25.231Z,98609.53
2022-11-20T05:50:29.616Z,98608.22
2022-11-20T05:55:33.413Z,98621.06
2022-11-20T06:00:37.714Z,98612.16
2022-11-20T06:05:42.660Z,98606.94
2022-11-20T06:10:46.106Z,98618.34
2022-11-20T06:15:54.014Z,98614.53
2022-11-20T06:21:07.310Z,98617.19
2022-11-20T06:26:12.944Z,98615.09
2022-11-20T06:31:18.966Z,98611.59
2022-11-20T06:36:24.292Z,98620.38
2022-11-20T06:41:28.168Z,98614.00
2022-11-20T06:46:31.560Z,98615.25
2022-11-20T06:51:34.925Z,98605.91
2022-11-20T06:56:38.234Z,98594.78
2022-11-20T07:01:41.048Z,98592.19
2022-11-20T07:06:44.033Z,98585.44
2022-11-20T07:11:49.971Z,98591.34
2022-11-20T07:16:53.034Z,98586.25
2022-11-20T07:21:56.415Z,98586.25
2022-11-20T07:27:02.661Z,98576.09
2022-11-20T07:32:07.118Z,98565.97
2022-11-20T07:37:10.717Z,98569.97
2022-11-20T07:42:15.401Z,98565.75
2022-11-20T07:47:18.852Z,98566.22
2022-11-20T07:52:22.634Z,98553.91
2022-11-20T07:57:28.412Z,98550.53
2022-11-20T08:02:32.491Z,98550.13
2022-11-20T08:07:58.675Z,98545.31
2022-11-20T08:13:02.109Z,98535.03
2022-11-20T08:18:30.603Z,98529.50
2022-11-20T08:23:34.983Z,98516.31
2022-11-20T08:28:38.514Z,98502.31
2022-11-20T08:33:44.685Z,98497.75
2022-11-20T08:38:55.697Z,98488.56
2022-11-20T08:44:01.622Z,98478.84
2022-11-20T08:49:07.337Z,98474.88
2022-11-20T08:54:11.953Z,98461.59
2022-11-20T08:59:31.667Z,98447.25
2022-11-20T09:04:41.088Z,98447.59
2022-11-20T09:09:44.329Z,98431.06
2022-11-20T09:14:52.196Z,98419.94
2022-11-20T09:19:58.442Z,98399.03
2022-11-20T09:25:02.437Z,98386.56
2022-11-20T09:30:06.593Z,98396.41
2022-11-20T09:35:11.881Z,98388.50
2022-11-20T09:40:24.485Z,98370.84
2022-11-20T09:45:39.243Z,98366.22
2022-11-20T09:50:50.924Z,98355.91
2022-11-20T09:55:57.400Z,98346.06
2022-11-20T10:01:15.358Z,98335.47
2022-11-20T10:06:22.676Z,98331.06
2022-11-20T10:11:44.125Z,98340.03
2022-11-20T10:16:56.901Z,98331.28
2022-11-20T10:22:09.573Z,98324.78
2022-11-20T10:27:43.588Z,98312.19
2022-11-20T10:33:07.493Z,98301.56
2022-11-20T10:38:20.982Z,98280.59
2022-11-20T10:43:35.550Z,98270.47
2022-11-20T10:48:42.486Z,98256.03
2022-11-20T10:53:45.917Z,98252.44
2022-11-20T10:59:05.247Z,98246.19
2022-11-20T11:04:29.731Z,98243.22
2022-11-20T11:09:43.962Z,98237.78
2022-11-20T11:14:52.831Z,98244.31
2022-11-20T11:20:34.116Z,98246.75
2022-11-20T11:25:38.348Z,98249.69
2022-11-20T11:30:58.759Z,98252.69
2022-11-20T11:36:17.734Z,98258.38
2022-11-20T11:41:34.312Z,98259.16
2022-11-20T11:46:39.143Z,98259.97
2022-11-20T11:51:57.792Z,98279.56
2022-11-20T11:57:06.422Z,98270.56
2022-11-20T12:02:30.792Z,98241.09
2022-11-20T12:07:47.735Z,98219.03
2022-11-20T12:13:08.839Z,98218.47
2022-11-20T12:18:19.094Z,98211.13
2022-11-20T12:23:47.009Z,98205.13
2022-11-20T12:29:04.769Z,98203.00
2022-11-20T12:34:45.106Z,98214.44
2022-11-20T12:39:51.849Z,98213.09
2022-11-20T12:45:29.752Z,98208.72
2022-11-20T12:50:47.587Z,98208.44
2022-11-20T12:56:15.422Z,98199.19
2022-11-20T13:01:22.252Z,98188.31
2022-11-20T13:06:26.993Z,98183.75
2022-11-20T13:11:46.265Z,98185.91
2022-11-20T13:17:04.716Z,98184.88
2022-11-20T13:22:12.394Z,98168.28
2022-11-20T13:27:15.743Z,98187.13
2022-11-20T13:32:22.347Z,98186.34
2022-11-20T13:37:38.223Z,98189.38
2022-11-20T13:42:53.109Z,98190.78
2022-11-20T13:48:03.275Z,98201.44
2022-11-20T13:53:19.364Z,98192.75
2022-11-20T13:59:19.778Z,98197.66
2022-11-20T14:04:47.992Z,98212.69
2022-11-20T14:09:56.939Z,98209.47
2022-11-20T14:15:01.023Z,98200.78
2022-11-20T14:20:15.483Z,98211.16
2022-11-20T14:25:19.917Z,98214.44
2022-11-20T14:30:26.654Z,98220.97
2022-11-20T14:35:38.381Z,98207.91
2022-11-20T14:40:42.600Z,98209.75
2022-11-20T14:46:06.734Z,98209.41
2022-11-20T14:51:24.424Z,98199.28
2022-11-20T14:56:27.959Z,98206.00
2022-11-20T15:01:33.330Z,98204.84
2022-11-20T15:06:37.550Z,98219.44
2022-11-20T15:11:43.683Z,98220.75
2022-11-20T15:16:47.325Z,98210.66
2022-11-20T15:21:51.148Z,98219.31
2022-11-20T15:26:54.249Z,98225.78
2022-11-20T15:31:57.726Z,98226.00
2022-11-20T15:37:04.262Z,98212.13
2022-11-20T15:42:10.083Z,98225.38
2022-11-20T15:47:13.677Z,98228.31
2022-11-20T15:52:17.502Z,98228.25
2022-11-20T15:57:20.768Z,98216.81
2022-11-20T16:02:24.141Z,98216.22
2022-11-20T16:07:27.558Z,98219.19
2022-11-20T16:12:31.076Z,98216.44
2022-11-20T16:17:34.809Z,98217.19
2022-11-20T16:22:38.301Z,98212.81
2022-11-20T16:27:41.564Z,98215.47
2022-11-20T16:32:44.985Z,98208.91
2022-11-20T16:37:48.399Z,98211.56
2022-11-20T16:42:52.373Z,98221.28
2022-11-20T16:47:56.998Z,98215.03
2022-11-20T16:53:00.250Z,98219.16
2022-11-20T16:58:03.458Z,98216.19
2022-11-20T17:03:07.190Z,98211.88
2022-11-20T17:08:10.517Z,98202.69
2022-11-20T17:13:14.525Z,98198.41
2022-11-20T17:18:17.962Z,98195.97
2022-11-20T17:23:21.564Z,98194.28
2022-11-20T17:28:24.853Z,98192.66
2022-11-20T17:33:28.900Z,98200.53
2022-11-20T17:38:32.510Z,98180.75
2022-11-20T17:43:36.678Z,98181.53
2022-11-20T17:48:40.733Z,98182.66
2022-11-20T17:53:46.380Z,98183.78
2022-11-20T17:58:49.713Z,98182.16
2022-11-20T18:03:53.294Z,98179.44
2022-11-20T18:08:59.813Z,98169.38
2022-11-20T18:14:07.048Z,98177.19
2022-11-20T18:19:12.985Z,98171.72
2022-11-20T18:24:17.268Z,98167.88
2022-11-20T18:29:20.346Z,98172.47
2022-11-20T18:34:23.770Z,98158.38
2022-11-20T18:39:27.191Z,98144.56
2022-11-20T18:44:32.042Z,98154.00
2022-11-20T18:49:35.329Z,98156.66
2022-11-20T18:54:38.750Z,98141.47
2022-11-20T18:59:42.068Z,98143.13
2022-11-20T19:04:45.274Z,98122.84
2022-11-20T19:09:50.529Z,98112.56
2022-11-20T19:14:53.865Z,98099.84
2022-11-20T19:19:57.340Z,98100.91
2022-11-20T19:25:01.114Z,98093.28
2022-11-20T19:30:07.091Z,98088.41
2022-11-20T19:35:10.488Z,98090.84
2022-11-20T19:40:14.086Z,98094.66
2022-11-20T19:45:18.246Z,98091.88
2022-11-20T19:50:21.592Z,98086.75
2022-11-20T19:55:24.565Z,98090.78
2022-11-20T20:00:33.011Z,98106.75
2022-11-20T20:05:36.589Z,98102.63
2022-11-20T20:10:40.900Z,98101.25
2022-11-20T20:15:44.535Z,98086.91
2022-11-20T20:20:47.909Z,98090.13
2022-11-20T20:25:51.692Z,98072.75
2022-11-20T20:30:55.847Z,98072.44
2022-11-20T20:35:59.619Z,98056.75
2022-11-20T20:41:03.384Z,98045.09
2022-11-20T20:46:07.969Z,98036.44
2022-11-20T20:51:12.068Z,98056.22
2022-11-20T20:56:15.692Z,98051.38
2022-11-20T21:01:20.450Z,98040.03
2022-11-20T21:06:24.809Z,98039.25
2022-11-20T21:11:28.002Z,98043.31
2022-11-20T21:16:31.210Z,98044.13
2022-11-20T21:21:34.647Z,98051.44
2022-11-20T21:26:37.917Z,98048.75
2022-11-20T21:31:41.493Z,98061.25
2022-11-20T21:36:44.793Z,98053.13
2022-11-20T21:41:49.789Z,98049.91
2022-11-20T21:46:53.474Z,98053.16
2022-11-20T21:51:59.263Z,98041.78
2022-11-20T21:57:04.685Z,98034.50
2022-11-20T22:02:12.220Z,98042.63
2022-11-20T22:07:15.686Z,98039.09
2022-11-20T22:12:18.991Z,98039.84
2022-11-20T22:17:22.664Z,98050.41
2022-11-20T22:22:26.607Z,98056.91
2022-11-20T22:27:30.074Z,98059.88
2022-11-20T22:32:33.785Z,98061.47
2022-11-20T22:37:37.218Z,98061.72
2022-11-20T22:42:40.650Z,98063.06
2022-11-20T22:47:43.912Z,98052.47
2022-11-20T22:52:46.803Z,98065.19
2022-11-20T22:57:49.923Z,98066.00
2022-11-20T23:02:53.721Z,98050.84
2022-11-20T23:07:57.173Z,98039.22
2022-11-20T23:13:00.631Z,98043.53
2022-11-20T23:18:03.905Z,98041.91
2022-11-20T23:23:07.193Z,98037.84
2022-11-20T23:28:10.336Z,98037.59
2022-11-20T23:33:13.585Z,98034.31
2022-11-20T23:38:17.083Z,98031.03
2022-11-20T23:43:22.482Z,98039.97
2022-11-20T23:48:28.636Z,98032.94
2022-11-20T23:53:33.181Z,98027.03
2022-11-20T23:58:38.730Z,98019.16
