createdAt,value
2018-08-04T02:47:08.857Z,13.72
2018-08-04T02:49:40.136Z,14.35
2018-08-04T02:52:11.026Z,15.30
2018-08-04T02:54:42.030Z,14.83
2018-08-04T02:57:13.090Z,13.65
2018-08-04T02:59:43.584Z,14.10
2018-08-04T03:02:14.349Z,15.03
2018-08-04T03:04:45.113Z,15.38
2018-08-04T03:07:16.176Z,14.75
2018-08-04T03:09:46.866Z,15.32
2018-08-04T03:12:17.804Z,16.00
2018-08-04T03:14:48.949Z,15.00
2018-08-04T03:17:19.929Z,15.53
2018-08-04T03:19:51.207Z,13.93
2018-08-04T03:22:22.192Z,14.80
2018-08-04T03:24:53.138Z,14.65
2018-08-04T03:27:23.888Z,14.90
2018-08-04T03:29:54.771Z,15.63
2018-08-04T03:32:25.511Z,15.65
2018-08-04T03:34:57.339Z,14.25
2018-08-04T03:37:28.062Z,15.20
2018-08-04T03:39:58.837Z,14.20
2018-08-04T03:42:29.518Z,14.95
2018-08-04T03:45:01.267Z,14.10
2018-08-04T03:47:32.161Z,14.33
2018-08-04T03:50:03.130Z,14.63
2018-08-04T03:52:33.828Z,15.25
2018-08-04T03:55:04.500Z,14.80
2018-08-04T03:57:35.150Z,14.95
2018-08-04T04:00:07.561Z,14.95
2018-08-04T04:02:38.394Z,14.13
2018-08-04T04:05:09.241Z,14.70
2018-08-04T04:07:39.950Z,14.85
2018-08-04T04:10:10.941Z,16.40
2018-08-04T04:12:41.942Z,15.03
2018-08-04T04:15:14.663Z,16.67
2018-08-04T04:17:47.663Z,14.80
2018-08-04T04:20:20.548Z,15.80
2018-08-04T04:22:51.505Z,15.78
2018-08-04T04:25:22.471Z,14.73
2018-08-04T04:27:53.071Z,14.30
2018-08-04T04:30:23.929Z,16.35
2018-08-04T04:32:55.344Z,13.60
2018-08-04T04:35:26.061Z,14.30
2018-08-04T04:37:56.905Z,13.62
2018-08-04T04:40:27.562Z,14.53
2018-08-04T04:42:59.988Z,14.83
2018-08-04T04:45:30.710Z,14.35
2018-08-04T04:48:01.289Z,14.38
2018-08-04T04:50:32.077Z,14.60
2018-08-04T04:53:02.822Z,15.78
2018-08-04T04:55:33.596Z,14.73
2018-08-04T04:58:04.374Z,15.25
2018-08-04T05:00:35.216Z,15.65
2018-08-04T05:03:06.593Z,14.87
2018-08-04T05:05:37.469Z,13.75
2018-08-04T05:08:08.455Z,14.55
2018-08-04T05:10:39.202Z,14.73
2018-08-04T05:13:10.981Z,14.03
2018-08-04T05:15:42.203Z,14.78
2018-08-04T05:18:15.483Z,13.98
2018-08-04T05:20:47.160Z,13.62
2018-08-04T05:23:18.776Z,15.08
2018-08-04T05:25:49.441Z,14.80
2018-08-04T05:28:21.113Z,15.13
2018-08-04T05:31:04.496Z,14.70
2018-08-04T05:33:35.627Z,15.90
2018-08-04T05:36:07.744Z,15.67
2018-08-04T05:38:38.808Z,17.00
2018-08-04T05:41:11.549Z,18.70
2018-08-04T05:43:48.719Z,17.70
2018-08-04T05:46:24.165Z,18.33
2018-08-04T05:48:56.585Z,18.13
2018-08-04T05:51:27.664Z,18.13
2018-08-04T05:53:58.602Z,17.10
2018-08-04T05:56:29.846Z,17.40
2018-08-04T05:59:00.769Z,17.77
2018-08-04T06:01:31.590Z,17.10
2018-08-04T06:04:03.311Z,16.97
2018-08-04T06:06:34.138Z,18.47
2018-08-04T06:09:07.702Z,16.80
2018-08-04T06:11:38.716Z,16.87
2018-08-04T06:14:10.112Z,17.33
2018-08-04T06:16:41.346Z,16.40
2018-08-04T06:19:16.945Z,17.80
2018-08-04T06:21:48.210Z,18.20
2018-08-04T06:24:19.463Z,16.63
2018-08-04T06:26:51.927Z,16.80
2018-08-04T06:29:22.810Z,16.83
2018-08-04T06:31:54.580Z,17.50
2018-08-04T06:34:26.088Z,18.00
2018-08-04T06:36:56.816Z,17.83
2018-08-04T06:39:27.668Z,16.57
2018-08-04T06:41:59.230Z,18.07
2018-08-04T06:44:30.239Z,18.47
2018-08-04T06:50:00.338Z,17.50
2018-08-04T06:52:32.758Z,18.17
2018-08-04T06:55:04.112Z,18.33
2018-08-04T06:57:35.443Z,17.50
2018-08-04T07:00:07.815Z,17.47
2018-08-04T07:02:38.943Z,17.20
2018-08-04T07:05:10.682Z,17.93
2018-08-04T07:07:41.590Z,17.30
2018-08-04T07:10:12.562Z,16.77
2018-08-04T07:12:43.667Z,16.30
2018-08-04T07:15:15.022Z,17.53
2018-08-04T07:17:47.180Z,17.90
2018-08-04T07:20:18.465Z,17.50
2018-08-04T07:22:49.516Z,17.17
2018-08-04T07:28:03.091Z,17.27
2018-08-04T07:30:33.829Z,19.80
2018-08-04T07:33:04.609Z,17.87
2018-08-04T07:35:35.326Z,17.83
2018-08-04T07:38:07.444Z,18.87
2018-08-04T07:40:38.203Z,19.30
2018-08-04T07:43:08.776Z,18.70
2018-08-04T07:45:40.724Z,19.83
2018-08-04T07:48:11.308Z,17.83
2018-08-04T07:50:42.083Z,17.17
2018-08-04T07:53:25.538Z,16.70
2018-08-04T07:55:56.514Z,17.70
2018-08-04T07:58:27.968Z,18.90
2018-08-04T08:01:00.887Z,16.67
2018-08-04T08:03:31.883Z,17.10
2018-08-04T08:06:02.504Z,17.47
2018-08-04T08:08:33.373Z,16.17
2018-08-04T08:11:04.301Z,15.50
2018-08-04T08:13:41.813Z,18.60
2018-08-04T08:16:12.708Z,17.27
2018-08-04T08:18:43.546Z,16.63
2018-08-04T08:21:14.488Z,18.27
2018-08-04T08:23:46.304Z,19.00
2018-08-04T08:26:17.301Z,18.10
2018-08-04T08:28:47.860Z,18.50
2018-08-04T08:31:18.516Z,17.63
2018-08-04T08:33:49.145Z,18.97
2018-08-04T08:36:19.998Z,17.60
2018-08-04T08:38:51.234Z,16.90
2018-08-04T08:41:23.089Z,17.03
2018-08-04T08:43:55.276Z,18.63
2018-08-04T08:46:28.250Z,17.80
2018-08-04T08:48:59.528Z,16.03
2018-08-04T08:51:30.277Z,15.40
2018-08-04T08:54:01.695Z,16.30
2018-08-04T08:56:32.911Z,17.00
2018-08-04T08:59:04.899Z,16.00
2018-08-04T09:01:37.366Z,14.43
2018-08-04T09:04:09.572Z,15.87
2018-08-04T09:06:42.765Z,15.50
2018-08-04T09:09:23.688Z,16.47
2018-08-04T09:11:57.130Z,15.33
2018-08-04T09:14:28.711Z,15.47
2018-08-04T09:17:03.265Z,17.00
2018-08-04T09:19:33.957Z,17.03
2018-08-04T09:22:05.804Z,16.30
2018-08-04T09:24:36.661Z,15.87
2018-08-04T09:27:07.746Z,18.13
2018-08-04T09:29:38.654Z,17.23
2018-08-04T09:32:22.582Z,16.60
2018-08-04T09:34:55.067Z,17.70
2018-08-04T09:37:26.315Z,17.20
2018-08-04T09:39:56.959Z,19.40
2018-08-04T09:42:27.688Z,17.13
2018-08-04T09:44:58.380Z,17.30
2018-08-04T09:47:29.136Z,16.47
2018-08-04T09:50:00.036Z,14.97
2018-08-04T09:52:31.227Z,12.93
2018-08-04T09:55:02.098Z,15.17
2018-08-04T09:57:32.973Z,15.30
2018-08-04T10:00:03.826Z,13.27
2018-08-04T10:02:44.877Z,13.43
2018-08-04T10:05:16.296Z,13.00
2018-08-04T10:07:47.240Z,14.67
2018-08-04T10:10:17.872Z,13.43
2018-08-04T10:12:48.502Z,12.77
2018-08-04T10:15:19.345Z,13.33
2018-08-04T10:17:50.344Z,13.80
2018-08-04T10:20:21.977Z,12.30
2018-08-04T10:22:54.145Z,12.20
2018-08-04T10:25:24.857Z,12.00
2018-08-04T10:27:55.768Z,11.20
2018-08-04T10:30:26.687Z,10.73
2018-08-04T10:32:57.610Z,10.43
2018-08-04T10:35:29.277Z,11.53
2018-08-04T10:38:00.425Z,10.37
2018-08-04T10:40:31.245Z,10.50
2018-08-04T10:43:02.240Z,11.13
2018-08-04T10:45:32.987Z,9.20
2018-08-04T10:48:08.141Z,10.40
2018-08-04T10:50:39.247Z,8.10
2018-08-04T10:53:10.621Z,10.17
2018-08-04T10:55:42.636Z,7.17
2018-08-04T10:58:14.965Z,8.40
2018-08-04T11:00:45.933Z,8.70
2018-08-04T11:03:19.059Z,9.70
2018-08-04T11:05:52.659Z,10.80
2018-08-04T11:08:24.046Z,9.37
2018-08-04T11:11:04.303Z,7.40
2018-08-04T11:13:42.217Z,7.60
2018-08-04T11:16:13.180Z,9.67
2018-08-04T11:18:44.359Z,7.50
2018-08-04T11:21:16.184Z,8.80
2018-08-04T11:23:48.172Z,8.73
2018-08-04T11:26:24.526Z,7.20
2018-08-04T11:28:55.925Z,7.50
2018-08-04T11:31:40.266Z,7.50
2018-08-04T11:34:12.225Z,9.17
2018-08-04T11:36:45.939Z,9.00
2018-08-04T11:39:17.543Z,9.00
2018-08-04T11:41:51.744Z,9.00
2018-08-04T11:44:24.957Z,8.63
2018-08-04T11:47:01.412Z,7.70
2018-08-04T11:52:28.426Z,7.93
2018-08-04T12:01:01.659Z,7.80
2018-08-04T12:03:42.207Z,7.70
2018-08-04T12:06:14.055Z,7.43
2018-08-04T12:08:47.920Z,8.07
2018-08-04T12:11:19.188Z,8.30
2018-08-04T12:13:50.143Z,8.60
2018-08-04T12:16:22.546Z,7.93
2018-08-04T12:18:53.746Z,8.67
2018-08-04T12:21:26.178Z,11.53
2018-08-04T12:23:56.961Z,8.37
2018-08-04T12:26:28.521Z,7.60
2018-08-04T12:29:00.096Z,7.80
2018-08-04T12:31:30.949Z,7.23
2018-08-04T12:34:01.750Z,7.30
2018-08-04T12:36:32.448Z,7.10
2018-08-04T12:39:03.434Z,8.40
2018-08-04T12:41:35.214Z,7.03
2018-08-04T12:44:08.010Z,7.30
2018-08-04T12:46:39.389Z,6.40
2018-08-04T12:49:12.332Z,6.90
2018-08-04T12:51:43.395Z,6.87
2018-08-04T12:54:14.550Z,7.20
2018-08-04T12:56:48.715Z,6.90
2018-08-04T12:59:19.614Z,7.80
2018-08-04T13:01:51.383Z,6.57
2018-08-04T13:04:24.348Z,7.80
2018-08-04T13:06:55.188Z,7.67
2018-08-04T13:09:26.265Z,6.40
2018-08-04T13:11:56.921Z,6.73
2018-08-04T13:14:28.201Z,7.20
2018-08-04T13:16:59.141Z,7.07
2018-08-04T13:19:29.882Z,7.30
2018-08-04T13:22:00.617Z,6.87
2018-08-04T13:24:31.453Z,6.83
2018-08-04T13:27:02.264Z,6.50
2018-08-04T13:29:34.364Z,7.53
2018-08-04T13:32:05.210Z,7.47
2018-08-04T13:34:36.153Z,6.80
2018-08-04T13:37:07.697Z,6.93
2018-08-04T13:39:38.704Z,6.60
2018-08-04T13:42:12.582Z,7.40
2018-08-04T13:44:44.030Z,7.20
2018-08-04T13:47:14.929Z,6.50
2018-08-04T13:49:48.362Z,7.50
2018-08-04T13:52:23.442Z,7.07
2018-08-04T13:54:57.515Z,6.60
2018-08-04T13:57:29.555Z,6.77
2018-08-04T14:00:04.086Z,7.80
2018-08-04T14:02:45.736Z,6.53
2018-08-04T14:05:19.443Z,7.97
2018-08-04T14:07:50.701Z,8.83
2018-08-04T14:10:23.852Z,7.60
2018-08-04T14:12:56.472Z,7.47
2018-08-04T14:15:27.802Z,8.73
2018-08-04T14:18:00.290Z,8.47
2018-08-04T14:20:32.238Z,8.50
2018-08-04T14:23:03.834Z,8.77
2018-08-04T14:25:38.019Z,8.33
2018-08-04T14:28:09.590Z,8.43
2018-08-04T14:33:40.267Z,8.13
2018-08-04T14:36:11.763Z,8.37
2018-08-04T14:38:47.957Z,8.73
2018-08-04T14:41:22.394Z,9.33
2018-08-04T14:43:57.044Z,8.90
2018-08-04T14:46:30.507Z,9.27
2018-08-04T14:49:05.836Z,9.60
2018-08-04T14:51:37.850Z,8.33
2018-08-04T14:54:09.709Z,9.60
2018-08-04T14:56:42.922Z,8.90
2018-08-04T14:59:16.690Z,10.97
2018-08-04T15:01:52.926Z,9.40
2018-08-04T15:04:31.087Z,9.57
2018-08-04T15:07:02.408Z,9.20
2018-08-04T15:09:38.212Z,9.73
2018-08-04T15:12:08.917Z,9.90
2018-08-04T15:14:39.880Z,8.50
2018-08-04T15:17:10.783Z,9.10
2018-08-04T15:19:41.612Z,9.40
2018-08-04T15:22:12.340Z,9.93
2018-08-04T15:24:43.362Z,8.03
2018-08-04T15:27:15.371Z,9.17
2018-08-04T15:29:46.037Z,10.37
2018-08-04T15:32:16.784Z,9.00
2018-08-04T15:34:48.725Z,9.83
2018-08-04T15:37:20.230Z,9.70
2018-08-04T15:39:51.419Z,9.77
2018-08-04T15:42:22.714Z,9.87
2018-08-04T15:44:59.846Z,9.40
2018-08-04T15:47:32.581Z,10.40
2018-08-04T15:50:04.335Z,9.33
2018-08-04T15:52:35.797Z,9.57
2018-08-04T15:55:06.918Z,9.67
2018-08-04T15:57:37.621Z,10.10
2018-08-04T16:00:09.917Z,9.70
2018-08-04T16:02:43.012Z,8.67
2018-08-04T16:05:14.235Z,9.33
2018-08-04T16:07:45.948Z,9.07
2018-08-04T16:10:18.183Z,9.50
2018-08-04T16:12:49.474Z,10.07
2018-08-04T16:15:20.187Z,9.70
2018-08-04T16:17:50.865Z,9.40
2018-08-04T16:20:21.546Z,9.23
2018-08-04T16:22:52.234Z,9.07
2018-08-04T16:25:22.909Z,9.30
2018-08-04T16:27:53.508Z,8.47
2018-08-04T16:30:24.229Z,9.10
2018-08-04T16:32:54.870Z,9.60
2018-08-04T16:35:25.435Z,9.77
2018-08-04T16:37:56.036Z,9.47
2018-08-04T16:40:26.596Z,9.30
2018-08-04T16:42:57.361Z,9.53
2018-08-04T16:45:27.959Z,9.60
2018-08-04T16:47:58.490Z,10.37
2018-08-04T16:50:29.234Z,9.80
2018-08-04T16:52:59.723Z,9.30
2018-08-04T16:55:30.433Z,9.33
2018-08-04T16:58:00.977Z,9.03
2018-08-04T17:00:31.783Z,9.30
2018-08-04T17:03:02.995Z,9.07
2018-08-04T17:05:33.645Z,9.77
2018-08-04T17:08:04.250Z,8.80
2018-08-04T17:10:35.008Z,8.90
2018-08-04T17:13:05.644Z,10.23
2018-08-04T17:15:36.409Z,8.70
2018-08-04T17:18:07.313Z,10.30
2018-08-04T17:20:37.881Z,11.00
2018-08-04T17:23:08.726Z,9.80
2018-08-04T17:25:39.404Z,8.17
2018-08-04T17:28:10.206Z,8.20
2018-08-04T17:30:40.744Z,9.50
2018-08-04T17:33:11.307Z,8.47
2018-08-04T17:35:41.934Z,8.20
2018-08-04T17:38:12.740Z,8.03
2018-08-04T17:40:43.524Z,8.27
2018-08-04T17:43:14.523Z,8.47
2018-08-04T17:45:45.193Z,8.60
2018-08-04T17:48:15.828Z,8.70
2018-08-04T17:50:46.436Z,8.90
2018-08-04T17:53:16.982Z,10.17
2018-08-04T17:55:47.337Z,9.47
2018-08-04T17:58:17.899Z,9.40
2018-08-04T18:00:48.493Z,9.17
2018-08-04T18:03:19.126Z,10.20
2018-08-04T18:05:49.754Z,10.47
2018-08-04T18:08:20.374Z,9.87
2018-08-04T18:10:51.096Z,10.50
2018-08-04T18:13:23.133Z,10.60
2018-08-04T18:15:53.774Z,10.23
2018-08-04T18:18:24.365Z,9.93
2018-08-04T18:20:54.973Z,9.90
2018-08-04T18:23:25.646Z,9.90
2018-08-04T18:25:56.348Z,10.30
2018-08-04T18:28:26.778Z,9.83
2018-08-04T18:30:57.421Z,9.33
2018-08-04T18:33:27.889Z,9.47
2018-08-04T18:35:58.417Z,10.20
2018-08-04T18:38:29.203Z,12.57
2018-08-04T18:40:59.926Z,10.90
2018-08-04T18:43:30.520Z,12.67
2018-08-04T18:46:01.268Z,12.80
2018-08-04T18:48:31.854Z,13.10
2018-08-04T18:51:02.515Z,12.50
2018-08-04T18:53:33.205Z,13.43
2018-08-04T18:56:04.100Z,14.60
2018-08-04T18:58:37.519Z,16.50
2018-08-04T19:01:07.953Z,16.17
2018-08-04T19:03:38.515Z,16.50
2018-08-04T19:06:09.033Z,16.67
2018-08-04T19:08:39.789Z,16.37
2018-08-04T19:11:10.529Z,14.70
2018-08-04T19:13:42.984Z,14.30
2018-08-04T19:16:13.855Z,14.60
2018-08-04T19:18:48.170Z,17.20
2018-08-04T19:21:23.596Z,26.03
2018-08-04T19:23:54.662Z,23.57
2018-08-04T19:26:26.558Z,20.30
2018-08-04T19:28:57.966Z,19.27
2018-08-04T19:31:28.859Z,17.03
2018-08-04T19:33:59.570Z,16.37
2018-08-04T19:36:30.199Z,14.87
2018-08-04T19:39:01.078Z,15.10
2018-08-04T19:41:31.884Z,14.70
2018-08-04T19:44:02.594Z,13.63
2018-08-04T19:46:33.578Z,14.93
2018-08-04T19:49:04.390Z,15.07
2018-08-04T19:51:35.303Z,14.90
2018-08-04T19:54:05.948Z,14.73
2018-08-04T19:56:36.748Z,15.13
2018-08-04T19:59:07.847Z,15.00
2018-08-04T20:01:38.593Z,15.30
2018-08-04T20:04:09.343Z,17.87
2018-08-04T20:06:40.150Z,16.47
2018-08-04T20:09:11.985Z,17.00
2018-08-04T20:11:42.666Z,15.33
2018-08-04T20:14:13.420Z,16.27
2018-08-04T20:16:44.410Z,14.50
2018-08-04T20:19:15.225Z,15.23
2018-08-04T20:21:45.805Z,13.93
2018-08-04T20:24:16.606Z,15.93
2018-08-04T20:26:47.129Z,16.57
2018-08-04T20:29:17.969Z,13.77
2018-08-04T20:31:48.705Z,14.03
2018-08-04T20:34:19.407Z,13.70
2018-08-04T20:36:50.283Z,13.73
2018-08-04T20:39:21.017Z,14.30
2018-08-04T20:41:51.712Z,15.73
2018-08-04T20:44:22.430Z,15.23
2018-08-04T20:46:53.082Z,16.17
2018-08-04T20:49:23.872Z,15.97
2018-08-04T20:51:54.899Z,16.93
2018-08-04T20:54:25.563Z,16.00
2018-08-04T20:56:56.368Z,15.90
2018-08-04T20:59:27.170Z,16.03
2018-08-04T21:02:02.772Z,16.10
2018-08-04T21:04:34.680Z,16.73
2018-08-04T21:07:05.993Z,18.33
2018-08-04T21:09:36.600Z,18.97
2018-08-04T21:12:07.199Z,18.77
2018-08-04T21:14:38.000Z,19.37
2018-08-04T21:17:08.754Z,19.00
2018-08-04T21:19:39.613Z,19.53
2018-08-04T21:22:10.282Z,15.70
2018-08-04T21:24:41.055Z,15.23
2018-08-04T21:27:11.870Z,13.97
2018-08-04T21:29:42.700Z,14.23
2018-08-04T21:32:13.632Z,14.90
2018-08-04T21:34:44.364Z,14.40
2018-08-04T21:37:15.238Z,13.70
2018-08-04T21:39:45.979Z,14.87
2018-08-04T21:42:16.667Z,14.80
2018-08-04T21:44:47.325Z,15.33
2018-08-04T21:47:18.337Z,14.90
2018-08-04T21:49:49.321Z,14.20
2018-08-04T21:52:20.549Z,14.93
2018-08-04T21:54:51.933Z,14.65
2018-08-04T21:57:22.852Z,14.70
2018-08-04T21:59:53.711Z,15.80
2018-08-04T22:02:24.836Z,15.63
2018-08-04T22:04:55.790Z,14.50
2018-08-04T22:07:52.813Z,14.60
2018-08-04T22:10:23.448Z,14.90
2018-08-04T22:12:54.441Z,14.65
2018-08-04T22:15:25.886Z,15.90
2018-08-04T22:17:56.776Z,14.63
2018-08-04T22:20:28.211Z,14.60
2018-08-04T22:22:59.156Z,15.03
2018-08-04T22:25:30.900Z,16.00
2018-08-04T22:28:01.650Z,15.48
2018-08-04T22:30:32.529Z,15.75
2018-08-04T22:33:03.424Z,13.77
2018-08-04T22:35:34.111Z,14.68
2018-08-04T22:38:04.960Z,15.90
2018-08-04T22:40:35.660Z,13.90
2018-08-04T22:43:06.299Z,13.90
2018-08-04T22:46:15.243Z,13.00
2018-08-04T22:48:47.215Z,13.93
2018-08-04T22:51:23.460Z,13.00
2018-08-04T22:53:54.125Z,15.10
2018-08-04T22:56:24.905Z,13.67
2018-08-04T22:58:55.752Z,13.00
2018-08-04T23:01:26.429Z,14.38
2018-08-04T23:03:57.034Z,14.98
2018-08-04T23:06:27.764Z,14.57
2018-08-04T23:08:58.332Z,13.95
2018-08-04T23:11:29.018Z,14.83
2018-08-04T23:13:59.548Z,14.75
2018-08-04T23:16:30.067Z,13.53
2018-08-04T23:19:00.715Z,13.90
2018-08-04T23:21:31.384Z,14.33
2018-08-04T23:24:02.001Z,15.20
2018-08-04T23:26:32.559Z,14.93
2018-08-04T23:29:03.134Z,14.78
2018-08-04T23:31:33.714Z,14.30
2018-08-04T23:34:04.337Z,13.57
2018-08-04T23:36:35.195Z,12.37
2018-08-04T23:39:08.092Z,13.60
2018-08-04T23:41:38.587Z,13.72
2018-08-04T23:44:09.336Z,14.58
2018-08-04T23:46:39.982Z,13.18
2018-08-04T23:49:13.338Z,12.35
2018-08-04T23:51:44.103Z,12.40
2018-08-04T23:54:14.827Z,12.30
2018-08-04T23:56:45.443Z,11.93
2018-08-04T23:59:16.044Z,13.75
