createdAt,value
2017-10-04T00:00:03.925Z,19.95
2017-10-04T00:00:35.578Z,19.93
2017-10-04T00:01:07.469Z,19.93
2017-10-04T00:01:39.125Z,19.93
2017-10-04T00:02:10.765Z,19.92
2017-10-04T00:02:42.702Z,19.93
2017-10-04T00:03:14.621Z,19.92
2017-10-04T00:03:46.290Z,19.92
2017-10-04T00:04:18.242Z,19.92
2017-10-04T00:04:50.191Z,19.91
2017-10-04T00:05:22.141Z,19.90
2017-10-04T00:05:53.787Z,19.91
2017-10-04T00:06:25.433Z,19.90
2017-10-04T00:06:57.082Z,19.89
2017-10-04T00:07:28.908Z,19.89
2017-10-04T00:08:00.605Z,19.89
2017-10-04T00:08:32.253Z,19.87
2017-10-04T00:09:03.901Z,19.88
2017-10-04T00:09:35.557Z,19.88
2017-10-04T00:10:07.223Z,19.88
2017-10-04T00:10:39.175Z,19.88
2017-10-04T00:11:10.825Z,19.88
2017-10-04T00:11:42.517Z,19.88
2017-10-04T00:12:14.157Z,19.89
2017-10-04T00:12:45.805Z,19.88
2017-10-04T00:13:17.460Z,19.87
2017-10-04T00:13:49.333Z,19.86
2017-10-04T00:14:21.213Z,19.86
2017-10-04T00:14:52.858Z,19.85
2017-10-04T00:15:24.565Z,19.84
2017-10-04T00:15:56.476Z,19.84
2017-10-04T00:16:28.169Z,19.84
2017-10-04T00:16:59.817Z,19.84
2017-10-04T00:17:31.461Z,19.85
2017-10-04T00:18:03.105Z,19.84
2017-10-04T00:18:34.745Z,19.84
2017-10-04T00:19:06.393Z,19.84
2017-10-04T00:19:38.037Z,19.83
2017-10-04T00:20:09.681Z,19.82
2017-10-04T00:20:41.320Z,19.82
2017-10-04T00:21:12.965Z,19.82
2017-10-04T00:21:44.882Z,19.81
2017-10-04T00:22:16.715Z,19.81
2017-10-04T00:22:48.473Z,19.81
2017-10-04T00:23:20.337Z,19.81
2017-10-04T00:23:52.006Z,19.80
2017-10-04T00:24:23.710Z,19.81
2017-10-04T00:24:55.359Z,19.80
2017-10-04T00:25:27.009Z,19.79
2017-10-04T00:25:58.657Z,19.78
2017-10-04T00:26:30.304Z,19.80
2017-10-04T00:27:01.986Z,19.79
2017-10-04T00:27:33.865Z,19.79
2017-10-04T00:28:05.747Z,19.79
2017-10-04T00:28:37.393Z,19.80
2017-10-04T00:29:09.032Z,19.80
2017-10-04T00:29:40.673Z,19.81
2017-10-04T00:30:12.313Z,19.80
2017-10-04T00:30:43.957Z,19.78
2017-10-04T00:31:15.605Z,19.79
2017-10-04T00:31:47.253Z,19.79
2017-10-04T00:32:18.906Z,19.80
2017-10-04T00:32:50.592Z,19.79
2017-10-04T00:33:22.629Z,19.79
2017-10-04T00:33:54.490Z,19.78
2017-10-04T00:34:26.141Z,19.80
2017-10-04T00:34:57.785Z,19.80
2017-10-04T00:35:29.614Z,19.78
2017-10-04T00:36:01.364Z,19.79
2017-10-04T00:36:33.014Z,19.79
2017-10-04T00:37:04.662Z,19.79
2017-10-04T00:37:36.306Z,19.79
2017-10-04T00:38:07.954Z,19.79
2017-10-04T00:38:39.880Z,19.78
2017-10-04T00:39:11.525Z,19.79
2017-10-04T00:39:43.173Z,19.80
2017-10-04T00:40:14.813Z,19.79
2017-10-04T00:40:46.457Z,19.77
2017-10-04T00:41:18.101Z,19.78
2017-10-04T00:41:49.745Z,19.78
2017-10-04T00:42:21.393Z,19.78
2017-10-04T00:42:53.037Z,19.78
2017-10-04T00:43:24.686Z,19.79
2017-10-04T00:43:56.365Z,19.79
2017-10-04T00:44:28.009Z,19.78
2017-10-04T00:44:59.849Z,19.77
2017-10-04T00:45:31.532Z,19.80
2017-10-04T00:46:03.482Z,19.79
2017-10-04T00:46:35.431Z,19.78
2017-10-04T00:47:07.081Z,19.78
2017-10-04T00:47:38.777Z,19.77
2017-10-04T00:48:10.421Z,19.77
2017-10-04T00:48:42.306Z,19.77
2017-10-04T00:49:13.953Z,19.78
2017-10-04T00:49:45.601Z,19.77
2017-10-04T00:50:17.732Z,19.78
2017-10-04T00:50:49.491Z,19.78
2017-10-04T00:51:21.145Z,19.78
2017-10-04T00:51:52.785Z,19.79
2017-10-04T00:52:24.425Z,19.80
2017-10-04T00:52:56.069Z,19.80
2017-10-04T00:53:27.753Z,19.80
2017-10-04T00:53:59.397Z,19.81
2017-10-04T00:54:31.045Z,19.82
2017-10-04T00:55:02.893Z,19.82
2017-10-04T00:55:34.572Z,19.82
2017-10-04T00:56:06.221Z,19.82
2017-10-04T00:56:37.869Z,19.82
2017-10-04T00:57:09.513Z,19.81
2017-10-04T00:57:41.160Z,19.82
2017-10-04T00:58:12.801Z,19.83
2017-10-04T00:58:44.440Z,19.85
2017-10-04T00:59:16.125Z,19.86
2017-10-04T00:59:47.773Z,19.88
2017-10-04T01:00:19.656Z,19.89
2017-10-04T01:00:51.298Z,19.90
2017-10-04T01:01:24.168Z,19.90
2017-10-04T01:01:55.817Z,19.90
2017-10-04T01:02:27.760Z,19.91
2017-10-04T01:02:59.709Z,19.90
2017-10-04T01:03:31.357Z,19.90
2017-10-04T01:04:03.001Z,19.89
2017-10-04T01:04:34.655Z,19.91
2017-10-04T01:05:06.302Z,19.92
2017-10-04T01:05:37.942Z,19.92
2017-10-04T01:06:09.593Z,19.93
2017-10-04T01:06:41.245Z,19.92
2017-10-04T01:07:12.890Z,19.93
2017-10-04T01:07:44.551Z,19.95
2017-10-04T01:08:16.201Z,19.98
2017-10-04T01:08:48.077Z,19.98
2017-10-04T01:09:19.726Z,19.99
2017-10-04T01:09:51.369Z,19.98
2017-10-04T01:10:23.025Z,19.99
2017-10-04T01:10:54.669Z,19.99
2017-10-04T01:11:26.593Z,20.00
2017-10-04T01:11:58.245Z,19.99
2017-10-04T01:12:29.895Z,19.98
2017-10-04T01:13:01.541Z,19.96
2017-10-04T01:13:33.188Z,19.97
2017-10-04T01:14:04.837Z,19.99
2017-10-04T01:14:36.645Z,20.00
2017-10-04T01:15:08.303Z,20.02
2017-10-04T01:15:39.950Z,20.01
2017-10-04T01:16:11.594Z,20.00
2017-10-04T01:16:43.338Z,20.01
2017-10-04T01:17:14.990Z,20.02
2017-10-04T01:17:46.641Z,20.02
2017-10-04T01:18:18.290Z,20.01
2017-10-04T01:18:49.937Z,20.00
2017-10-04T01:19:21.589Z,20.01
2017-10-04T01:19:53.233Z,20.02
2017-10-04T01:20:25.204Z,20.05
2017-10-04T01:20:57.070Z,20.05
2017-10-04T01:21:28.720Z,20.06
2017-10-04T01:22:00.415Z,20.05
2017-10-04T01:22:32.302Z,20.03
2017-10-04T01:23:03.993Z,20.04
2017-10-04T01:23:35.884Z,20.03
2017-10-04T01:24:07.843Z,20.02
2017-10-04T01:24:39.494Z,20.02
2017-10-04T01:25:11.145Z,20.01
2017-10-04T01:25:42.793Z,20.03
2017-10-04T01:26:14.433Z,20.02
2017-10-04T01:26:46.077Z,20.01
2017-10-04T01:27:17.721Z,20.02
2017-10-04T01:27:49.361Z,20.02
2017-10-04T01:28:21.005Z,20.01
2017-10-04T01:28:52.928Z,20.01
2017-10-04T01:29:24.578Z,20.01
2017-10-04T01:29:56.221Z,20.02
2017-10-04T01:30:27.869Z,20.01
2017-10-04T01:30:59.513Z,20.01
2017-10-04T01:31:31.165Z,19.99
2017-10-04T01:32:02.810Z,20.00
2017-10-04T01:32:34.453Z,20.00
2017-10-04T01:33:06.094Z,20.02
2017-10-04T01:33:37.813Z,20.01
2017-10-04T01:34:09.458Z,20.02
2017-10-04T01:34:41.108Z,20.00
2017-10-04T01:35:12.753Z,20.02
2017-10-04T01:35:44.404Z,20.02
2017-10-04T01:36:16.045Z,20.00
2017-10-04T01:36:47.689Z,20.00
2017-10-04T01:37:19.329Z,19.99
2017-10-04T01:37:50.973Z,19.98
2017-10-04T01:38:22.626Z,19.96
2017-10-04T01:38:54.430Z,19.97
2017-10-04T01:39:26.089Z,20.01
2017-10-04T01:39:57.777Z,20.00
2017-10-04T01:40:29.429Z,20.02
2017-10-04T01:41:01.305Z,20.01
2017-10-04T01:41:32.958Z,20.00
2017-10-04T01:42:04.602Z,19.98
2017-10-04T01:42:36.249Z,19.99
2017-10-04T01:43:07.933Z,19.98
2017-10-04T01:43:39.572Z,19.96
2017-10-04T01:44:11.213Z,19.97
2017-10-04T01:44:42.860Z,19.96
2017-10-04T01:45:14.749Z,19.95
2017-10-04T01:45:46.397Z,19.93
2017-10-04T01:46:18.037Z,19.94
2017-10-04T01:46:49.682Z,19.94
2017-10-04T01:47:21.325Z,19.93
2017-10-04T01:47:53.013Z,19.92
2017-10-04T01:48:24.673Z,19.92
2017-10-04T01:48:56.548Z,19.88
2017-10-04T01:49:28.205Z,19.90
2017-10-04T01:49:59.857Z,19.89
2017-10-04T01:50:31.510Z,19.89
2017-10-04T01:51:03.161Z,19.87
2017-10-04T01:51:35.028Z,19.88
2017-10-04T01:52:06.678Z,19.88
2017-10-04T01:52:38.370Z,19.87
2017-10-04T01:53:10.013Z,19.87
2017-10-04T01:53:41.657Z,19.87
2017-10-04T01:54:13.581Z,19.86
2017-10-04T01:54:45.229Z,19.87
2017-10-04T01:55:16.877Z,19.87
2017-10-04T01:55:48.540Z,19.87
2017-10-04T01:56:20.190Z,19.87
2017-10-04T01:56:51.833Z,19.86
2017-10-04T01:57:23.481Z,19.87
2017-10-04T01:57:55.125Z,19.88
2017-10-04T01:58:27.023Z,19.87
2017-10-04T01:58:58.905Z,19.86
2017-10-04T01:59:30.550Z,19.88
2017-10-04T02:00:02.455Z,19.87
2017-10-04T02:00:34.205Z,19.88
2017-10-04T02:01:05.857Z,19.86
2017-10-04T02:01:37.546Z,19.88
2017-10-04T02:02:09.189Z,19.88
2017-10-04T02:02:41.081Z,19.86
2017-10-04T02:03:12.730Z,19.86
2017-10-04T02:03:44.377Z,19.86
2017-10-04T02:04:16.021Z,19.84
2017-10-04T02:04:47.666Z,19.85
2017-10-04T02:05:19.318Z,19.86
2017-10-04T02:05:50.961Z,19.84
2017-10-04T02:06:22.609Z,19.82
2017-10-04T02:06:54.253Z,19.83
2017-10-04T02:07:25.897Z,19.83
2017-10-04T02:07:57.538Z,19.82
2017-10-04T02:08:29.342Z,19.82
2017-10-04T02:09:01.092Z,19.81
2017-10-04T02:09:32.741Z,19.81
2017-10-04T02:10:04.385Z,19.80
2017-10-04T02:10:36.073Z,19.80
2017-10-04T02:11:07.721Z,19.80
2017-10-04T02:11:39.616Z,19.80
2017-10-04T02:12:11.556Z,19.80
2017-10-04T02:12:43.206Z,19.79
2017-10-04T02:13:14.864Z,19.80
2017-10-04T02:13:46.520Z,19.80
2017-10-04T02:14:18.165Z,19.80
2017-10-04T02:14:49.809Z,19.79
2017-10-04T02:15:21.458Z,19.78
2017-10-04T02:15:53.358Z,19.78
2017-10-04T02:16:25.007Z,19.77
2017-10-04T02:16:56.650Z,19.78
2017-10-04T02:17:28.526Z,19.77
2017-10-04T02:18:00.169Z,19.76
2017-10-04T02:18:31.817Z,19.76
2017-10-04T02:19:03.465Z,19.75
2017-10-04T02:19:35.157Z,19.78
2017-10-04T02:20:06.806Z,19.76
2017-10-04T02:20:38.449Z,19.76
2017-10-04T02:21:10.096Z,19.76
2017-10-04T02:21:41.741Z,19.76
2017-10-04T02:22:13.388Z,19.76
2017-10-04T02:22:45.073Z,19.77
2017-10-04T02:23:16.725Z,19.76
2017-10-04T02:23:48.558Z,19.76
2017-10-04T02:24:20.241Z,19.76
2017-10-04T02:24:51.895Z,19.76
2017-10-04T02:25:23.537Z,19.76
2017-10-04T02:25:55.181Z,19.77
2017-10-04T02:26:26.829Z,19.76
2017-10-04T02:26:58.477Z,19.75
2017-10-04T02:27:30.121Z,19.76
2017-10-04T02:28:01.765Z,19.75
2017-10-04T02:28:33.411Z,19.76
2017-10-04T02:29:05.292Z,19.76
2017-10-04T02:29:36.967Z,19.75
2017-10-04T02:30:08.622Z,19.75
2017-10-04T02:30:40.269Z,19.76
2017-10-04T02:31:12.089Z,19.76
2017-10-04T02:31:43.842Z,19.76
2017-10-04T02:32:15.707Z,19.76
2017-10-04T02:32:47.353Z,19.76
2017-10-04T02:33:18.993Z,19.76
2017-10-04T02:33:50.634Z,19.77
2017-10-04T02:34:22.617Z,19.77
2017-10-04T02:34:54.262Z,19.77
2017-10-04T02:35:25.913Z,19.78
2017-10-04T02:35:57.591Z,19.79
2017-10-04T02:36:29.541Z,19.81
2017-10-04T02:37:01.495Z,19.82
2017-10-04T02:37:33.141Z,19.83
2017-10-04T02:38:04.786Z,19.85
2017-10-04T02:38:36.433Z,19.85
2017-10-04T02:39:08.087Z,19.86
2017-10-04T02:39:40.007Z,19.88
2017-10-04T02:40:11.662Z,19.88
2017-10-04T02:40:43.313Z,19.89
2017-10-04T02:41:14.957Z,19.90
2017-10-04T02:41:46.601Z,19.90
2017-10-04T02:42:18.249Z,19.91
2017-10-04T02:42:49.893Z,19.91
2017-10-04T02:43:21.541Z,19.92
2017-10-04T02:43:53.188Z,19.92
2017-10-04T02:44:24.833Z,19.93
2017-10-04T02:44:56.732Z,19.94
2017-10-04T02:45:28.568Z,19.95
2017-10-04T02:46:00.213Z,19.97
2017-10-04T02:46:31.966Z,19.97
2017-10-04T02:47:03.674Z,19.98
2017-10-04T02:47:35.556Z,20.00
2017-10-04T02:48:07.508Z,20.02
2017-10-04T02:48:39.162Z,20.02
2017-10-04T02:49:10.812Z,20.02
2017-10-04T02:49:42.739Z,20.00
2017-10-04T02:50:14.579Z,20.00
2017-10-04T02:50:46.330Z,20.01
2017-10-04T02:51:18.279Z,20.03
2017-10-04T02:51:50.199Z,20.03
2017-10-04T02:52:21.905Z,20.04
2017-10-04T02:52:53.552Z,20.05
2017-10-04T02:53:25.194Z,20.04
2017-10-04T02:53:56.841Z,20.04
2017-10-04T02:54:28.482Z,20.05
2017-10-04T02:55:00.125Z,20.06
2017-10-04T02:55:31.777Z,20.06
2017-10-04T02:56:03.430Z,20.06
2017-10-04T02:56:35.260Z,20.06
2017-10-04T02:57:06.901Z,20.07
2017-10-04T02:57:38.782Z,20.07
2017-10-04T02:58:10.477Z,20.07
2017-10-04T02:58:42.118Z,20.08
2017-10-04T02:59:13.767Z,20.07
2017-10-04T02:59:45.414Z,20.08
2017-10-04T03:00:17.074Z,20.08
2017-10-04T03:00:48.721Z,20.11
2017-10-04T03:01:20.398Z,20.12
2017-10-04T03:01:52.049Z,20.11
2017-10-04T03:02:23.693Z,20.10
2017-10-04T03:02:55.341Z,20.10
2017-10-04T03:03:26.994Z,20.08
2017-10-04T03:03:58.637Z,20.08
2017-10-04T03:04:30.283Z,20.08
2017-10-04T03:05:01.928Z,20.08
2017-10-04T03:05:33.569Z,20.08
2017-10-04T03:06:05.214Z,20.11
2017-10-04T03:06:37.081Z,20.11
2017-10-04T03:07:08.761Z,20.12
2017-10-04T03:07:40.713Z,20.11
2017-10-04T03:08:12.401Z,20.13
2017-10-04T03:08:44.065Z,20.12
2017-10-04T03:09:15.948Z,20.12
2017-10-04T03:09:47.597Z,20.12
2017-10-04T03:10:19.245Z,20.14
2017-10-04T03:10:50.897Z,20.14
2017-10-04T03:11:22.542Z,20.16
2017-10-04T03:11:54.193Z,20.16
2017-10-04T03:12:25.845Z,20.15
2017-10-04T03:12:57.713Z,20.14
2017-10-04T03:13:29.388Z,20.13
2017-10-04T03:14:01.309Z,20.15
2017-10-04T03:14:33.009Z,20.15
2017-10-04T03:15:04.653Z,20.12
2017-10-04T03:15:36.303Z,20.12
2017-10-04T03:16:07.951Z,20.12
2017-10-04T03:16:39.747Z,20.14
2017-10-04T03:17:11.401Z,20.12
2017-10-04T03:17:43.045Z,20.07
2017-10-04T03:18:14.685Z,20.09
2017-10-04T03:18:46.340Z,20.08
2017-10-04T03:19:17.981Z,20.07
2017-10-04T03:19:49.674Z,20.06
2017-10-04T03:20:21.348Z,20.07
2017-10-04T03:20:52.997Z,20.08
2017-10-04T03:21:24.641Z,20.09
2017-10-04T03:21:56.285Z,20.09
2017-10-04T03:22:27.933Z,20.09
2017-10-04T03:22:59.577Z,20.10
2017-10-04T03:23:31.221Z,20.10
2017-10-04T03:24:02.869Z,20.08
2017-10-04T03:24:34.513Z,20.09
2017-10-04T03:25:06.202Z,20.07
2017-10-04T03:25:38.078Z,20.05
2017-10-04T03:26:09.777Z,20.04
2017-10-04T03:26:42.106Z,20.04
2017-10-04T03:27:13.757Z,20.04
2017-10-04T03:27:45.405Z,20.03
2017-10-04T03:28:17.058Z,20.03
2017-10-04T03:28:48.708Z,20.02
2017-10-04T03:29:20.489Z,20.01
2017-10-04T03:29:52.141Z,20.01
2017-10-04T03:30:23.789Z,20.01
2017-10-04T03:30:55.434Z,20.00
2017-10-04T03:31:27.123Z,20.00
2017-10-04T03:31:58.773Z,19.99
2017-10-04T03:32:30.648Z,20.00
2017-10-04T03:33:02.338Z,19.98
2017-10-04T03:33:33.988Z,19.98
2017-10-04T03:34:05.640Z,19.99
2017-10-04T03:34:37.286Z,19.97
2017-10-04T03:35:09.165Z,19.97
2017-10-04T03:35:40.812Z,19.97
2017-10-04T03:36:12.457Z,19.97
2017-10-04T03:36:44.150Z,19.98
2017-10-04T03:37:15.800Z,19.97
2017-10-04T03:37:47.456Z,19.97
2017-10-04T03:38:19.324Z,19.95
2017-10-04T03:38:50.974Z,19.95
2017-10-04T03:39:22.635Z,19.94
2017-10-04T03:39:54.483Z,19.93
2017-10-04T03:40:26.198Z,19.92
2017-10-04T03:40:58.030Z,19.92
2017-10-04T03:41:29.789Z,19.94
2017-10-04T03:42:01.738Z,19.94
2017-10-04T03:42:33.687Z,19.95
2017-10-04T03:43:05.637Z,19.95
2017-10-04T03:43:37.285Z,19.95
2017-10-04T03:44:08.929Z,19.95
2017-10-04T03:44:40.573Z,19.96
2017-10-04T03:45:12.214Z,19.96
2017-10-04T03:45:43.865Z,19.95
2017-10-04T03:46:15.509Z,19.95
2017-10-04T03:46:47.152Z,19.95
2017-10-04T03:47:18.800Z,19.95
2017-10-04T03:47:50.445Z,19.95
2017-10-04T03:48:22.366Z,19.94
2017-10-04T03:48:54.020Z,19.93
2017-10-04T03:49:25.669Z,19.93
2017-10-04T03:49:57.313Z,19.92
2017-10-04T03:50:28.961Z,19.92
2017-10-04T03:51:00.606Z,19.91
2017-10-04T03:51:32.253Z,19.90
2017-10-04T03:52:03.894Z,19.91
2017-10-04T03:52:35.541Z,19.91
2017-10-04T03:53:07.185Z,19.90
2017-10-04T03:53:39.088Z,19.90
2017-10-04T03:54:11.038Z,19.91
2017-10-04T03:54:42.987Z,19.90
2017-10-04T03:55:14.633Z,19.90
2017-10-04T03:55:46.277Z,19.89
2017-10-04T03:56:17.921Z,19.89
2017-10-04T03:56:49.561Z,19.89
2017-10-04T03:57:21.205Z,19.89
2017-10-04T03:57:52.853Z,19.88
2017-10-04T03:58:24.679Z,19.89
2017-10-04T03:58:56.369Z,19.88
2017-10-04T03:59:28.013Z,19.88
2017-10-04T03:59:59.657Z,19.87
2017-10-04T04:00:31.304Z,19.88
2017-10-04T04:01:02.953Z,19.88
2017-10-04T04:01:34.605Z,19.87
2017-10-04T04:02:06.253Z,19.86
2017-10-04T04:02:37.949Z,19.86
2017-10-04T04:03:09.590Z,19.86
2017-10-04T04:03:41.237Z,19.87
2017-10-04T04:04:12.878Z,19.87
2017-10-04T04:04:44.525Z,19.87
2017-10-04T04:05:16.205Z,19.87
2017-10-04T04:05:48.081Z,19.87
2017-10-04T04:06:19.905Z,19.87
2017-10-04T04:06:51.674Z,19.86
2017-10-04T04:07:23.622Z,19.86
2017-10-04T04:07:55.313Z,19.87
2017-10-04T04:08:26.961Z,19.85
2017-10-04T04:08:58.607Z,19.85
2017-10-04T04:09:30.257Z,19.85
2017-10-04T04:10:02.139Z,19.85
2017-10-04T04:10:33.789Z,19.85
2017-10-04T04:11:05.437Z,19.85
2017-10-04T04:11:37.077Z,19.85
2017-10-04T04:12:08.725Z,19.85
2017-10-04T04:12:40.365Z,19.84
2017-10-04T04:13:12.058Z,19.85
2017-10-04T04:13:43.708Z,19.84
2017-10-04T04:14:15.484Z,19.84
2017-10-04T04:14:47.130Z,19.85
2017-10-04T04:15:18.781Z,19.86
2017-10-04T04:15:50.425Z,19.85
2017-10-04T04:16:22.069Z,19.85
2017-10-04T04:16:53.791Z,19.84
2017-10-04T04:17:25.741Z,19.84
2017-10-04T04:17:57.393Z,19.84
2017-10-04T04:18:29.085Z,19.83
2017-10-04T04:19:00.973Z,19.84
2017-10-04T04:19:32.891Z,19.84
2017-10-04T04:20:04.585Z,19.84
2017-10-04T04:20:36.225Z,19.83
2017-10-04T04:21:07.869Z,19.82
2017-10-04T04:21:39.518Z,19.83
2017-10-04T04:22:11.161Z,19.83
2017-10-04T04:22:42.803Z,19.81
2017-10-04T04:23:14.445Z,19.82
2017-10-04T04:23:46.085Z,19.82
2017-10-04T04:24:17.725Z,19.82
2017-10-04T04:24:49.365Z,19.83
2017-10-04T04:25:21.053Z,19.83
2017-10-04T04:25:52.931Z,19.83
2017-10-04T04:26:24.642Z,19.83
2017-10-04T04:26:56.495Z,19.84
2017-10-04T04:27:28.163Z,19.85
2017-10-04T04:28:00.114Z,19.86
2017-10-04T04:28:31.768Z,19.87
2017-10-04T04:29:03.425Z,19.90
2017-10-04T04:29:35.072Z,19.92
2017-10-04T04:30:06.721Z,19.95
2017-10-04T04:30:38.373Z,19.97
2017-10-04T04:31:10.017Z,20.00
2017-10-04T04:31:41.913Z,20.04
2017-10-04T04:32:13.754Z,20.05
2017-10-04T04:32:45.505Z,20.06
2017-10-04T04:33:17.162Z,20.07
2017-10-04T04:33:48.809Z,20.06
2017-10-04T04:34:20.449Z,20.05
2017-10-04T04:34:52.096Z,20.05
2017-10-04T04:35:23.741Z,20.04
2017-10-04T04:35:55.389Z,20.05
2017-10-04T04:36:27.036Z,20.09
2017-10-04T04:36:58.685Z,20.12
2017-10-04T04:37:30.333Z,20.16
2017-10-04T04:38:01.981Z,20.16
2017-10-04T04:38:33.629Z,20.16
2017-10-04T04:39:05.274Z,20.15
2017-10-04T04:39:37.156Z,20.15
2017-10-04T04:40:08.809Z,20.17
2017-10-04T04:40:40.460Z,20.17
2017-10-04T04:41:12.109Z,20.18
2017-10-04T04:41:44.031Z,20.18
2017-10-04T04:42:15.681Z,20.18
2017-10-04T04:42:47.330Z,20.17
2017-10-04T04:43:18.974Z,20.17
2017-10-04T04:43:50.619Z,20.17
2017-10-04T04:44:22.262Z,20.18
2017-10-04T04:44:53.933Z,20.19
2017-10-04T04:45:25.581Z,20.18
2017-10-04T04:45:57.229Z,20.18
2017-10-04T04:46:29.007Z,20.18
2017-10-04T04:47:00.704Z,20.20
2017-10-04T04:47:32.398Z,20.24
2017-10-04T04:48:04.051Z,20.25
2017-10-04T04:48:35.697Z,20.24
2017-10-04T04:49:07.342Z,20.24
2017-10-04T04:49:38.989Z,20.26
2017-10-04T04:50:10.651Z,20.31
2017-10-04T04:50:42.301Z,20.37
2017-10-04T04:51:13.950Z,20.38
2017-10-04T04:51:45.602Z,20.34
2017-10-04T04:52:17.313Z,20.29
2017-10-04T04:52:48.962Z,20.23
2017-10-04T04:53:20.610Z,20.18
2017-10-04T04:53:52.265Z,20.13
2017-10-04T04:54:24.051Z,20.09
2017-10-04T04:54:55.701Z,20.05
2017-10-04T04:55:27.345Z,20.05
2017-10-04T04:55:58.997Z,20.03
2017-10-04T04:56:30.641Z,20.03
2017-10-04T04:57:02.289Z,20.03
2017-10-04T04:57:34.210Z,20.03
2017-10-04T04:58:06.054Z,20.05
2017-10-04T04:58:37.802Z,20.04
2017-10-04T04:59:09.750Z,20.06
2017-10-04T04:59:41.413Z,20.07
2017-10-04T05:00:13.073Z,20.06
2017-10-04T05:00:44.721Z,20.07
2017-10-04T05:01:16.377Z,20.06
2017-10-04T05:01:48.268Z,20.06
2017-10-04T05:02:19.917Z,20.06
2017-10-04T05:02:51.561Z,20.06
2017-10-04T05:03:23.209Z,20.08
2017-10-04T05:03:55.145Z,20.11
2017-10-04T05:04:26.792Z,20.12
2017-10-04T05:04:58.441Z,20.12
2017-10-04T05:05:30.085Z,20.11
2017-10-04T05:06:01.730Z,20.11
2017-10-04T05:06:33.658Z,20.09
2017-10-04T05:07:05.309Z,20.10
2017-10-04T05:07:36.953Z,20.11
2017-10-04T05:08:08.601Z,20.10
2017-10-04T05:08:40.250Z,20.12
2017-10-04T05:09:11.933Z,20.10
2017-10-04T05:09:43.770Z,20.09
2017-10-04T05:10:15.412Z,20.09
2017-10-04T05:10:47.101Z,20.10
2017-10-04T05:11:18.964Z,20.10
2017-10-04T05:11:50.613Z,20.08
2017-10-04T05:12:22.258Z,20.07
2017-10-04T05:12:53.905Z,20.06
2017-10-04T05:13:25.556Z,20.07
2017-10-04T05:13:57.264Z,20.05
2017-10-04T05:14:28.910Z,20.04
2017-10-04T05:15:00.754Z,20.04
2017-10-04T05:15:32.401Z,20.06
2017-10-04T05:16:04.046Z,20.04
2017-10-04T05:16:35.689Z,20.07
2017-10-04T05:17:07.333Z,20.09
2017-10-04T05:17:38.982Z,20.07
2017-10-04T05:18:10.630Z,20.08
2017-10-04T05:18:42.273Z,20.09
2017-10-04T05:19:13.987Z,20.08
2017-10-04T05:19:45.638Z,20.07
2017-10-04T05:20:17.289Z,20.08
2017-10-04T05:20:49.219Z,20.07
2017-10-04T05:21:21.168Z,20.06
2017-10-04T05:21:53.116Z,20.05
2017-10-04T05:22:25.068Z,20.05
2017-10-04T05:22:56.721Z,20.04
2017-10-04T05:23:28.385Z,20.05
2017-10-04T05:24:00.030Z,20.06
2017-10-04T05:24:31.941Z,20.04
2017-10-04T05:25:03.593Z,20.03
2017-10-04T05:25:35.242Z,20.02
2017-10-04T05:26:06.889Z,20.01
2017-10-04T05:26:38.533Z,20.00
2017-10-04T05:27:10.181Z,20.00
2017-10-04T05:27:41.825Z,20.01
2017-10-04T05:28:13.474Z,20.01
2017-10-04T05:28:45.125Z,20.01
2017-10-04T05:29:16.989Z,20.00
2017-10-04T05:29:48.697Z,20.00
2017-10-04T05:30:20.345Z,19.99
2017-10-04T05:30:51.993Z,19.99
2017-10-04T05:31:23.649Z,19.99
2017-10-04T05:31:55.505Z,19.98
2017-10-04T05:32:27.180Z,19.97
2017-10-04T05:32:59.050Z,19.96
2017-10-04T05:33:30.697Z,19.96
2017-10-04T05:34:02.337Z,19.96
2017-10-04T05:34:33.987Z,19.96
2017-10-04T05:35:05.699Z,19.96
2017-10-04T05:35:37.592Z,19.96
2017-10-04T05:36:09.237Z,19.95
2017-10-04T05:36:40.886Z,19.93
2017-10-04T05:37:12.529Z,19.92
2017-10-04T05:37:44.176Z,19.92
2017-10-04T05:38:15.859Z,19.90
2017-10-04T05:38:47.507Z,19.88
2017-10-04T05:39:19.153Z,19.89
2017-10-04T05:39:50.801Z,19.87
2017-10-04T05:40:22.486Z,19.88
2017-10-04T05:40:54.133Z,19.87
2017-10-04T05:41:26.018Z,19.87
2017-10-04T05:41:57.669Z,19.87
2017-10-04T05:42:29.313Z,19.88
2017-10-04T05:43:00.962Z,19.87
2017-10-04T05:43:32.610Z,19.86
2017-10-04T05:44:04.261Z,19.87
2017-10-04T05:44:35.906Z,19.87
2017-10-04T05:45:07.553Z,19.86
2017-10-04T05:45:39.245Z,19.85
2017-10-04T05:46:11.102Z,19.85
2017-10-04T05:46:42.985Z,19.86
2017-10-04T05:47:14.633Z,19.85
2017-10-04T05:47:46.273Z,19.85
2017-10-04T05:48:17.925Z,19.83
2017-10-04T05:48:49.573Z,19.84
2017-10-04T05:49:21.216Z,19.83
2017-10-04T05:49:52.865Z,19.83
2017-10-04T05:50:24.725Z,19.82
2017-10-04T05:50:56.426Z,19.83
2017-10-04T05:51:28.073Z,19.82
2017-10-04T05:51:59.777Z,19.84
2017-10-04T05:52:31.418Z,19.83
2017-10-04T05:53:03.241Z,19.82
2017-10-04T05:53:35.010Z,19.82
2017-10-04T05:54:06.888Z,19.81
2017-10-04T05:54:38.533Z,19.79
2017-10-04T05:55:11.319Z,19.81
2017-10-04T05:55:43.757Z,19.80
2017-10-04T05:56:16.310Z,19.79
2017-10-04T05:56:47.990Z,19.80
2017-10-04T05:57:19.638Z,19.80
2017-10-04T05:57:51.478Z,19.79
2017-10-04T05:58:23.131Z,19.80
2017-10-04T05:58:54.808Z,19.77
2017-10-04T05:59:26.895Z,19.78
2017-10-04T05:59:58.557Z,19.78
2017-10-04T06:00:32.606Z,19.78
2017-10-04T06:01:05.461Z,19.78
2017-10-04T06:01:37.164Z,19.79
2017-10-04T06:02:08.975Z,19.78
2017-10-04T06:02:40.702Z,19.79
2017-10-04T06:03:12.369Z,19.79
2017-10-04T06:03:44.017Z,19.79
2017-10-04T06:04:15.665Z,19.79
2017-10-04T06:04:47.313Z,19.81
2017-10-04T06:05:19.120Z,19.81
2017-10-04T06:05:50.769Z,19.81
2017-10-04T06:06:22.412Z,19.81
2017-10-04T06:06:54.060Z,19.82
2017-10-04T06:07:25.818Z,19.81
2017-10-04T06:07:57.462Z,19.82
2017-10-04T06:08:29.102Z,19.82
2017-10-04T06:09:00.754Z,19.83
2017-10-04T06:09:32.405Z,19.83
2017-10-04T06:10:04.513Z,19.84
2017-10-04T06:10:36.166Z,19.86
2017-10-04T06:11:07.810Z,19.87
2017-10-04T06:11:39.465Z,19.89
2017-10-04T06:12:11.109Z,19.89
2017-10-04T06:12:42.766Z,19.92
2017-10-04T06:13:14.417Z,19.94
2017-10-04T06:13:46.311Z,19.95
2017-10-04T06:14:18.204Z,19.96
2017-10-04T06:14:49.902Z,19.97
2017-10-04T06:15:21.725Z,19.97
2017-10-04T06:15:53.393Z,19.97
2017-10-04T06:16:25.045Z,19.98
2017-10-04T06:16:56.690Z,19.98
2017-10-04T06:17:28.337Z,19.99
2017-10-04T06:17:59.990Z,19.99
2017-10-04T06:18:31.638Z,19.99
2017-10-04T06:19:03.290Z,20.00
2017-10-04T06:19:34.989Z,19.99
2017-10-04T06:20:06.685Z,20.00
2017-10-04T06:20:38.342Z,20.01
2017-10-04T06:21:10.220Z,20.01
2017-10-04T06:21:42.169Z,20.03
2017-10-04T06:22:13.821Z,20.04
2017-10-04T06:22:45.464Z,20.05
2017-10-04T06:23:17.117Z,20.07
2017-10-04T06:23:48.770Z,20.09
2017-10-04T06:24:20.434Z,20.13
2017-10-04T06:24:52.331Z,20.16
2017-10-04T06:25:24.003Z,20.15
2017-10-04T06:25:55.669Z,20.17
2017-10-04T06:26:27.326Z,20.19
2017-10-04T06:26:59.200Z,20.20
2017-10-04T06:27:31.050Z,20.22
2017-10-04T06:28:02.713Z,20.23
2017-10-04T06:28:34.366Z,20.28
2017-10-04T06:29:06.053Z,20.28
2017-10-04T06:29:37.719Z,20.29
2017-10-04T06:30:09.376Z,20.30
2017-10-04T06:30:41.021Z,20.30
2017-10-04T06:31:12.669Z,20.30
2017-10-04T06:31:44.313Z,20.28
2017-10-04T06:32:15.986Z,20.32
2017-10-04T06:32:47.878Z,20.33
2017-10-04T06:33:19.546Z,20.32
2017-10-04T06:33:51.193Z,20.32
2017-10-04T06:34:22.837Z,20.33
2017-10-04T06:34:54.499Z,20.32
2017-10-04T06:35:26.158Z,20.32
2017-10-04T06:35:57.925Z,20.32
2017-10-04T06:36:29.585Z,20.31
2017-10-04T06:37:01.229Z,20.29
2017-10-04T06:37:32.881Z,20.29
2017-10-04T06:38:04.603Z,20.32
2017-10-04T06:38:36.482Z,20.34
2017-10-04T06:39:08.129Z,20.33
2017-10-04T06:39:39.777Z,20.32
2017-10-04T06:40:11.433Z,20.28
2017-10-04T06:40:43.127Z,20.24
2017-10-04T06:41:14.785Z,20.23
2017-10-04T06:41:46.442Z,20.20
2017-10-04T06:42:18.085Z,20.19
2017-10-04T06:42:49.734Z,20.19
2017-10-04T06:43:21.441Z,20.21
2017-10-04T06:43:53.093Z,20.21
2017-10-04T06:44:24.742Z,20.21
2017-10-04T06:44:56.393Z,20.23
2017-10-04T06:45:28.039Z,20.22
2017-10-04T06:45:59.693Z,20.24
2017-10-04T06:46:31.693Z,20.24
2017-10-04T06:47:03.354Z,20.24
2017-10-04T06:47:35.001Z,20.25
2017-10-04T06:48:06.649Z,20.24