createdAt,value
2018-07-06T00:02:06.553Z,99.90
2018-07-06T00:04:45.720Z,99.90
2018-07-06T00:07:24.634Z,99.90
2018-07-06T00:10:03.532Z,99.90
2018-07-06T00:12:42.412Z,99.90
2018-07-06T00:15:21.474Z,99.90
2018-07-06T00:18:00.300Z,99.90
2018-07-06T00:20:39.228Z,99.90
2018-07-06T00:23:17.970Z,99.90
2018-07-06T00:25:57.246Z,99.90
2018-07-06T00:28:36.110Z,99.90
2018-07-06T00:31:15.128Z,99.90
2018-07-06T00:33:54.146Z,99.90
2018-07-06T00:36:33.226Z,99.90
2018-07-06T00:39:12.250Z,99.90
2018-07-06T00:41:51.405Z,99.90
2018-07-06T00:44:30.118Z,99.90
2018-07-06T00:47:08.993Z,99.90
2018-07-06T00:49:47.839Z,99.90
2018-07-06T00:52:26.722Z,99.90
2018-07-06T00:55:05.600Z,99.90
2018-07-06T00:57:51.313Z,99.90
2018-07-06T01:00:30.079Z,99.90
2018-07-06T01:03:09.244Z,99.90
2018-07-06T01:05:48.129Z,99.90
2018-07-06T01:08:27.599Z,99.90
2018-07-06T01:11:06.359Z,99.90
2018-07-06T01:13:45.147Z,99.90
2018-07-06T01:16:23.935Z,99.90
2018-07-06T01:19:02.818Z,99.90
2018-07-06T01:21:41.727Z,99.90
2018-07-06T01:24:20.619Z,99.90
2018-07-06T01:26:59.533Z,99.90
2018-07-06T01:29:38.455Z,99.90
2018-07-06T01:32:17.169Z,99.90
2018-07-06T01:34:56.009Z,99.90
2018-07-06T01:37:34.947Z,99.90
2018-07-06T01:40:13.761Z,99.90
2018-07-06T01:42:52.631Z,99.90
2018-07-06T01:45:31.614Z,99.90
2018-07-06T01:48:10.360Z,99.90
2018-07-06T01:50:49.229Z,99.90
2018-07-06T01:53:28.193Z,99.90
2018-07-06T01:56:07.073Z,99.90
2018-07-06T01:58:45.873Z,99.90
2018-07-06T02:01:24.761Z,99.90
2018-07-06T02:04:03.689Z,99.90
2018-07-06T02:06:42.645Z,99.90
2018-07-06T02:09:21.517Z,99.90
2018-07-06T02:12:00.407Z,99.90
2018-07-06T02:14:39.142Z,99.90
2018-07-06T02:17:17.898Z,99.90
2018-07-06T02:19:56.822Z,99.90
2018-07-06T02:22:35.719Z,99.90
2018-07-06T02:25:14.569Z,99.90
2018-07-06T02:27:53.516Z,99.90
2018-07-06T02:30:32.353Z,99.90
2018-07-06T02:33:11.070Z,99.90
2018-07-06T02:35:49.782Z,99.90
2018-07-06T02:38:28.692Z,99.90
2018-07-06T02:41:07.604Z,99.90
2018-07-06T02:43:46.478Z,99.90
2018-07-06T02:46:25.318Z,99.90
2018-07-06T02:49:04.278Z,99.90
2018-07-06T02:51:43.135Z,99.90
2018-07-06T02:54:22.011Z,99.90
2018-07-06T02:57:00.895Z,99.90
2018-07-06T02:59:39.784Z,99.90
2018-07-06T03:02:18.650Z,99.90
2018-07-06T03:04:57.490Z,99.90
2018-07-06T03:07:36.387Z,99.90
2018-07-06T03:10:15.274Z,99.90
2018-07-06T03:12:54.159Z,99.90
2018-07-06T03:15:33.007Z,99.90
2018-07-06T03:18:11.889Z,99.90
2018-07-06T03:20:50.769Z,99.90
2018-07-06T03:23:29.731Z,99.90
2018-07-06T03:26:08.792Z,99.90
2018-07-06T03:28:47.993Z,99.90
2018-07-06T03:31:26.885Z,99.90
2018-07-06T03:34:05.820Z,99.90
2018-07-06T03:36:44.973Z,99.90
2018-07-06T03:39:24.080Z,99.90
2018-07-06T03:42:03.078Z,99.90
2018-07-06T03:44:42.075Z,99.90
2018-07-06T03:47:21.108Z,99.90
2018-07-06T03:50:00.076Z,99.90
2018-07-06T03:52:39.049Z,99.90
2018-07-06T03:55:20.522Z,99.90
2018-07-06T03:57:59.982Z,99.90
2018-07-06T04:00:38.875Z,99.90
2018-07-06T04:03:17.739Z,99.90
2018-07-06T04:05:56.498Z,99.90
2018-07-06T04:08:35.439Z,99.90
2018-07-06T04:11:14.179Z,99.90
2018-07-06T04:13:53.028Z,99.90
2018-07-06T04:16:32.039Z,99.90
2018-07-06T04:19:11.549Z,99.90
2018-07-06T04:21:51.330Z,99.90
2018-07-06T04:24:30.503Z,99.90
2018-07-06T04:27:09.924Z,99.90
2018-07-06T04:29:48.874Z,99.90
2018-07-06T04:32:27.772Z,99.90
2018-07-06T04:35:06.523Z,99.90
2018-07-06T04:37:45.470Z,99.90
2018-07-06T04:40:24.442Z,99.90
2018-07-06T04:43:03.772Z,99.90
2018-07-06T04:45:42.584Z,99.90
2018-07-06T04:48:21.416Z,99.90
2018-07-06T04:51:00.343Z,99.90
2018-07-06T04:53:39.270Z,99.90
2018-07-06T04:56:18.188Z,99.90
2018-07-06T04:58:57.110Z,99.90
2018-07-06T05:01:36.465Z,99.90
2018-07-06T05:04:15.238Z,99.90
2018-07-06T05:06:54.357Z,99.90
2018-07-06T05:09:33.269Z,99.90
2018-07-06T05:12:12.102Z,99.90
2018-07-06T05:14:50.942Z,99.90
2018-07-06T05:17:29.862Z,99.90
2018-07-06T05:20:08.598Z,99.90
2018-07-06T05:22:47.559Z,99.90
2018-07-06T05:25:26.459Z,99.90
2018-07-06T05:28:05.394Z,99.90
2018-07-06T05:30:44.290Z,99.90
2018-07-06T05:33:23.316Z,99.90
2018-07-06T05:36:02.086Z,99.90
2018-07-06T05:38:40.830Z,99.90
2018-07-06T05:41:19.716Z,99.90
2018-07-06T05:43:58.641Z,99.90
2018-07-06T05:46:37.378Z,99.90
2018-07-06T05:49:16.288Z,99.90
2018-07-06T05:51:55.240Z,99.90
2018-07-06T05:54:33.962Z,99.90
2018-07-06T05:57:12.680Z,99.90
2018-07-06T05:59:51.563Z,99.90
2018-07-06T06:02:30.495Z,99.90
2018-07-06T06:05:09.698Z,99.90
2018-07-06T06:07:36.170Z,99.90
2018-07-06T06:10:03.769Z,99.90
2018-07-06T06:12:31.366Z,99.90
2018-07-06T06:14:58.938Z,99.90
2018-07-06T06:17:26.506Z,99.90
2018-07-06T06:19:54.037Z,99.90
2018-07-06T06:22:21.609Z,99.90
2018-07-06T06:24:49.210Z,99.90
2018-07-06T06:27:16.761Z,99.90
2018-07-06T06:29:44.421Z,99.90
2018-07-06T06:32:12.221Z,99.90
2018-07-06T06:34:39.891Z,99.90
2018-07-06T06:37:07.445Z,99.90
2018-07-06T06:42:02.595Z,99.90
2018-07-06T06:44:30.345Z,99.90
2018-07-06T06:46:58.683Z,99.90
2018-07-06T06:49:26.745Z,99.90
2018-07-06T06:51:54.370Z,99.90
2018-07-06T06:54:21.956Z,99.90
2018-07-06T06:56:51.177Z,99.90
2018-07-06T06:59:18.828Z,99.90
2018-07-06T07:01:46.496Z,99.90
2018-07-06T07:04:14.171Z,99.90
2018-07-06T07:06:41.818Z,99.90
2018-07-06T07:09:09.396Z,99.90
2018-07-06T07:11:36.991Z,99.90
2018-07-06T07:14:04.712Z,99.90
2018-07-06T07:16:32.385Z,99.90
2018-07-06T07:19:00.060Z,99.90
2018-07-06T07:21:27.714Z,99.90
2018-07-06T07:23:55.369Z,99.90
2018-07-06T07:26:23.036Z,99.90
2018-07-06T07:28:50.738Z,99.90
2018-07-06T07:31:18.454Z,99.90
2018-07-06T07:33:46.126Z,99.90
2018-07-06T07:36:13.791Z,99.90
2018-07-06T07:38:41.643Z,99.90
2018-07-06T07:41:09.211Z,99.90
2018-07-06T07:43:36.820Z,99.90
2018-07-06T07:46:04.602Z,99.90
2018-07-06T07:48:32.178Z,99.90
2018-07-06T07:53:12.021Z,99.90
2018-07-06T07:55:39.831Z,99.90
2018-07-06T07:58:07.534Z,99.90
2018-07-06T08:00:35.191Z,99.90
2018-07-06T08:03:02.729Z,99.90
2018-07-06T08:05:30.374Z,99.90
2018-07-06T08:07:58.154Z,99.90
2018-07-06T08:10:25.839Z,99.90
2018-07-06T08:12:53.530Z,99.90
2018-07-06T08:15:21.130Z,99.90
2018-07-06T08:17:48.666Z,99.90
2018-07-06T08:20:16.224Z,99.90
2018-07-06T08:22:43.804Z,99.90
2018-07-06T08:25:11.368Z,99.90
2018-07-06T08:27:38.932Z,99.90
2018-07-06T08:30:06.767Z,99.90
2018-07-06T08:32:34.346Z,99.90
2018-07-06T08:35:13.232Z,99.90
2018-07-06T08:37:54.331Z,99.90
2018-07-06T08:40:22.942Z,99.90
2018-07-06T08:42:51.706Z,99.90
2018-07-06T08:45:19.253Z,99.90
2018-07-06T08:47:47.285Z,99.90
2018-07-06T08:50:14.902Z,99.90
2018-07-06T08:52:43.610Z,99.90
2018-07-06T08:55:11.233Z,99.90
2018-07-06T08:57:39.813Z,99.90
2018-07-06T09:00:08.339Z,99.90
2018-07-06T09:02:35.964Z,99.90
2018-07-06T09:05:03.762Z,99.90
2018-07-06T09:07:31.449Z,99.90
2018-07-06T09:09:59.772Z,99.90
2018-07-06T09:12:27.386Z,99.90
2018-07-06T09:14:55.471Z,99.90
2018-07-06T09:17:23.393Z,99.90
2018-07-06T09:19:51.876Z,99.90
2018-07-06T09:22:19.493Z,99.90
2018-07-06T09:24:48.071Z,99.90
2018-07-06T09:27:15.663Z,99.90
2018-07-06T09:29:43.477Z,99.90
2018-07-06T09:32:10.924Z,99.90
2018-07-06T09:34:38.756Z,99.90
2018-07-06T09:37:06.568Z,99.90
2018-07-06T09:39:34.160Z,99.90
2018-07-06T09:42:01.967Z,99.90
2018-07-06T09:44:29.641Z,99.90
2018-07-06T09:46:57.228Z,99.90
2018-07-06T09:49:24.891Z,99.90
2018-07-06T09:51:52.650Z,99.90
2018-07-06T09:54:20.314Z,99.90
2018-07-06T09:56:47.911Z,99.90
2018-07-06T09:59:15.577Z,99.90
2018-07-06T10:01:43.206Z,99.90
2018-07-06T10:04:10.799Z,99.90
2018-07-06T10:06:38.420Z,99.90
2018-07-06T10:09:06.732Z,99.90
2018-07-06T10:11:34.320Z,99.90
2018-07-06T10:14:01.926Z,99.90
2018-07-06T10:16:29.530Z,99.90
2018-07-06T10:18:57.564Z,99.90
2018-07-06T10:21:25.357Z,99.90
2018-07-06T10:23:52.961Z,99.90
2018-07-06T10:26:20.552Z,99.90
2018-07-06T10:29:02.537Z,99.90
2018-07-06T10:32:43.302Z,99.90
2018-07-06T10:35:10.868Z,99.90
2018-07-06T10:37:38.462Z,99.90
2018-07-06T10:40:06.104Z,99.90
2018-07-06T10:42:33.662Z,99.90
2018-07-06T10:45:01.258Z,99.90
2018-07-06T10:47:28.816Z,99.90
2018-07-06T10:49:56.540Z,99.90
2018-07-06T10:52:24.172Z,99.90
2018-07-06T10:54:51.748Z,99.90
2018-07-06T10:57:19.371Z,99.90
2018-07-06T10:59:46.949Z,99.90
2018-07-06T11:02:14.558Z,99.90
2018-07-06T11:04:42.166Z,99.90
2018-07-06T11:07:09.850Z,99.90
2018-07-06T11:09:37.454Z,99.90
2018-07-06T11:12:05.136Z,99.90
2018-07-06T11:14:32.699Z,99.90
2018-07-06T11:17:00.335Z,99.90
2018-07-06T11:19:27.891Z,99.90
2018-07-06T11:21:55.455Z,99.90
2018-07-06T11:24:23.073Z,99.90
2018-07-06T11:26:50.698Z,99.90
2018-07-06T11:29:18.334Z,99.90
2018-07-06T11:31:45.923Z,99.90
2018-07-06T11:34:13.498Z,99.90
2018-07-06T11:36:41.165Z,99.90
2018-07-06T11:39:08.770Z,99.90
2018-07-06T11:41:37.097Z,99.70
2018-07-06T11:44:04.786Z,99.70
2018-07-06T11:46:32.364Z,99.90
2018-07-06T11:48:59.986Z,99.90
2018-07-06T11:51:27.750Z,99.90
2018-07-06T11:53:55.426Z,99.70
2018-07-06T11:56:23.061Z,99.60
2018-07-06T11:58:50.633Z,99.70
2018-07-06T12:01:18.186Z,99.90
2018-07-06T12:03:45.829Z,99.70
2018-07-06T12:06:13.440Z,99.90
2018-07-06T12:08:41.020Z,99.90
2018-07-06T12:11:08.661Z,99.90
2018-07-06T12:13:36.266Z,99.90
2018-07-06T12:16:03.909Z,99.90
2018-07-06T12:18:31.660Z,99.90
2018-07-06T12:20:59.280Z,99.90
2018-07-06T12:23:26.864Z,99.90
2018-07-06T12:25:54.426Z,99.70
2018-07-06T12:28:22.064Z,99.90
2018-07-06T12:30:49.678Z,99.90
2018-07-06T12:33:17.328Z,99.90
2018-07-06T12:35:44.910Z,99.00
2018-07-06T12:38:12.496Z,98.50
2018-07-06T12:40:40.178Z,98.70
2018-07-06T12:43:07.776Z,99.00
2018-07-06T12:45:35.398Z,98.40
2018-07-06T12:48:03.640Z,98.60
2018-07-06T12:50:31.374Z,98.50
2018-07-06T12:52:58.979Z,98.30
2018-07-06T12:55:26.539Z,98.80
2018-07-06T12:57:54.143Z,99.00
2018-07-06T13:00:21.729Z,98.40
2018-07-06T13:02:49.667Z,98.30
2018-07-06T13:05:17.320Z,98.10
2018-07-06T13:07:45.140Z,97.40
2018-07-06T13:10:12.720Z,97.20
2018-07-06T13:12:40.325Z,97.60
2018-07-06T13:15:07.946Z,98.30
2018-07-06T13:17:35.544Z,98.90
2018-07-06T13:20:03.162Z,99.50
2018-07-06T13:22:30.717Z,99.80
2018-07-06T13:24:58.322Z,99.00
2018-07-06T13:27:25.954Z,98.70
2018-07-06T13:29:53.647Z,98.90
2018-07-06T13:32:21.285Z,99.30
2018-07-06T13:34:48.868Z,99.60
2018-07-06T13:37:16.471Z,99.90
2018-07-06T13:39:44.311Z,99.90
2018-07-06T13:42:11.905Z,99.90
2018-07-06T13:44:39.492Z,99.90
2018-07-06T13:47:07.111Z,99.90
2018-07-06T13:49:34.697Z,99.90
2018-07-06T13:52:02.996Z,99.90
2018-07-06T13:54:30.589Z,99.90
2018-07-06T13:56:58.210Z,99.90
2018-07-06T13:59:25.897Z,99.90
2018-07-06T14:01:53.469Z,99.90
2018-07-06T14:04:21.091Z,99.90
2018-07-06T14:06:48.705Z,99.90
2018-07-06T14:09:16.288Z,99.90
2018-07-06T14:11:43.900Z,99.90
2018-07-06T14:14:11.504Z,99.90
2018-07-06T14:16:39.134Z,99.90
2018-07-06T14:19:06.787Z,99.90
2018-07-06T14:21:34.379Z,99.90
2018-07-06T14:24:01.991Z,99.90
2018-07-06T14:26:29.755Z,99.90
2018-07-06T14:28:57.351Z,99.90
2018-07-06T14:31:24.956Z,99.90
2018-07-06T14:33:52.595Z,99.90
2018-07-06T14:36:20.168Z,99.90
2018-07-06T14:38:47.742Z,99.90
2018-07-06T14:41:15.401Z,99.90
2018-07-06T14:43:42.986Z,99.90
2018-07-06T14:46:10.584Z,99.90
2018-07-06T14:48:38.182Z,99.90
2018-07-06T14:51:05.757Z,99.90
2018-07-06T14:53:33.387Z,99.90
2018-07-06T14:56:01.018Z,99.90
2018-07-06T14:58:28.570Z,99.90
2018-07-06T15:00:56.165Z,99.90
2018-07-06T15:03:23.710Z,99.90
2018-07-06T15:05:51.314Z,99.90
2018-07-06T15:08:18.958Z,99.90
2018-07-06T15:10:46.590Z,99.90
2018-07-06T15:13:14.313Z,99.90
2018-07-06T15:15:41.844Z,99.90
2018-07-06T15:18:09.595Z,99.90
2018-07-06T15:20:37.152Z,99.90
2018-07-06T15:23:04.838Z,99.90
2018-07-06T15:25:32.444Z,99.90
2018-07-06T15:28:00.041Z,99.90
2018-07-06T15:30:27.596Z,99.90
2018-07-06T15:32:55.198Z,99.90
2018-07-06T15:35:22.760Z,99.90
2018-07-06T15:37:50.381Z,99.90
2018-07-06T15:40:17.944Z,99.90
2018-07-06T15:42:45.529Z,99.90
2018-07-06T15:45:13.106Z,99.90
2018-07-06T15:47:40.666Z,99.90
2018-07-06T15:50:08.240Z,99.90
2018-07-06T15:52:35.817Z,99.90
2018-07-06T15:55:03.373Z,99.90
2018-07-06T15:57:31.039Z,99.90
2018-07-06T15:59:58.559Z,99.90
2018-07-06T16:02:26.196Z,99.90
2018-07-06T16:04:53.831Z,99.90
2018-07-06T16:07:21.411Z,99.90
2018-07-06T16:09:49.008Z,99.90
2018-07-06T16:12:16.565Z,99.90
2018-07-06T16:14:44.174Z,99.90
2018-07-06T16:17:11.841Z,99.90
2018-07-06T16:19:39.567Z,99.90
2018-07-06T16:22:07.233Z,99.90
2018-07-06T16:24:34.808Z,99.90
2018-07-06T16:27:02.433Z,99.90
2018-07-06T16:29:29.999Z,99.90
2018-07-06T16:31:57.662Z,99.90
2018-07-06T16:34:25.260Z,99.90
2018-07-06T16:36:53.123Z,99.90
2018-07-06T16:39:20.689Z,99.90
2018-07-06T16:41:48.323Z,99.90
2018-07-06T16:44:16.047Z,99.90
2018-07-06T16:46:43.650Z,99.90
2018-07-06T16:49:11.248Z,99.90
2018-07-06T16:51:38.837Z,99.90
2018-07-06T16:54:06.462Z,99.90
2018-07-06T16:56:34.046Z,99.90
2018-07-06T17:01:29.170Z,99.90
2018-07-06T17:03:56.790Z,99.90
2018-07-06T17:06:26.838Z,99.90
2018-07-06T17:08:54.552Z,99.90
2018-07-06T17:11:22.198Z,99.90
2018-07-06T17:13:49.847Z,99.90
2018-07-06T17:16:17.406Z,99.90
2018-07-06T17:18:45.023Z,99.90
2018-07-06T17:21:12.616Z,99.90
2018-07-06T17:23:40.220Z,99.90
2018-07-06T17:26:07.802Z,99.90
2018-07-06T17:28:35.377Z,99.90
2018-07-06T17:31:02.955Z,99.90
2018-07-06T17:33:30.628Z,99.90
2018-07-06T17:35:58.287Z,99.90
2018-07-06T17:38:25.898Z,99.90
2018-07-06T17:40:53.532Z,99.90
2018-07-06T17:43:21.151Z,99.90
2018-07-06T17:45:48.859Z,99.90
2018-07-06T17:48:16.486Z,99.90
2018-07-06T17:50:44.065Z,99.90
2018-07-06T17:53:11.699Z,99.90
2018-07-06T17:55:39.297Z,99.90
2018-07-06T17:58:06.887Z,99.90
2018-07-06T18:00:34.757Z,99.90
2018-07-06T18:03:02.360Z,99.90
2018-07-06T18:05:30.020Z,99.90
2018-07-06T18:07:57.719Z,99.90
2018-07-06T18:10:25.395Z,99.90
2018-07-06T18:12:53.055Z,99.90
2018-07-06T18:15:20.720Z,99.90
2018-07-06T18:17:48.369Z,99.90
2018-07-06T18:20:16.096Z,99.90
2018-07-06T18:22:43.756Z,99.90
2018-07-06T18:25:11.973Z,99.90
2018-07-06T18:27:39.583Z,99.90
2018-07-06T18:30:07.300Z,99.90
2018-07-06T18:32:34.994Z,99.90
2018-07-06T18:35:02.671Z,99.90
2018-07-06T18:37:30.381Z,99.90
2018-07-06T18:39:58.018Z,99.90
2018-07-06T18:42:25.698Z,99.90
2018-07-06T18:44:53.319Z,99.90
2018-07-06T18:47:20.950Z,99.90
2018-07-06T18:49:48.599Z,99.90
2018-07-06T18:52:16.256Z,99.90
2018-07-06T18:54:43.952Z,99.90
2018-07-06T18:57:12.105Z,99.90
2018-07-06T18:59:39.779Z,99.90
2018-07-06T19:02:07.457Z,99.90
2018-07-06T19:04:35.179Z,99.90
2018-07-06T19:07:02.977Z,99.90
2018-07-06T19:09:30.659Z,99.90
2018-07-06T19:11:58.319Z,99.90
2018-07-06T19:14:26.552Z,99.90
2018-07-06T19:16:54.321Z,99.90
2018-07-06T19:19:21.905Z,99.90
2018-07-06T19:21:49.650Z,99.90
2018-07-06T19:24:17.319Z,99.90
2018-07-06T19:26:44.901Z,99.90
2018-07-06T19:29:12.531Z,99.90
2018-07-06T19:31:40.166Z,99.90
2018-07-06T19:34:07.800Z,99.90
2018-07-06T19:36:35.601Z,99.90
2018-07-06T19:39:03.878Z,99.90
2018-07-06T19:41:31.525Z,99.90
2018-07-06T19:43:59.196Z,99.90
2018-07-06T19:46:26.824Z,99.90
2018-07-06T19:48:54.424Z,99.90
2018-07-06T19:51:22.065Z,99.90
2018-07-06T19:53:49.716Z,99.90
2018-07-06T19:56:17.413Z,99.90
2018-07-06T19:58:45.301Z,99.90
2018-07-06T20:01:13.162Z,99.90
2018-07-06T20:03:40.834Z,99.90
2018-07-06T20:06:08.544Z,99.90
2018-07-06T20:08:37.158Z,99.90
2018-07-06T20:11:04.863Z,99.90
2018-07-06T20:13:32.795Z,99.90
2018-07-06T20:16:00.489Z,99.90
2018-07-06T20:18:28.217Z,99.90
2018-07-06T20:20:55.850Z,99.90
2018-07-06T20:23:23.515Z,99.90
2018-07-06T20:25:51.188Z,99.90
2018-07-06T20:28:18.890Z,99.90
2018-07-06T20:30:46.537Z,99.90
2018-07-06T20:33:14.198Z,99.90
2018-07-06T20:35:41.847Z,99.90
2018-07-06T20:38:09.551Z,99.90
2018-07-06T20:40:37.217Z,99.90
2018-07-06T20:43:04.923Z,99.90
2018-07-06T20:45:32.574Z,99.90
2018-07-06T20:48:00.222Z,99.90
2018-07-06T20:50:27.930Z,99.90
2018-07-06T20:52:55.553Z,99.90
2018-07-06T20:55:23.211Z,99.90
2018-07-06T20:57:50.808Z,99.90
2018-07-06T21:00:18.434Z,99.90
2018-07-06T21:02:46.064Z,99.90
2018-07-06T21:05:13.661Z,99.90
2018-07-06T21:07:41.353Z,99.90
2018-07-06T21:10:08.993Z,99.90
2018-07-06T21:12:36.592Z,99.90
2018-07-06T21:15:04.209Z,99.90
2018-07-06T21:17:31.758Z,99.90
2018-07-06T21:19:59.346Z,99.90
2018-07-06T21:22:26.925Z,99.90
2018-07-06T21:24:54.496Z,99.90
2018-07-06T21:27:22.057Z,99.90
2018-07-06T21:29:49.590Z,99.90
2018-07-06T21:32:17.210Z,99.90
2018-07-06T21:34:44.738Z,99.90
2018-07-06T21:37:12.293Z,99.90
2018-07-06T21:39:39.828Z,99.90
2018-07-06T21:42:07.402Z,99.90
2018-07-06T21:44:34.938Z,99.90
2018-07-06T21:47:02.507Z,99.90
2018-07-06T21:49:30.076Z,99.90
2018-07-06T21:51:57.649Z,99.90
2018-07-06T21:54:25.220Z,99.90
2018-07-06T21:56:52.798Z,99.90
2018-07-06T21:59:20.361Z,99.90
2018-07-06T22:01:47.920Z,99.90
2018-07-06T22:06:43.160Z,99.90
2018-07-06T22:09:10.766Z,99.90
2018-07-06T22:11:38.348Z,99.90
2018-07-06T22:14:05.913Z,99.90
2018-07-06T22:16:33.548Z,99.90
2018-07-06T22:19:01.083Z,99.90
2018-07-06T22:21:28.656Z,99.90
2018-07-06T22:23:56.196Z,99.90
2018-07-06T22:26:23.791Z,99.90
2018-07-06T22:28:51.435Z,99.90
2018-07-06T22:31:18.970Z,99.90
2018-07-06T22:33:46.541Z,99.90
2018-07-06T22:36:14.116Z,99.90
2018-07-06T22:38:41.667Z,99.90
2018-07-06T22:41:09.189Z,99.90
2018-07-06T22:43:36.747Z,99.90
2018-07-06T22:46:04.511Z,99.90
2018-07-06T22:48:32.160Z,99.90
2018-07-06T22:50:59.731Z,99.90
2018-07-06T22:53:27.305Z,99.90
2018-07-06T22:55:55.272Z,99.90
2018-07-06T22:58:22.875Z,99.90
2018-07-06T23:00:50.418Z,99.90
2018-07-06T23:03:18.014Z,99.90
2018-07-06T23:05:45.560Z,99.90
2018-07-06T23:08:13.174Z,99.90
2018-07-06T23:10:40.737Z,99.90
2018-07-06T23:13:08.069Z,99.90
2018-07-06T23:15:35.653Z,99.90
2018-07-06T23:18:03.245Z,99.90
2018-07-06T23:20:30.863Z,99.90
2018-07-06T23:23:04.089Z,99.90
2018-07-06T23:26:02.369Z,99.90
2018-07-06T23:28:29.985Z,99.90
2018-07-06T23:30:57.527Z,99.90
2018-07-06T23:33:25.097Z,99.90
2018-07-06T23:35:52.606Z,99.90
2018-07-06T23:38:20.180Z,99.90
2018-07-06T23:40:47.724Z,99.90
2018-07-06T23:43:15.242Z,99.90
2018-07-06T23:45:42.811Z,99.90
2018-07-06T23:48:11.208Z,99.90
2018-07-06T23:50:38.741Z,99.90
2018-07-06T23:53:06.287Z,99.90
2018-07-06T23:55:33.864Z,99.90
2018-07-06T23:58:01.436Z,99.90
