createdAt,value
2023-04-03T00:01:27.733Z,13.56
2023-04-03T00:03:54.388Z,13.63
2023-04-03T00:06:21.301Z,13.68
2023-04-03T00:08:47.920Z,13.76
2023-04-03T00:11:16.206Z,13.70
2023-04-03T00:13:42.846Z,13.77
2023-04-03T00:16:10.313Z,13.66
2023-04-03T00:18:38.043Z,13.26
2023-04-03T00:21:05.047Z,12.75
2023-04-03T00:23:31.929Z,12.69
2023-04-03T00:25:58.663Z,12.89
2023-04-03T00:28:25.393Z,13.08
2023-04-03T00:30:52.806Z,13.07
2023-04-03T00:33:22.593Z,13.13
2023-04-03T00:35:50.008Z,13.20
2023-04-03T00:38:16.799Z,13.30
2023-04-03T00:40:44.520Z,13.04
2023-04-03T00:43:15.659Z,13.15
2023-04-03T00:45:43.668Z,12.95
2023-04-03T00:48:16.316Z,12.80
2023-04-03T00:50:43.735Z,12.90
2023-04-03T00:53:13.901Z,13.00
2023-04-03T00:55:40.577Z,12.96
2023-04-03T00:58:08.285Z,13.09
2023-04-03T01:00:37.168Z,13.15
2023-04-03T01:03:04.174Z,12.73
2023-04-03T01:05:31.130Z,11.51
2023-04-03T01:07:59.137Z,12.11
2023-04-03T01:10:26.976Z,12.54
2023-04-03T01:12:53.618Z,12.74
2023-04-03T01:15:23.823Z,12.81
2023-04-03T01:17:51.989Z,12.82
2023-04-03T01:20:34.413Z,12.64
2023-04-03T01:23:08.703Z,12.56
2023-04-03T01:25:37.468Z,12.50
2023-04-03T01:28:04.920Z,12.55
2023-04-03T01:30:34.476Z,12.55
2023-04-03T01:33:01.569Z,12.54
2023-04-03T01:35:29.520Z,12.41
2023-04-03T01:38:15.050Z,12.43
2023-04-03T01:40:41.639Z,12.52
2023-04-03T01:43:08.838Z,12.38
2023-04-03T01:45:35.676Z,12.05
2023-04-03T01:48:02.429Z,11.98
2023-04-03T01:50:29.349Z,11.76
2023-04-03T01:52:56.099Z,11.95
2023-04-03T01:55:23.137Z,12.07
2023-04-03T01:57:49.725Z,12.10
2023-04-03T02:00:16.646Z,12.13
2023-04-03T02:02:43.341Z,12.24
2023-04-03T02:05:10.180Z,12.23
2023-04-03T02:07:36.804Z,12.22
2023-04-03T02:10:03.760Z,12.25
2023-04-03T02:12:30.325Z,12.02
2023-04-03T02:14:56.892Z,12.20
2023-04-03T02:17:23.541Z,12.02
2023-04-03T02:19:50.486Z,11.92
2023-04-03T02:22:18.194Z,11.80
2023-04-03T02:24:44.813Z,11.83
2023-04-03T02:27:11.483Z,11.84
2023-04-03T02:29:38.101Z,11.94
2023-04-03T02:32:06.413Z,11.82
2023-04-03T02:34:34.001Z,11.82
2023-04-03T02:37:02.205Z,11.97
2023-04-03T02:39:29.431Z,11.48
2023-04-03T02:41:58.490Z,9.98
2023-04-03T02:44:25.859Z,10.56
2023-04-03T02:46:53.377Z,10.65
2023-04-03T02:49:20.020Z,10.91
2023-04-03T02:51:47.042Z,11.15
2023-04-03T02:54:13.951Z,11.21
2023-04-03T02:56:45.327Z,11.40
2023-04-03T02:59:11.923Z,11.47
2023-04-03T03:01:40.653Z,11.44
2023-04-03T03:04:07.368Z,11.43
2023-04-03T03:06:34.037Z,11.58
2023-04-03T03:09:00.695Z,11.37
2023-04-03T03:11:27.484Z,11.53
2023-04-03T03:13:54.101Z,11.45
2023-04-03T03:16:20.900Z,11.38
2023-04-03T03:18:47.584Z,11.22
2023-04-03T03:21:14.363Z,11.27
2023-04-03T03:23:42.197Z,11.20
2023-04-03T03:26:09.679Z,11.20
2023-04-03T03:28:37.628Z,11.18
2023-04-03T03:31:06.489Z,11.21
2023-04-03T03:33:33.927Z,11.35
2023-04-03T03:36:01.087Z,11.46
2023-04-03T03:38:27.864Z,11.42
2023-04-03T03:40:55.986Z,11.30
2023-04-03T03:43:24.281Z,11.26
2023-04-03T03:45:53.379Z,11.41
2023-04-03T03:48:20.711Z,11.50
2023-04-03T03:50:48.028Z,11.54
2023-04-03T03:53:14.735Z,11.61
2023-04-03T03:55:41.906Z,11.36
2023-04-03T03:58:09.027Z,11.32
2023-04-03T04:00:36.869Z,11.37
2023-04-03T04:03:03.846Z,11.30
2023-04-03T04:05:32.133Z,11.40
2023-04-03T04:08:00.860Z,11.26
2023-04-03T04:10:27.683Z,11.23
2023-04-03T04:12:56.860Z,11.11
2023-04-03T04:15:28.046Z,11.31
2023-04-03T04:17:56.381Z,11.13
2023-04-03T04:20:23.462Z,10.71
2023-04-03T04:22:50.182Z,10.98
2023-04-03T04:25:18.288Z,10.77
2023-04-03T04:27:45.070Z,10.96
2023-04-03T04:30:14.852Z,11.08
2023-04-03T04:32:42.304Z,11.20
2023-04-03T04:35:09.417Z,11.14
2023-04-03T04:37:40.280Z,11.32
2023-04-03T04:40:07.566Z,11.16
2023-04-03T04:42:34.494Z,11.23
2023-04-03T04:45:01.638Z,11.42
2023-04-03T04:47:29.729Z,11.48
2023-04-03T04:49:56.724Z,11.52
2023-04-03T04:52:23.736Z,11.56
2023-04-03T04:54:50.552Z,11.46
2023-04-03T04:57:18.321Z,11.51
2023-04-03T04:59:45.886Z,11.63
2023-04-03T05:02:12.611Z,11.59
2023-04-03T05:04:41.299Z,11.76
2023-04-03T05:07:14.348Z,11.72
2023-04-03T05:09:43.267Z,11.77
2023-04-03T05:12:11.891Z,11.80
2023-04-03T05:14:44.922Z,11.69
2023-04-03T05:17:11.869Z,11.68
2023-04-03T05:19:42.312Z,11.84
2023-04-03T05:22:10.130Z,11.95
2023-04-03T05:24:37.328Z,12.04
2023-04-03T05:27:05.521Z,12.15
2023-04-03T05:29:35.686Z,12.01
2023-04-03T05:32:04.259Z,12.11
2023-04-03T05:34:30.938Z,12.10
2023-04-03T05:36:57.862Z,12.04
2023-04-03T05:39:26.520Z,12.12
2023-04-03T05:41:53.307Z,12.11
2023-04-03T05:44:20.296Z,12.34
2023-04-03T05:46:48.509Z,12.50
2023-04-03T05:49:15.661Z,12.46
2023-04-03T05:51:42.271Z,12.46
2023-04-03T05:54:28.283Z,12.42
2023-04-03T05:57:05.173Z,12.40
2023-04-03T05:59:31.797Z,12.61
2023-04-03T06:02:00.604Z,12.43
2023-04-03T06:04:27.420Z,12.45
2023-04-03T06:06:55.713Z,12.64
2023-04-03T06:09:23.797Z,12.60
2023-04-03T06:11:50.468Z,12.65
2023-04-03T06:14:17.639Z,12.59
2023-04-03T06:16:44.758Z,12.62
2023-04-03T06:19:12.101Z,12.76
2023-04-03T06:21:43.500Z,12.84
2023-04-03T06:24:11.001Z,12.60
2023-04-03T06:26:37.610Z,12.68
2023-04-03T06:29:04.253Z,12.83
2023-04-03T06:31:31.360Z,12.92
2023-04-03T06:33:58.146Z,12.95
2023-04-03T06:36:25.216Z,13.04
2023-04-03T06:38:52.053Z,12.99
2023-04-03T06:41:18.673Z,13.11
2023-04-03T06:43:45.643Z,13.20
2023-04-03T06:46:16.668Z,13.29
2023-04-03T06:48:43.740Z,13.37
2023-04-03T06:51:24.391Z,13.19
2023-04-03T06:53:51.901Z,13.23
2023-04-03T06:56:18.848Z,12.90
2023-04-03T06:58:46.018Z,12.88
2023-04-03T07:01:14.244Z,13.27
2023-04-03T07:03:41.146Z,13.15
2023-04-03T07:06:10.690Z,13.20
2023-04-03T07:08:37.244Z,13.32
2023-04-03T07:11:04.616Z,13.34
2023-04-03T07:13:31.318Z,13.58
2023-04-03T07:15:58.526Z,13.81
2023-04-03T07:18:25.578Z,13.71
2023-04-03T07:20:52.276Z,13.81
2023-04-03T07:23:19.259Z,14.05
2023-04-03T07:25:49.982Z,13.97
2023-04-03T07:28:18.097Z,14.20
2023-04-03T07:30:49.319Z,14.42
2023-04-03T07:33:16.594Z,14.20
2023-04-03T07:35:43.452Z,14.29
2023-04-03T07:38:10.896Z,14.59
2023-04-03T07:40:38.118Z,14.42
2023-04-03T07:43:05.200Z,14.60
2023-04-03T07:45:32.002Z,14.26
2023-04-03T07:47:58.646Z,14.43
2023-04-03T07:50:25.814Z,14.43
2023-04-03T07:52:53.684Z,14.39
2023-04-03T07:55:20.277Z,14.49
2023-04-03T07:57:47.482Z,14.52
2023-04-03T08:00:14.466Z,14.31
2023-04-03T08:02:41.668Z,14.51
2023-04-03T08:05:09.536Z,14.60
2023-04-03T08:07:37.521Z,14.65
2023-04-03T08:10:04.644Z,14.76
2023-04-03T08:12:32.958Z,14.70
2023-04-03T08:15:01.687Z,14.93
2023-04-03T08:17:28.418Z,14.48
2023-04-03T08:19:55.470Z,14.74
2023-04-03T08:22:22.084Z,14.94
2023-04-03T08:24:58.490Z,14.95
2023-04-03T08:27:26.201Z,14.84
2023-04-03T08:29:52.951Z,14.90
2023-04-03T08:32:20.030Z,15.01
2023-04-03T08:34:47.239Z,14.88
2023-04-03T08:37:14.171Z,14.88
2023-04-03T08:39:40.709Z,15.14
2023-04-03T08:42:16.471Z,15.25
2023-04-03T08:44:43.109Z,14.93
2023-04-03T08:47:12.485Z,14.84
2023-04-03T08:49:41.596Z,14.98
2023-04-03T08:52:13.658Z,15.04
2023-04-03T08:54:43.286Z,15.17
2023-04-03T08:57:12.624Z,15.52
2023-04-03T08:59:40.593Z,15.45
2023-04-03T09:02:36.755Z,15.79
2023-04-03T09:05:12.332Z,16.02
2023-04-03T09:07:43.097Z,15.90
2023-04-03T09:10:11.539Z,16.24
2023-04-03T09:12:49.274Z,15.96
2023-04-03T09:15:35.315Z,16.31
2023-04-03T09:18:14.613Z,16.52
2023-04-03T09:20:51.703Z,16.53
2023-04-03T09:23:24.718Z,16.85
2023-04-03T09:25:54.383Z,16.89
2023-04-03T09:28:21.091Z,16.68
2023-04-03T09:30:47.832Z,16.72
2023-04-03T09:33:15.153Z,16.68
2023-04-03T09:35:48.182Z,16.52
2023-04-03T09:38:17.758Z,16.78
2023-04-03T09:40:47.281Z,16.87
2023-04-03T09:43:16.960Z,17.09
2023-04-03T09:45:44.847Z,17.19
2023-04-03T09:48:16.346Z,16.88
2023-04-03T09:50:49.317Z,16.92
2023-04-03T09:53:27.816Z,16.83
2023-04-03T09:55:54.441Z,16.90
2023-04-03T09:58:42.777Z,16.93
2023-04-03T10:01:26.349Z,16.84
2023-04-03T10:04:13.328Z,16.89
2023-04-03T10:06:53.432Z,16.89
2023-04-03T10:09:24.667Z,16.93
2023-04-03T10:12:06.870Z,16.84
2023-04-03T10:14:41.534Z,16.89
2023-04-03T10:17:08.188Z,16.91
2023-04-03T10:19:42.292Z,16.95
2023-04-03T10:22:21.073Z,16.95
2023-04-03T10:25:02.932Z,16.88
2023-04-03T10:27:44.762Z,16.69
2023-04-03T10:30:12.004Z,16.77
2023-04-03T10:33:01.981Z,16.83
2023-04-03T10:35:40.566Z,16.77
2023-04-03T10:38:33.662Z,16.80
2023-04-03T10:41:08.274Z,16.83
2023-04-03T10:43:42.762Z,16.95
2023-04-03T10:46:20.282Z,17.01
2023-04-03T10:48:49.213Z,17.11
2023-04-03T10:51:36.007Z,17.15
2023-04-03T10:54:06.019Z,16.92
2023-04-03T10:56:40.581Z,16.77
2023-04-03T10:59:13.321Z,16.66
2023-04-03T11:01:42.586Z,16.74
2023-04-03T11:04:11.548Z,16.63
2023-04-03T11:06:44.302Z,16.61
2023-04-03T11:09:20.778Z,16.68
2023-04-03T11:11:48.951Z,16.37
2023-04-03T11:14:18.424Z,16.41
2023-04-03T11:16:54.159Z,15.77
2023-04-03T11:19:25.240Z,15.72
2023-04-03T11:22:08.036Z,16.07
2023-04-03T11:24:37.294Z,16.08
2023-04-03T11:27:06.315Z,15.69
2023-04-03T11:29:36.276Z,15.46
2023-04-03T11:32:10.273Z,16.10
2023-04-03T11:34:41.658Z,15.71
2023-04-03T11:37:18.578Z,15.71
2023-04-03T11:39:56.049Z,15.75
2023-04-03T11:42:35.520Z,15.57
2023-04-03T11:45:17.470Z,15.91
2023-04-03T11:48:13.317Z,15.78
2023-04-03T11:50:48.949Z,16.10
2023-04-03T11:53:15.768Z,16.09
2023-04-03T11:55:44.001Z,16.04
2023-04-03T11:58:28.199Z,15.78
2023-04-03T12:00:56.885Z,16.03
2023-04-03T12:03:23.593Z,15.94
2023-04-03T12:06:05.770Z,16.05
2023-04-03T12:08:38.364Z,15.87
2023-04-03T12:11:14.091Z,15.46
2023-04-03T12:13:50.424Z,15.31
2023-04-03T12:16:36.120Z,15.03
2023-04-03T12:19:15.041Z,15.00
2023-04-03T12:21:47.709Z,15.12
2023-04-03T12:24:17.480Z,15.42
2023-04-03T12:26:53.094Z,15.30
2023-04-03T12:29:25.758Z,15.52
2023-04-03T12:32:04.364Z,15.24
2023-04-03T12:34:30.952Z,15.64
2023-04-03T12:37:00.658Z,15.71
2023-04-03T12:39:49.129Z,15.77
2023-04-03T12:42:33.756Z,15.51
2023-04-03T12:45:10.328Z,15.35
2023-04-03T12:47:39.190Z,15.45
2023-04-03T12:50:17.292Z,15.32
2023-04-03T12:52:46.794Z,15.37
2023-04-03T12:55:17.268Z,15.23
2023-04-03T12:57:43.972Z,15.27
2023-04-03T13:00:24.117Z,15.21
2023-04-03T13:02:50.976Z,15.38
2023-04-03T13:05:19.157Z,15.39
2023-04-03T13:07:49.619Z,15.33
2023-04-03T13:10:17.277Z,15.27
2023-04-03T13:12:51.451Z,15.24
2023-04-03T13:15:18.782Z,15.19
2023-04-03T13:17:45.771Z,15.25
2023-04-03T13:20:18.586Z,15.06
2023-04-03T13:22:49.927Z,15.01
2023-04-03T13:25:17.441Z,15.19
2023-04-03T13:27:45.198Z,15.13
2023-04-03T13:30:22.586Z,15.18
2023-04-03T13:32:49.381Z,14.83
2023-04-03T13:35:26.644Z,14.91
2023-04-03T13:38:01.604Z,14.75
2023-04-03T13:40:32.511Z,14.64
2023-04-03T13:43:06.773Z,14.51
2023-04-03T13:45:35.103Z,14.71
2023-04-03T13:48:22.167Z,14.42
2023-04-03T13:50:58.760Z,14.58
2023-04-03T13:53:25.994Z,14.67
2023-04-03T13:56:00.429Z,14.72
2023-04-03T13:58:28.176Z,14.82
2023-04-03T14:00:57.726Z,14.18
2023-04-03T14:03:29.880Z,14.37
2023-04-03T14:05:56.582Z,14.68
2023-04-03T14:08:29.463Z,14.87
2023-04-03T14:11:03.086Z,14.72
2023-04-03T14:13:31.228Z,14.83
2023-04-03T14:16:02.981Z,14.75
2023-04-03T14:18:37.798Z,13.99
2023-04-03T14:21:04.529Z,14.37
2023-04-03T14:23:32.042Z,14.51
2023-04-03T14:25:59.205Z,14.23
2023-04-03T14:28:26.603Z,14.43
2023-04-03T14:30:53.729Z,14.78
2023-04-03T14:33:22.606Z,14.81
2023-04-03T14:35:49.679Z,15.11
2023-04-03T14:38:21.842Z,14.96
2023-04-03T14:40:48.603Z,15.06
2023-04-03T14:43:16.148Z,15.14
2023-04-03T14:45:43.410Z,14.52
2023-04-03T14:48:18.944Z,14.52
2023-04-03T14:50:54.686Z,14.84
2023-04-03T14:53:38.889Z,14.77
2023-04-03T14:56:14.603Z,14.53
2023-04-03T14:58:41.419Z,14.61
2023-04-03T15:01:11.188Z,14.58
2023-04-03T15:03:38.386Z,14.88
2023-04-03T15:06:05.422Z,14.90
2023-04-03T15:08:32.296Z,14.83
2023-04-03T15:10:59.273Z,14.70
2023-04-03T15:13:26.773Z,14.89
2023-04-03T15:15:53.693Z,14.32
2023-04-03T15:18:25.110Z,14.61
2023-04-03T15:20:51.906Z,14.83
2023-04-03T15:23:20.234Z,14.46
2023-04-03T15:25:48.868Z,14.70
2023-04-03T15:28:31.140Z,14.76
2023-04-03T15:30:58.163Z,14.48
2023-04-03T15:33:25.374Z,14.33
2023-04-03T15:35:52.563Z,14.52
2023-04-03T15:38:21.424Z,14.62
2023-04-03T15:40:48.278Z,14.67
2023-04-03T15:43:15.298Z,14.67
2023-04-03T15:45:42.686Z,14.63
2023-04-03T15:48:11.133Z,14.64
2023-04-03T15:50:38.726Z,14.70
2023-04-03T15:53:07.223Z,14.66
2023-04-03T15:55:35.946Z,14.74
2023-04-03T15:58:03.578Z,14.78
2023-04-03T16:00:30.415Z,14.82
2023-04-03T16:03:00.873Z,14.75
2023-04-03T16:05:27.690Z,14.61
2023-04-03T16:07:56.446Z,14.65
2023-04-03T16:10:23.407Z,14.70
2023-04-03T16:12:50.472Z,14.37
2023-04-03T16:15:17.153Z,14.63
2023-04-03T16:17:44.355Z,14.44
2023-04-03T16:20:14.901Z,14.56
2023-04-03T16:22:41.836Z,14.59
2023-04-03T16:25:09.138Z,14.43
2023-04-03T16:27:36.231Z,14.50
2023-04-03T16:30:03.208Z,14.46
2023-04-03T16:32:31.455Z,13.92
2023-04-03T16:34:58.487Z,14.25
2023-04-03T16:37:26.564Z,14.37
2023-04-03T16:39:55.540Z,14.46
2023-04-03T16:42:24.020Z,14.34
2023-04-03T16:44:51.136Z,14.47
2023-04-03T16:47:26.905Z,14.61
2023-04-03T16:49:54.773Z,14.50
2023-04-03T16:52:21.477Z,14.51
2023-04-03T16:54:48.186Z,14.40
2023-04-03T16:57:16.062Z,14.36
2023-04-03T16:59:42.799Z,14.26
2023-04-03T17:02:09.352Z,14.09
2023-04-03T17:04:35.986Z,14.24
2023-04-03T17:07:07.374Z,14.32
2023-04-03T17:09:34.449Z,14.36
2023-04-03T17:12:01.250Z,14.19
2023-04-03T17:14:27.892Z,14.35
2023-04-03T17:16:54.925Z,14.14
2023-04-03T17:19:21.729Z,14.29
2023-04-03T17:21:48.531Z,14.12
2023-04-03T17:24:15.502Z,14.34
2023-04-03T17:26:42.551Z,14.13
2023-04-03T17:29:10.154Z,14.18
2023-04-03T17:31:38.304Z,13.39
2023-04-03T17:34:05.176Z,13.22
2023-04-03T17:36:32.605Z,13.60
2023-04-03T17:38:59.842Z,13.77
2023-04-03T17:41:33.503Z,13.82
2023-04-03T17:44:14.997Z,13.62
2023-04-03T17:47:07.421Z,13.89
2023-04-03T17:49:44.038Z,13.76
2023-04-03T17:52:24.483Z,13.79
2023-04-03T17:55:21.259Z,13.60
2023-04-03T17:58:12.154Z,13.94
2023-04-03T18:01:04.457Z,13.71
2023-04-03T18:03:49.651Z,13.69
2023-04-03T18:07:18.314Z,13.95
2023-04-03T18:10:15.170Z,14.09
2023-04-03T18:12:46.819Z,14.20
2023-04-03T18:15:44.880Z,14.27
2023-04-03T18:18:28.270Z,14.22
2023-04-03T18:21:23.879Z,14.19
2023-04-03T18:24:26.313Z,14.19
2023-04-03T18:27:38.481Z,13.57
2023-04-03T18:30:18.647Z,13.11
2023-04-03T18:33:04.314Z,13.49
2023-04-03T18:35:56.544Z,13.63
2023-04-03T18:38:41.845Z,13.58
2023-04-03T18:41:30.272Z,13.05
2023-04-03T18:44:40.016Z,13.42
2023-04-03T18:47:26.819Z,13.34
2023-04-03T18:50:30.666Z,13.53
2023-04-03T18:53:35.171Z,13.67
2023-04-03T18:56:23.711Z,13.36
2023-04-03T18:59:23.907Z,13.74
2023-04-03T19:02:14.704Z,14.04
2023-04-03T19:05:06.042Z,14.20
2023-04-03T19:07:57.930Z,13.93
2023-04-03T19:10:45.485Z,14.32
2023-04-03T19:13:24.486Z,14.11
2023-04-03T19:16:15.865Z,14.05
2023-04-03T19:19:10.389Z,14.03
2023-04-03T19:21:54.209Z,14.00
2023-04-03T19:24:29.385Z,13.97
2023-04-03T19:27:21.070Z,13.86
2023-04-03T19:30:00.197Z,14.13
2023-04-03T19:32:46.338Z,13.92
2023-04-03T19:35:40.963Z,14.04
2023-04-03T19:38:22.564Z,13.79
2023-04-03T19:40:56.593Z,13.97
2023-04-03T19:43:26.685Z,13.90
2023-04-03T19:46:31.948Z,13.91
2023-04-03T19:48:58.813Z,13.96
2023-04-03T19:51:25.890Z,14.08
2023-04-03T19:53:52.853Z,13.90
2023-04-03T19:56:23.541Z,13.55
2023-04-03T19:59:04.125Z,13.73
2023-04-03T20:01:31.143Z,13.83
2023-04-03T20:03:57.862Z,13.82
2023-04-03T20:06:24.626Z,13.84
2023-04-03T20:08:51.205Z,13.90
2023-04-03T20:11:17.912Z,13.73
2023-04-03T20:13:44.730Z,13.64
2023-04-03T20:16:11.714Z,13.89
2023-04-03T20:18:38.774Z,13.75
2023-04-03T20:21:06.642Z,13.81
2023-04-03T20:23:34.500Z,13.65
2023-04-03T20:26:09.367Z,13.69
2023-04-03T20:28:38.256Z,13.70
2023-04-03T20:31:05.532Z,13.73
2023-04-03T20:33:32.114Z,13.88
2023-04-03T20:35:58.849Z,13.83
2023-04-03T20:38:25.877Z,13.75
2023-04-03T20:40:52.554Z,13.72
2023-04-03T20:43:21.847Z,13.68
2023-04-03T20:45:49.317Z,13.63
2023-04-03T20:48:18.080Z,13.67
2023-04-03T20:50:45.937Z,13.85
2023-04-03T20:53:13.372Z,13.88
2023-04-03T20:55:40.276Z,13.28
2023-04-03T20:58:06.982Z,13.40
2023-04-03T21:00:33.765Z,13.60
2023-04-03T21:03:01.480Z,13.67
2023-04-03T21:05:30.393Z,13.46
2023-04-03T21:08:16.218Z,13.20
2023-04-03T21:11:01.882Z,12.88
2023-04-03T21:13:47.195Z,13.08
2023-04-03T21:16:13.742Z,13.35
2023-04-03T21:18:49.830Z,13.38
2023-04-03T21:21:24.351Z,13.43
2023-04-03T21:23:52.718Z,13.42
2023-04-03T21:26:25.590Z,13.38
2023-04-03T21:28:52.595Z,13.39
2023-04-03T21:31:22.590Z,13.35
2023-04-03T21:33:50.092Z,13.35
2023-04-03T21:36:17.038Z,13.40
2023-04-03T21:38:45.326Z,13.44
2023-04-03T21:41:11.906Z,13.62
2023-04-03T21:43:39.529Z,13.57
2023-04-03T21:46:06.399Z,13.64
2023-04-03T21:48:33.161Z,13.53
2023-04-03T21:51:03.810Z,13.67
2023-04-03T21:53:31.701Z,13.49
2023-04-03T21:56:00.349Z,13.56
2023-04-03T21:58:33.899Z,13.23
2023-04-03T22:01:14.020Z,13.17
2023-04-03T22:03:41.731Z,13.40
2023-04-03T22:06:08.893Z,13.43
2023-04-03T22:08:36.201Z,13.45
2023-04-03T22:11:03.986Z,13.41
2023-04-03T22:13:30.926Z,13.52
2023-04-03T22:15:59.162Z,13.47
2023-04-03T22:18:26.371Z,13.51
2023-04-03T22:20:55.072Z,13.36
2023-04-03T22:23:25.097Z,13.42
2023-04-03T22:26:01.263Z,13.42
2023-04-03T22:28:28.618Z,13.05
2023-04-03T22:30:56.254Z,13.05
2023-04-03T22:33:23.059Z,12.95
2023-04-03T22:35:50.561Z,13.14
2023-04-03T22:38:17.911Z,13.29
2023-04-03T22:40:47.788Z,13.43
2023-04-03T22:43:14.375Z,13.35
2023-04-03T22:45:50.406Z,13.44
2023-04-03T22:48:17.553Z,13.35
2023-04-03T22:50:44.565Z,13.44
2023-04-03T22:53:11.261Z,13.35
2023-04-03T22:55:38.278Z,13.49
2023-04-03T22:58:05.713Z,13.40
2023-04-03T23:00:32.658Z,13.45
2023-04-03T23:02:59.616Z,13.37
2023-04-03T23:05:26.514Z,13.30
2023-04-03T23:07:53.168Z,13.16
2023-04-03T23:10:20.456Z,13.14
2023-04-03T23:12:47.089Z,13.31
2023-04-03T23:15:14.646Z,13.25
2023-04-03T23:17:41.384Z,13.44
2023-04-03T23:20:08.143Z,13.40
2023-04-03T23:22:34.860Z,13.52
2023-04-03T23:25:01.549Z,13.26
2023-04-03T23:27:28.274Z,13.44
2023-04-03T23:29:55.004Z,13.30
2023-04-03T23:32:21.662Z,13.32
2023-04-03T23:34:48.414Z,13.44
2023-04-03T23:37:14.914Z,13.46
2023-04-03T23:39:41.557Z,13.37
2023-04-03T23:42:10.860Z,13.40
2023-04-03T23:44:37.613Z,13.53
2023-04-03T23:47:04.169Z,13.41
2023-04-03T23:49:30.852Z,13.49
2023-04-03T23:51:57.707Z,13.35
2023-04-03T23:54:24.353Z,13.35
2023-04-03T23:56:51.314Z,13.44
2023-04-03T23:59:17.991Z,13.33
