createdAt,value
2023-01-02T00:01:05.025Z,8.37
2023-01-02T00:03:32.209Z,7.37
2023-01-02T00:06:01.709Z,8.80
2023-01-02T00:08:28.567Z,8.00
2023-01-02T00:10:55.488Z,8.47
2023-01-02T00:13:22.471Z,9.37
2023-01-02T00:15:49.347Z,8.83
2023-01-02T00:18:16.364Z,8.13
2023-01-02T00:20:43.166Z,7.80
2023-01-02T00:23:10.352Z,9.03
2023-01-02T00:25:37.588Z,8.60
2023-01-02T00:28:04.649Z,10.50
2023-01-02T00:30:37.957Z,7.17
2023-01-02T00:33:05.895Z,7.83
2023-01-02T00:35:33.574Z,7.10
2023-01-02T00:38:00.436Z,7.93
2023-01-02T00:40:27.384Z,7.10
2023-01-02T00:42:54.415Z,8.50
2023-01-02T00:45:21.328Z,7.87
2023-01-02T00:47:48.147Z,5.97
2023-01-02T00:50:15.343Z,8.70
2023-01-02T00:52:42.363Z,8.50
2023-01-02T00:55:09.604Z,7.50
2023-01-02T00:57:36.564Z,6.90
2023-01-02T01:00:05.072Z,6.73
2023-01-02T01:02:32.234Z,9.13
2023-01-02T01:04:59.264Z,6.17
2023-01-02T01:07:26.192Z,5.97
2023-01-02T01:09:53.364Z,6.53
2023-01-02T01:12:20.345Z,7.10
2023-01-02T01:14:47.110Z,7.77
2023-01-02T01:17:13.927Z,7.77
2023-01-02T01:19:40.757Z,7.43
2023-01-02T01:22:07.536Z,7.57
2023-01-02T01:24:34.298Z,7.17
2023-01-02T01:27:01.140Z,6.17
2023-01-02T01:29:28.006Z,7.73
2023-01-02T01:31:54.895Z,6.10
2023-01-02T01:34:21.988Z,6.57
2023-01-02T01:36:48.968Z,8.07
2023-01-02T01:39:16.291Z,7.70
2023-01-02T01:41:43.298Z,7.53
2023-01-02T01:44:49.246Z,6.77
2023-01-02T01:47:25.650Z,8.97
2023-01-02T01:50:05.415Z,7.37
2023-01-02T01:52:37.820Z,6.80
2023-01-02T01:55:20.034Z,7.37
2023-01-02T01:57:51.535Z,6.97
2023-01-02T02:00:18.436Z,7.93
2023-01-02T02:02:49.545Z,7.07
2023-01-02T02:05:20.926Z,6.63
2023-01-02T02:08:01.646Z,6.67
2023-01-02T02:10:28.701Z,7.90
2023-01-02T02:12:56.229Z,7.10
2023-01-02T02:15:30.568Z,8.00
2023-01-02T02:18:26.510Z,10.70
2023-01-02T02:20:58.473Z,6.73
2023-01-02T02:23:51.111Z,6.53
2023-01-02T02:26:36.794Z,8.70
2023-01-02T02:29:09.571Z,7.50
2023-01-02T02:32:05.358Z,11.07
2023-01-02T02:34:40.240Z,7.33
2023-01-02T02:37:14.459Z,5.80
2023-01-02T02:40:03.076Z,8.57
2023-01-02T02:43:03.918Z,8.63
2023-01-02T02:45:46.412Z,8.27
2023-01-02T02:48:26.578Z,7.70
2023-01-02T02:51:12.644Z,6.90
2023-01-02T02:53:41.847Z,7.77
2023-01-02T02:56:11.460Z,8.97
2023-01-02T02:58:57.127Z,8.73
2023-01-02T03:01:30.527Z,5.83
2023-01-02T03:03:57.933Z,6.63
2023-01-02T03:06:29.975Z,9.07
2023-01-02T03:09:08.696Z,8.50
2023-01-02T03:11:59.195Z,7.37
2023-01-02T03:14:53.609Z,6.90
2023-01-02T03:17:50.245Z,6.70
2023-01-02T03:20:21.318Z,8.90
2023-01-02T03:22:55.520Z,7.17
2023-01-02T03:25:22.866Z,7.87
2023-01-02T03:27:51.778Z,7.73
2023-01-02T03:30:21.266Z,7.00
2023-01-02T03:33:03.726Z,8.77
2023-01-02T03:35:39.787Z,7.47
2023-01-02T03:38:10.027Z,8.53
2023-01-02T03:40:42.861Z,7.97
2023-01-02T03:43:15.308Z,6.80
2023-01-02T03:45:58.740Z,8.27
2023-01-02T03:48:44.919Z,6.93
2023-01-02T03:51:12.237Z,7.80
2023-01-02T03:53:40.993Z,8.60
2023-01-02T03:56:11.988Z,7.60
2023-01-02T03:58:44.960Z,8.50
2023-01-02T04:01:21.212Z,8.50
2023-01-02T04:03:58.331Z,9.17
2023-01-02T04:06:32.508Z,8.33
2023-01-02T04:09:14.225Z,6.83
2023-01-02T04:11:45.577Z,6.37
2023-01-02T04:14:20.661Z,7.80
2023-01-02T04:16:49.876Z,8.07
2023-01-02T04:19:48.182Z,9.53
2023-01-02T04:22:21.205Z,8.77
2023-01-02T04:24:54.511Z,7.87
2023-01-02T04:27:33.655Z,11.17
2023-01-02T04:30:00.620Z,6.70
2023-01-02T04:32:41.509Z,8.13
2023-01-02T04:35:11.468Z,9.90
2023-01-02T04:37:41.185Z,7.97
2023-01-02T04:40:28.797Z,8.07
2023-01-02T04:42:55.897Z,7.80
2023-01-02T04:45:23.391Z,8.73
2023-01-02T04:47:50.960Z,6.10
2023-01-02T04:50:18.920Z,6.63
2023-01-02T04:52:46.057Z,7.77
2023-01-02T04:55:12.994Z,7.37
2023-01-02T04:57:40.057Z,8.33
2023-01-02T05:00:08.669Z,7.73
2023-01-02T05:02:37.334Z,7.57
2023-01-02T05:05:04.995Z,9.60
2023-01-02T05:07:34.165Z,9.67
2023-01-02T05:10:01.036Z,9.60
2023-01-02T05:12:27.885Z,8.90
2023-01-02T05:14:55.130Z,8.80
2023-01-02T05:17:22.342Z,8.07
2023-01-02T05:19:49.203Z,11.63
2023-01-02T05:22:34.697Z,10.73
2023-01-02T05:25:01.611Z,8.30
2023-01-02T05:27:28.904Z,10.13
2023-01-02T05:29:56.235Z,8.13
2023-01-02T05:32:23.427Z,21.20
2023-01-02T05:34:50.632Z,10.07
2023-01-02T05:37:17.482Z,8.80
2023-01-02T05:39:44.286Z,9.30
2023-01-02T05:42:11.055Z,9.77
2023-01-02T05:44:37.986Z,8.80
2023-01-02T05:47:04.958Z,9.43
2023-01-02T05:49:32.339Z,8.80
2023-01-02T05:51:59.651Z,8.50
2023-01-02T05:54:26.517Z,8.37
2023-01-02T05:56:53.376Z,8.07
2023-01-02T05:59:20.239Z,9.17
2023-01-02T06:01:47.215Z,7.80
2023-01-02T06:04:19.447Z,9.07
2023-01-02T06:06:47.228Z,8.57
2023-01-02T06:09:15.327Z,7.57
2023-01-02T06:11:42.772Z,9.53
2023-01-02T06:14:10.711Z,9.27
2023-01-02T06:16:38.597Z,8.37
2023-01-02T06:19:06.398Z,9.87
2023-01-02T06:21:33.762Z,9.63
2023-01-02T06:24:00.892Z,10.53
2023-01-02T06:26:34.569Z,10.87
2023-01-02T06:29:02.369Z,10.03
2023-01-02T06:31:29.619Z,10.77
2023-01-02T06:33:57.905Z,12.57
2023-01-02T06:39:10.050Z,10.80
2023-01-02T06:41:36.993Z,10.77
2023-01-02T06:44:04.631Z,11.57
2023-01-02T06:46:31.534Z,10.17
2023-01-02T06:48:58.353Z,8.90
2023-01-02T06:51:25.324Z,12.67
2023-01-02T06:53:52.160Z,13.57
2023-01-02T06:56:20.678Z,12.60
2023-01-02T06:58:48.058Z,11.23
2023-01-02T07:01:20.623Z,10.33
2023-01-02T07:03:48.503Z,12.60
2023-01-02T07:06:34.779Z,12.73
2023-01-02T07:09:02.024Z,12.27
2023-01-02T07:11:29.145Z,13.57
2023-01-02T07:13:56.462Z,14.27
2023-01-02T07:16:24.859Z,14.90
2023-01-02T07:19:11.448Z,12.60
2023-01-02T07:21:38.338Z,11.53
2023-01-02T07:24:05.596Z,12.70
2023-01-02T07:26:32.833Z,11.07
2023-01-02T07:28:59.722Z,10.63
2023-01-02T07:31:29.167Z,14.00
2023-01-02T07:33:56.189Z,13.00
2023-01-02T07:36:24.208Z,12.27
2023-01-02T07:38:56.050Z,12.40
2023-01-02T07:41:25.110Z,15.00
2023-01-02T07:43:55.056Z,11.73
2023-01-02T07:46:23.072Z,13.00
2023-01-02T07:48:50.542Z,12.43
2023-01-02T07:51:24.542Z,11.63
2023-01-02T07:53:56.176Z,12.17
2023-01-02T07:56:23.466Z,13.40
2023-01-02T07:58:51.364Z,13.10
2023-01-02T08:01:18.485Z,11.20
2023-01-02T08:03:45.368Z,11.43
2023-01-02T08:06:13.803Z,12.70
2023-01-02T08:09:02.524Z,11.50
2023-01-02T08:11:29.389Z,13.87
2023-01-02T08:13:57.256Z,12.33
2023-01-02T08:16:42.760Z,10.43
2023-01-02T08:19:09.895Z,12.67
2023-01-02T08:21:55.819Z,11.07
2023-01-02T08:24:22.758Z,10.87
2023-01-02T08:26:49.762Z,11.93
2023-01-02T08:29:16.636Z,9.30
2023-01-02T08:31:43.960Z,13.03
2023-01-02T08:34:14.638Z,13.77
2023-01-02T08:36:42.577Z,11.23
2023-01-02T08:39:09.598Z,10.47
2023-01-02T08:41:38.296Z,12.47
2023-01-02T08:44:06.039Z,11.30
2023-01-02T08:46:40.118Z,11.97
2023-01-02T08:49:09.488Z,13.47
2023-01-02T08:51:36.533Z,10.90
2023-01-02T08:54:03.503Z,11.03
2023-01-02T08:56:32.659Z,10.47
2023-01-02T08:59:08.124Z,9.90
2023-01-02T09:01:36.281Z,10.73
2023-01-02T09:04:21.969Z,11.30
2023-01-02T09:06:48.949Z,10.47
2023-01-02T09:09:17.108Z,9.80
2023-01-02T09:11:51.064Z,11.03
2023-01-02T09:14:20.780Z,9.83
2023-01-02T09:16:48.272Z,12.00
2023-01-02T09:19:15.094Z,10.43
2023-01-02T09:21:42.018Z,8.90
2023-01-02T09:24:09.362Z,10.60
2023-01-02T09:26:38.049Z,9.00
2023-01-02T09:29:05.072Z,8.40
2023-01-02T09:31:32.228Z,8.33
2023-01-02T09:33:59.071Z,8.07
2023-01-02T09:36:26.672Z,10.97
2023-01-02T09:38:55.448Z,10.47
2023-01-02T09:41:28.318Z,10.77
2023-01-02T09:44:07.348Z,9.60
2023-01-02T09:46:37.250Z,10.00
2023-01-02T09:49:04.984Z,9.27
2023-01-02T09:51:33.588Z,8.83
2023-01-02T09:54:01.194Z,8.70
2023-01-02T09:56:37.161Z,9.70
2023-01-02T09:59:13.083Z,8.77
2023-01-02T10:01:54.928Z,8.80
2023-01-02T10:04:49.601Z,7.53
2023-01-02T10:07:34.833Z,10.53
2023-01-02T10:10:18.961Z,8.30
2023-01-02T10:13:44.358Z,9.73
2023-01-02T10:16:24.212Z,8.37
2023-01-02T10:18:54.107Z,10.93
2023-01-02T10:21:28.994Z,12.20
2023-01-02T10:24:16.383Z,10.43
2023-01-02T10:26:48.272Z,9.90
2023-01-02T10:29:29.139Z,8.83
2023-01-02T10:32:12.815Z,8.93
2023-01-02T10:34:53.500Z,8.80
2023-01-02T10:37:20.860Z,9.47
2023-01-02T10:39:50.188Z,9.47
2023-01-02T10:42:17.388Z,8.43
2023-01-02T10:44:46.003Z,9.30
2023-01-02T10:47:31.460Z,8.83
2023-01-02T10:49:59.498Z,9.93
2023-01-02T10:52:35.768Z,8.90
2023-01-02T10:55:03.203Z,7.30
2023-01-02T10:57:39.807Z,7.83
2023-01-02T11:00:27.707Z,10.03
2023-01-02T11:02:59.450Z,8.13
2023-01-02T11:05:31.875Z,9.17
2023-01-02T11:07:59.735Z,8.53
2023-01-02T11:10:29.799Z,10.70
2023-01-02T11:13:01.314Z,9.80
2023-01-02T11:15:31.020Z,9.47
2023-01-02T11:17:58.744Z,10.80
2023-01-02T11:20:30.707Z,7.97
2023-01-02T11:23:01.626Z,8.60
2023-01-02T11:25:35.873Z,9.27
2023-01-02T11:28:03.576Z,10.77
2023-01-02T11:30:46.984Z,8.40
2023-01-02T11:33:13.962Z,8.60
2023-01-02T11:35:48.896Z,8.00
2023-01-02T11:38:26.729Z,9.60
2023-01-02T11:41:02.492Z,9.60
2023-01-02T11:43:48.682Z,9.80
2023-01-02T11:46:28.787Z,8.43
2023-01-02T11:49:11.575Z,8.00
2023-01-02T11:51:39.699Z,7.73
2023-01-02T11:54:17.070Z,8.87
2023-01-02T11:56:45.530Z,8.63
2023-01-02T11:59:26.362Z,11.53
2023-01-02T12:01:53.437Z,11.10
2023-01-02T12:04:23.420Z,8.17
2023-01-02T12:07:24.912Z,8.43
2023-01-02T12:10:16.751Z,8.00
2023-01-02T12:12:59.017Z,8.43
2023-01-02T12:15:54.826Z,9.10
2023-01-02T12:18:43.333Z,9.90
2023-01-02T12:21:26.049Z,7.47
2023-01-02T12:24:07.895Z,7.33
2023-01-02T12:26:46.757Z,7.60
2023-01-02T12:29:47.300Z,9.57
2023-01-02T12:32:20.734Z,7.17
2023-01-02T12:34:50.414Z,8.30
2023-01-02T12:37:46.581Z,7.70
2023-01-02T12:40:24.437Z,7.23
2023-01-02T12:43:04.684Z,7.20
2023-01-02T12:45:38.949Z,8.43
2023-01-02T12:48:14.961Z,7.07
2023-01-02T12:50:59.868Z,9.17
2023-01-02T12:53:44.670Z,8.27
2023-01-02T12:56:23.119Z,6.97
2023-01-02T12:58:57.178Z,7.63
2023-01-02T13:01:43.897Z,7.53
2023-01-02T13:04:10.735Z,7.37
2023-01-02T13:06:45.712Z,7.10
2023-01-02T13:09:22.736Z,8.60
2023-01-02T13:12:11.361Z,7.13
2023-01-02T13:15:07.061Z,6.97
2023-01-02T13:17:57.214Z,7.93
2023-01-02T13:20:53.285Z,8.90
2023-01-02T13:23:46.978Z,8.30
2023-01-02T13:26:15.375Z,7.60
2023-01-02T13:28:51.932Z,9.00
2023-01-02T13:31:45.377Z,7.20
2023-01-02T13:34:09.393Z,7.77
2023-01-02T13:36:37.799Z,9.60
2023-01-02T13:39:18.757Z,7.10
2023-01-02T13:42:11.878Z,11.43
2023-01-02T13:44:43.124Z,8.27
2023-01-02T13:47:25.540Z,8.17
2023-01-02T13:50:02.886Z,10.00
2023-01-02T13:52:29.790Z,7.73
2023-01-02T13:55:28.540Z,9.00
2023-01-02T13:58:18.164Z,6.33
2023-01-02T14:00:54.787Z,8.37
2023-01-02T14:03:22.786Z,7.37
2023-01-02T14:05:59.030Z,10.23
2023-01-02T14:08:27.851Z,8.30
2023-01-02T14:11:10.396Z,11.03
2023-01-02T14:13:53.139Z,7.13
2023-01-02T14:16:23.126Z,8.03
2023-01-02T14:19:14.570Z,8.47
2023-01-02T14:21:46.544Z,7.23
2023-01-02T14:24:35.311Z,8.70
2023-01-02T14:27:05.627Z,9.27
2023-01-02T14:29:43.097Z,10.53
2023-01-02T14:32:18.787Z,7.27
2023-01-02T14:34:47.961Z,7.33
2023-01-02T14:37:28.778Z,8.13
2023-01-02T14:39:55.999Z,9.60
2023-01-02T14:42:52.014Z,9.20
2023-01-02T14:45:23.894Z,8.00
2023-01-02T14:48:00.786Z,8.40
2023-01-02T14:50:31.332Z,9.17
2023-01-02T14:53:20.309Z,9.03
2023-01-02T14:55:50.108Z,7.57
2023-01-02T14:58:39.002Z,8.73
2023-01-02T15:01:06.985Z,10.70
2023-01-02T15:03:53.263Z,10.30
2023-01-02T15:06:41.620Z,9.90
2023-01-02T15:09:36.836Z,8.17
2023-01-02T15:12:42.497Z,8.97
2023-01-02T15:15:20.132Z,10.93
2023-01-02T15:17:49.198Z,9.63
2023-01-02T15:20:22.711Z,8.57
2023-01-02T15:22:52.606Z,8.57
2023-01-02T15:25:40.791Z,8.87
2023-01-02T15:28:32.680Z,9.27
2023-01-02T15:31:20.827Z,10.00
2023-01-02T15:34:00.054Z,11.27
2023-01-02T15:36:35.489Z,10.73
2023-01-02T15:39:30.369Z,10.83
2023-01-02T15:41:59.869Z,9.23
2023-01-02T15:44:54.324Z,8.80
2023-01-02T15:47:27.593Z,11.40
2023-01-02T15:49:56.446Z,9.03
2023-01-02T15:52:28.814Z,9.30
2023-01-02T15:54:56.243Z,12.53
2023-01-02T15:57:32.055Z,9.63
2023-01-02T16:00:00.921Z,11.43
2023-01-02T16:02:36.000Z,14.10
2023-01-02T16:05:09.125Z,10.80
2023-01-02T16:07:38.135Z,9.53
2023-01-02T16:10:07.086Z,9.40
2023-01-02T16:12:35.067Z,8.40
2023-01-02T16:15:03.227Z,9.77
2023-01-02T16:17:36.871Z,10.87
2023-01-02T16:20:17.598Z,9.17
2023-01-02T16:22:52.179Z,11.27
2023-01-02T16:25:21.812Z,9.20
2023-01-02T16:27:51.844Z,10.13
2023-01-02T16:30:28.543Z,12.27
2023-01-02T16:32:55.953Z,11.27
2023-01-02T16:35:30.741Z,10.43
2023-01-02T16:38:02.961Z,10.57
2023-01-02T16:40:59.794Z,11.63
2023-01-02T16:43:18.230Z,12.30
2023-01-02T16:45:47.574Z,11.13
2023-01-02T16:48:20.385Z,11.30
2023-01-02T16:50:49.973Z,11.77
2023-01-02T16:53:29.501Z,10.60
2023-01-02T16:55:56.798Z,10.93
2023-01-02T16:58:25.443Z,10.83
2023-01-02T17:00:54.156Z,9.93
2023-01-02T17:03:25.822Z,10.37
2023-01-02T17:06:02.696Z,9.13
2023-01-02T17:08:48.528Z,10.73
2023-01-02T17:11:22.683Z,10.47
2023-01-02T17:13:51.383Z,8.70
2023-01-02T17:16:20.226Z,5.83
2023-01-02T17:18:47.124Z,3.77
2023-01-02T17:21:14.192Z,5.00
2023-01-02T17:23:41.465Z,6.27
2023-01-02T17:26:08.402Z,5.23
2023-01-02T17:28:35.322Z,4.53
2023-01-02T17:31:02.197Z,3.47
2023-01-02T17:33:29.076Z,4.43
2023-01-02T17:35:56.644Z,5.00
2023-01-02T17:38:23.493Z,8.07
2023-01-02T17:40:56.650Z,3.80
2023-01-02T17:43:23.640Z,4.93
2023-01-02T17:45:50.545Z,4.30
2023-01-02T17:48:23.862Z,5.17
2023-01-02T17:50:52.564Z,9.07
2023-01-02T17:53:19.375Z,14.13
2023-01-02T17:56:20.727Z,32.00
2023-01-02T17:58:41.289Z,13.83
2023-01-02T18:01:14.170Z,13.97
2023-01-02T18:03:41.583Z,12.60
2023-01-02T18:06:08.691Z,8.33
2023-01-02T18:08:37.902Z,5.60
2023-01-02T18:11:07.009Z,7.07
2023-01-02T18:13:39.777Z,8.43
2023-01-02T18:16:16.417Z,7.13
2023-01-02T18:18:45.016Z,7.93
2023-01-02T18:21:15.092Z,7.37
2023-01-02T18:23:42.806Z,3.50
2023-01-02T18:26:15.114Z,7.60
2023-01-02T18:28:50.869Z,4.27
2023-01-02T18:31:20.714Z,5.57
2023-01-02T18:33:47.810Z,4.67
2023-01-02T18:36:24.188Z,5.60
2023-01-02T18:39:09.792Z,3.57
2023-01-02T18:41:37.464Z,5.10
2023-01-02T18:44:13.548Z,3.73
2023-01-02T18:47:03.545Z,5.50
2023-01-02T18:49:30.666Z,4.23
2023-01-02T18:52:29.248Z,3.03
2023-01-02T18:55:08.162Z,3.97
2023-01-02T18:57:39.916Z,5.23
2023-01-02T19:00:16.127Z,2.97
2023-01-02T19:02:54.792Z,4.13
2023-01-02T19:05:27.791Z,4.80
2023-01-02T19:08:15.645Z,4.47
2023-01-02T19:10:51.353Z,4.03
2023-01-02T19:13:33.683Z,4.57
2023-01-02T19:16:00.613Z,3.73
2023-01-02T19:18:36.127Z,3.27
2023-01-02T19:21:09.000Z,6.30
2023-01-02T19:24:13.449Z,4.17
2023-01-02T19:26:46.437Z,5.13
2023-01-02T19:29:23.678Z,3.67
2023-01-02T19:32:22.849Z,4.10
2023-01-02T19:34:51.790Z,4.50
2023-01-02T19:37:40.212Z,3.97
2023-01-02T19:40:19.106Z,3.90
2023-01-02T19:42:48.548Z,5.93
2023-01-02T19:45:22.428Z,5.60
2023-01-02T19:47:50.155Z,4.80
2023-01-02T19:50:20.119Z,5.63
2023-01-02T19:52:47.057Z,6.60
2023-01-02T19:55:14.997Z,4.70
2023-01-02T19:57:41.929Z,3.60
2023-01-02T20:00:12.738Z,2.97
2023-01-02T20:02:41.834Z,6.77
2023-01-02T20:05:09.715Z,3.53
2023-01-02T20:07:36.762Z,6.23
2023-01-02T20:10:04.222Z,3.67
2023-01-02T20:12:33.236Z,4.20
2023-01-02T20:15:23.455Z,3.80
2023-01-02T20:17:51.599Z,5.03
2023-01-02T20:20:22.129Z,3.27
2023-01-02T20:22:51.701Z,5.53
2023-01-02T20:25:24.109Z,3.27
2023-01-02T20:27:52.638Z,3.30
2023-01-02T20:30:24.306Z,3.07
2023-01-02T20:32:52.696Z,7.60
2023-01-02T20:35:19.623Z,6.23
2023-01-02T20:37:47.709Z,6.73
2023-01-02T20:40:14.563Z,6.10
2023-01-02T20:42:41.621Z,3.17
2023-01-02T20:45:09.239Z,2.87
2023-01-02T20:47:36.550Z,1.93
2023-01-02T20:50:04.488Z,1.73
2023-01-02T20:52:31.446Z,3.73
2023-01-02T20:54:58.928Z,2.67
2023-01-02T20:57:26.437Z,1.70
2023-01-02T20:59:53.302Z,2.57
2023-01-02T21:02:20.295Z,2.00
2023-01-02T21:04:47.392Z,2.13
2023-01-02T21:07:14.682Z,1.60
2023-01-02T21:09:41.500Z,1.70
2023-01-02T21:12:28.847Z,1.43
2023-01-02T21:14:56.224Z,1.40
2023-01-02T21:17:23.470Z,1.83
2023-01-02T21:19:50.409Z,1.60
2023-01-02T21:22:17.317Z,1.60
2023-01-02T21:24:44.266Z,2.10
2023-01-02T21:27:13.459Z,1.90
2023-01-02T21:29:40.932Z,1.57
2023-01-02T21:32:07.982Z,1.57
2023-01-02T21:34:34.906Z,2.60
2023-01-02T21:37:01.868Z,1.77
2023-01-02T21:39:28.707Z,2.33
2023-01-02T21:42:14.028Z,1.77
2023-01-02T21:44:40.908Z,2.60
2023-01-02T21:47:08.440Z,1.77
2023-01-02T21:49:35.563Z,1.97
2023-01-02T21:52:02.454Z,1.77
2023-01-02T21:54:29.557Z,1.73
2023-01-02T21:56:56.476Z,2.40
2023-01-02T21:59:25.615Z,2.57
2023-01-02T22:01:57.146Z,1.90
2023-01-02T22:04:24.361Z,1.70
2023-01-02T22:07:30.013Z,1.70
2023-01-02T22:09:38.898Z,2.93
2023-01-02T22:12:07.019Z,1.97
2023-01-02T22:14:36.272Z,1.73
2023-01-02T22:17:08.001Z,2.97
2023-01-02T22:19:35.369Z,2.53
2023-01-02T22:22:03.143Z,3.63
2023-01-02T22:24:30.488Z,7.37
2023-01-02T22:27:01.634Z,1.87
2023-01-02T22:29:51.452Z,1.80
2023-01-02T22:32:16.107Z,2.50
2023-01-02T22:34:44.268Z,2.20
2023-01-02T22:37:15.523Z,2.87
2023-01-02T22:39:45.804Z,2.07
2023-01-02T22:45:31.964Z,2.10
2023-01-02T22:48:00.790Z,2.20
2023-01-02T22:50:29.217Z,2.20
2023-01-02T22:52:57.160Z,1.73
2023-01-02T22:55:24.480Z,1.80
2023-01-02T22:57:52.211Z,2.00
2023-01-02T23:00:22.223Z,1.77
2023-01-02T23:02:50.242Z,1.90
2023-01-02T23:05:18.605Z,1.57
2023-01-02T23:07:46.271Z,1.33
2023-01-02T23:10:14.041Z,2.90
2023-01-02T23:12:41.343Z,1.47
2023-01-02T23:15:09.513Z,2.03
2023-01-02T23:17:55.408Z,1.70
2023-01-02T23:20:22.815Z,1.60
2023-01-02T23:22:51.134Z,1.97
2023-01-02T23:25:18.347Z,1.63
2023-01-02T23:27:45.581Z,2.03
2023-01-02T23:30:14.176Z,1.67
2023-01-02T23:32:41.416Z,1.90
2023-01-02T23:35:08.960Z,1.87
2023-01-02T23:37:36.197Z,1.50
2023-01-02T23:40:03.480Z,1.60
2023-01-02T23:42:30.677Z,1.70
2023-01-02T23:44:57.990Z,2.10
2023-01-02T23:47:25.169Z,2.23
2023-01-02T23:49:52.411Z,1.97
2023-01-02T23:52:19.888Z,1.60
2023-01-02T23:54:47.189Z,1.80
2023-01-02T23:57:14.453Z,2.13
2023-01-02T23:59:41.648Z,2.73
