createdAt,value
2022-08-22T00:01:32.167Z,97.90
2022-08-22T00:02:46.652Z,87.60
2022-08-22T00:04:23.320Z,97.70
2022-08-22T00:07:21.405Z,98.10
2022-08-22T00:10:52.432Z,98.60
2022-08-22T00:14:07.323Z,98.50
2022-08-22T00:17:00.396Z,98.90
2022-08-22T00:19:53.593Z,99.20
2022-08-22T00:22:45.109Z,99.50
2022-08-22T00:25:44.356Z,99.50
2022-08-22T00:28:34.626Z,99.90
2022-08-22T00:32:06.640Z,99.90
2022-08-22T00:35:13.526Z,99.90
2022-08-22T00:38:17.960Z,99.90
2022-08-22T00:41:34.012Z,99.90
2022-08-22T00:44:44.451Z,99.90
2022-08-22T00:47:38.602Z,99.90
2022-08-22T00:50:55.752Z,99.90
2022-08-22T00:54:00.083Z,99.90
2022-08-22T00:57:27.275Z,99.90
2022-08-22T01:00:28.622Z,99.90
2022-08-22T01:03:26.853Z,99.90
2022-08-22T01:06:41.320Z,99.90
2022-08-22T01:09:51.489Z,99.90
2022-08-22T01:13:05.808Z,99.90
2022-08-22T01:16:02.054Z,99.90
2022-08-22T01:19:29.184Z,99.90
2022-08-22T01:22:35.802Z,99.90
2022-08-22T01:25:39.833Z,99.90
2022-08-22T01:28:53.440Z,99.90
2022-08-22T01:32:09.921Z,99.90
2022-08-22T01:35:19.096Z,99.90
2022-08-22T01:38:46.763Z,99.90
2022-08-22T01:42:06.341Z,99.90
2022-08-22T01:45:14.600Z,99.90
2022-08-22T01:48:16.944Z,99.90
2022-08-22T01:51:25.827Z,99.90
2022-08-22T01:54:52.107Z,99.90
2022-08-22T01:57:56.672Z,99.90
2022-08-22T02:01:10.887Z,99.90
2022-08-22T02:04:00.333Z,99.90
2022-08-22T02:07:09.766Z,99.90
2022-08-22T02:10:11.576Z,99.90
2022-08-22T02:13:19.636Z,99.90
2022-08-22T02:16:24.489Z,99.90
2022-08-22T02:19:30.596Z,99.90
2022-08-22T02:22:44.584Z,99.90
2022-08-22T02:25:47.164Z,99.90
2022-08-22T02:29:01.089Z,99.90
2022-08-22T02:31:55.186Z,99.90
2022-08-22T02:34:53.057Z,99.90
2022-08-22T02:37:59.963Z,99.90
2022-08-22T02:41:06.164Z,99.90
2022-08-22T02:43:51.785Z,99.90
2022-08-22T02:46:52.067Z,99.90
2022-08-22T02:49:54.028Z,99.90
2022-08-22T02:52:50.381Z,99.90
2022-08-22T02:56:01.393Z,99.90
2022-08-22T02:59:16.576Z,99.90
2022-08-22T03:02:33.219Z,99.90
2022-08-22T03:05:30.232Z,99.90
2022-08-22T03:08:27.046Z,99.90
2022-08-22T03:11:18.084Z,99.90
2022-08-22T03:14:16.446Z,99.90
2022-08-22T03:17:06.344Z,99.90
2022-08-22T03:20:13.725Z,99.90
2022-08-22T03:23:07.371Z,99.90
2022-08-22T03:26:07.512Z,99.90
2022-08-22T03:29:03.694Z,99.90
2022-08-22T03:32:09.547Z,99.90
2022-08-22T03:35:04.853Z,99.90
2022-08-22T03:37:56.602Z,99.90
2022-08-22T03:41:03.372Z,99.90
2022-08-22T03:44:04.132Z,99.90
2022-08-22T03:47:04.970Z,99.90
2022-08-22T03:50:04.983Z,99.90
2022-08-22T03:53:19.349Z,99.90
2022-08-22T03:56:27.184Z,99.90
2022-08-22T03:59:42.596Z,99.90
2022-08-22T04:02:47.639Z,99.90
2022-08-22T04:06:11.424Z,99.90
2022-08-22T04:09:19.784Z,99.90
2022-08-22T04:12:39.469Z,99.90
2022-08-22T04:15:37.014Z,99.90
2022-08-22T04:18:37.920Z,99.90
2022-08-22T04:21:23.631Z,99.90
2022-08-22T04:24:36.685Z,99.90
2022-08-22T04:27:32.824Z,99.90
2022-08-22T04:30:31.381Z,99.90
2022-08-22T04:33:24.475Z,99.90
2022-08-22T04:36:35.459Z,99.90
2022-08-22T04:39:35.699Z,99.90
2022-08-22T04:42:33.551Z,99.90
2022-08-22T04:45:25.721Z,99.90
2022-08-22T04:48:21.524Z,99.90
2022-08-22T04:51:19.965Z,99.90
2022-08-22T04:54:39.701Z,99.90
2022-08-22T04:57:38.299Z,99.90
2022-08-22T05:00:25.013Z,99.90
2022-08-22T05:03:18.508Z,99.90
2022-08-22T05:06:06.335Z,99.90
2022-08-22T05:08:53.685Z,99.90
2022-08-22T05:11:42.123Z,99.90
2022-08-22T05:14:51.872Z,99.90
2022-08-22T05:17:42.551Z,99.90
2022-08-22T05:20:29.347Z,99.90
2022-08-22T05:23:23.469Z,99.90
2022-08-22T05:26:10.980Z,99.90
2022-08-22T05:29:02.647Z,99.90
2022-08-22T05:31:56.621Z,99.90
2022-08-22T05:34:45.768Z,99.90
2022-08-22T05:37:41.365Z,99.90
2022-08-22T05:40:30.177Z,99.90
2022-08-22T05:43:16.997Z,99.90
2022-08-22T05:46:07.880Z,99.90
2022-08-22T05:48:59.856Z,99.90
2022-08-22T05:51:53.392Z,99.90
2022-08-22T05:54:50.568Z,99.90
2022-08-22T05:57:41.672Z,99.90
2022-08-22T06:00:28.771Z,99.90
2022-08-22T06:03:30.296Z,99.90
2022-08-22T06:06:18.468Z,99.90
2022-08-22T06:09:23.181Z,99.90
2022-08-22T06:12:22.111Z,99.90
2022-08-22T06:15:14.817Z,99.90
2022-08-22T06:18:07.374Z,99.90
2022-08-22T06:20:56.296Z,99.90
2022-08-22T06:23:47.016Z,99.90
2022-08-22T06:26:38.230Z,99.90
2022-08-22T06:29:35.173Z,99.90
2022-08-22T06:32:58.426Z,99.90
2022-08-22T06:36:25.004Z,99.90
2022-08-22T06:39:10.410Z,99.90
2022-08-22T06:42:10.366Z,99.90
2022-08-22T06:45:12.120Z,99.90
2022-08-22T06:48:07.253Z,99.90
2022-08-22T06:50:58.615Z,99.90
2022-08-22T06:53:53.654Z,99.90
2022-08-22T06:56:42.596Z,99.90
2022-08-22T06:59:30.373Z,99.90
2022-08-22T07:02:32.960Z,99.90
2022-08-22T07:05:23.887Z,99.90
2022-08-22T07:08:13.623Z,99.90
2022-08-22T07:11:27.575Z,99.90
2022-08-22T07:14:18.060Z,99.90
2022-08-22T07:17:07.577Z,99.90
2022-08-22T07:20:04.685Z,99.90
2022-08-22T07:23:11.757Z,99.90
2022-08-22T07:26:12.669Z,99.90
2022-08-22T07:29:06.769Z,99.90
2022-08-22T07:32:09.725Z,99.90
2022-08-22T07:35:41.684Z,99.90
2022-08-22T07:38:43.905Z,99.90
2022-08-22T07:41:48.040Z,99.90
2022-08-22T07:44:45.012Z,99.90
2022-08-22T07:48:01.037Z,99.90
2022-08-22T07:51:08.351Z,99.90
2022-08-22T07:54:05.441Z,99.90
2022-08-22T07:57:03.343Z,99.90
2022-08-22T07:59:56.104Z,99.90
2022-08-22T08:02:58.288Z,99.90
2022-08-22T08:05:45.283Z,99.90
2022-08-22T08:08:51.670Z,99.90
2022-08-22T08:11:43.567Z,99.90
2022-08-22T08:14:30.891Z,99.90
2022-08-22T08:17:30.016Z,99.90
2022-08-22T08:20:22.109Z,99.90
2022-08-22T08:23:12.008Z,99.90
2022-08-22T08:26:03.804Z,99.90
2022-08-22T08:28:52.333Z,99.90
2022-08-22T08:31:44.698Z,99.90
2022-08-22T08:34:35.432Z,99.90
2022-08-22T08:37:36.172Z,99.90
2022-08-22T08:40:30.794Z,99.90
2022-08-22T08:43:29.636Z,99.90
2022-08-22T08:46:34.586Z,99.90
2022-08-22T08:49:57.424Z,99.90
2022-08-22T08:52:58.436Z,99.90
2022-08-22T08:55:59.727Z,99.90
2022-08-22T08:59:13.926Z,99.90
2022-08-22T09:02:13.757Z,99.90
2022-08-22T09:05:36.902Z,99.90
2022-08-22T09:08:44.355Z,99.90
2022-08-22T09:11:48.971Z,99.90
2022-08-22T09:14:50.728Z,99.90
2022-08-22T09:17:58.069Z,99.90
2022-08-22T09:21:16.647Z,99.90
2022-08-22T09:24:31.488Z,99.90
2022-08-22T09:27:36.508Z,99.90
2022-08-22T09:30:28.568Z,99.70
2022-08-22T09:33:21.526Z,99.60
2022-08-22T09:36:21.261Z,97.60
2022-08-22T09:39:24.885Z,95.50
2022-08-22T09:42:28.619Z,98.60
2022-08-22T09:45:36.314Z,98.00
2022-08-22T09:48:49.391Z,97.20
2022-08-22T09:51:44.710Z,97.20
2022-08-22T09:54:39.040Z,93.80
2022-08-22T09:57:43.165Z,95.40
2022-08-22T10:00:47.683Z,93.10
2022-08-22T10:03:52.325Z,94.20
2022-08-22T10:06:58.495Z,91.60
2022-08-22T10:10:04.652Z,93.20
2022-08-22T10:12:50.988Z,92.70
2022-08-22T10:15:45.893Z,92.20
2022-08-22T10:18:35.113Z,91.00
2022-08-22T10:21:30.363Z,91.00
2022-08-22T10:24:43.918Z,90.00
2022-08-22T10:27:55.237Z,89.50
2022-08-22T10:31:09.282Z,86.40
2022-08-22T10:34:04.779Z,88.20
2022-08-22T10:37:28.417Z,86.80
2022-08-22T10:40:37.233Z,87.00
2022-08-22T10:43:38.813Z,87.30
2022-08-22T10:46:42.057Z,86.20
2022-08-22T10:49:46.027Z,86.00
2022-08-22T10:53:26.458Z,85.60
2022-08-22T10:56:27.621Z,84.90
2022-08-22T10:59:29.311Z,84.40
2022-08-22T11:02:23.693Z,84.90
2022-08-22T11:05:34.984Z,85.30
2022-08-22T11:08:48.820Z,84.90
2022-08-22T11:12:02.912Z,85.10
2022-08-22T11:15:10.292Z,84.50
2022-08-22T11:17:59.768Z,83.00
2022-08-22T11:21:14.486Z,82.00
2022-08-22T11:24:34.694Z,80.00
2022-08-22T11:27:40.728Z,81.60
2022-08-22T11:30:44.192Z,80.30
2022-08-22T11:33:46.599Z,80.00
2022-08-22T11:37:11.698Z,80.00
2022-08-22T11:40:00.869Z,80.00
2022-08-22T11:43:17.920Z,79.30
2022-08-22T11:46:22.114Z,78.50
2022-08-22T11:49:38.529Z,78.10
2022-08-22T11:53:04.471Z,78.30
2022-08-22T11:56:11.956Z,78.10
2022-08-22T11:59:22.751Z,77.40
2022-08-22T12:02:51.583Z,75.70
2022-08-22T12:05:45.664Z,76.20
2022-08-22T12:08:34.018Z,75.30
2022-08-22T12:11:51.192Z,74.60
2022-08-22T12:14:58.173Z,75.00
2022-08-22T12:18:13.506Z,74.20
2022-08-22T12:21:30.096Z,73.90
2022-08-22T12:24:27.872Z,73.80
2022-08-22T12:27:18.280Z,73.70
2022-08-22T12:30:29.926Z,73.70
2022-08-22T12:33:27.336Z,73.40
2022-08-22T12:36:46.764Z,73.30
2022-08-22T12:40:10.610Z,72.80
2022-08-22T12:43:06.439Z,68.00
2022-08-22T12:46:13.533Z,70.90
2022-08-22T12:49:08.146Z,70.90
2022-08-22T12:52:31.944Z,68.90
2022-08-22T12:55:33.910Z,68.80
2022-08-22T12:58:41.371Z,67.90
2022-08-22T13:01:40.166Z,67.20
2022-08-22T13:04:34.113Z,65.80
2022-08-22T13:07:29.114Z,66.30
2022-08-22T13:10:14.520Z,66.00
2022-08-22T13:13:12.383Z,66.50
2022-08-22T13:16:26.405Z,66.60
2022-08-22T13:19:18.213Z,66.40
2022-08-22T13:22:27.421Z,66.80
2022-08-22T13:25:26.051Z,67.40
2022-08-22T13:28:15.253Z,67.70
2022-08-22T13:31:02.727Z,68.10
2022-08-22T13:33:49.157Z,68.40
2022-08-22T13:36:42.991Z,68.70
2022-08-22T13:39:44.069Z,68.70
2022-08-22T13:42:34.681Z,68.20
2022-08-22T13:45:28.976Z,67.30
2022-08-22T13:48:15.899Z,65.30
2022-08-22T13:51:13.604Z,65.80
2022-08-22T13:54:20.327Z,64.90
2022-08-22T13:57:34.693Z,63.80
2022-08-22T14:00:57.972Z,62.40
2022-08-22T14:03:54.035Z,61.30
2022-08-22T14:06:45.064Z,60.40
2022-08-22T14:09:54.728Z,60.40
2022-08-22T14:13:05.935Z,60.50
2022-08-22T14:15:59.800Z,60.60
2022-08-22T14:18:50.733Z,60.70
2022-08-22T14:21:41.993Z,61.10
2022-08-22T14:24:45.412Z,59.90
2022-08-22T14:27:40.032Z,61.30
2022-08-22T14:30:34.022Z,60.20
2022-08-22T14:33:24.491Z,60.70
2022-08-22T14:36:25.804Z,60.90
2022-08-22T14:39:34.885Z,60.80
2022-08-22T14:42:33.135Z,59.70
2022-08-22T14:45:33.037Z,58.10
2022-08-22T14:48:40.713Z,56.50
2022-08-22T14:51:27.633Z,55.10
2022-08-22T14:54:22.800Z,54.90
2022-08-22T14:57:20.182Z,54.40
2022-08-22T15:00:13.577Z,54.60
2022-08-22T15:03:11.180Z,54.80
2022-08-22T15:06:03.332Z,55.60
2022-08-22T15:08:50.735Z,56.10
2022-08-22T15:11:37.982Z,56.60
2022-08-22T15:14:37.303Z,57.00
2022-08-22T15:17:34.684Z,56.70
2022-08-22T15:20:27.588Z,56.50
2022-08-22T15:23:23.272Z,56.60
2022-08-22T15:26:17.138Z,56.90
2022-08-22T15:29:21.511Z,57.10
2022-08-22T15:32:07.991Z,57.60
2022-08-22T15:35:15.892Z,57.60
2022-08-22T15:38:08.475Z,58.00
2022-08-22T15:41:25.535Z,58.40
2022-08-22T15:44:32.658Z,58.20
2022-08-22T15:47:28.510Z,57.90
2022-08-22T15:50:56.099Z,58.10
2022-08-22T15:53:44.604Z,57.90
2022-08-22T15:56:36.352Z,57.80
2022-08-22T15:59:30.387Z,58.70
2022-08-22T16:02:56.264Z,58.40
2022-08-22T16:05:57.297Z,58.50
2022-08-22T16:08:51.132Z,59.00
2022-08-22T16:11:38.909Z,58.80
2022-08-22T16:14:49.917Z,59.50
2022-08-22T16:17:42.750Z,59.50
2022-08-22T16:20:28.806Z,61.20
2022-08-22T16:23:14.380Z,60.80
2022-08-22T16:25:59.787Z,61.50
2022-08-22T16:29:03.293Z,62.10
2022-08-22T16:31:49.107Z,62.70
2022-08-22T16:34:37.995Z,62.70
2022-08-22T16:37:42.431Z,63.70
2022-08-22T16:40:28.178Z,69.40
2022-08-22T16:43:19.947Z,67.70
2022-08-22T16:46:28.641Z,67.80
2022-08-22T16:49:50.792Z,67.60
2022-08-22T16:52:50.652Z,68.40
2022-08-22T16:55:46.318Z,69.80
2022-08-22T16:58:56.867Z,70.00
2022-08-22T17:01:50.803Z,70.00
2022-08-22T17:05:14.762Z,70.70
2022-08-22T17:08:38.080Z,72.10
2022-08-22T17:11:50.704Z,74.70
2022-08-22T17:14:58.346Z,77.10
2022-08-22T17:18:12.429Z,78.30
2022-08-22T17:21:37.342Z,80.50
2022-08-22T17:25:02.504Z,81.20
2022-08-22T17:28:25.504Z,81.90
2022-08-22T17:31:32.944Z,82.50
2022-08-22T17:34:47.259Z,83.30
2022-08-22T17:37:50.849Z,83.40
2022-08-22T17:40:51.602Z,83.70
2022-08-22T17:43:55.389Z,83.90
2022-08-22T17:46:56.375Z,84.40
2022-08-22T17:49:41.858Z,84.40
2022-08-22T17:52:41.647Z,84.70
2022-08-22T17:55:36.660Z,86.10
2022-08-22T17:58:37.836Z,85.60
2022-08-22T18:02:16.367Z,86.80
2022-08-22T18:05:19.188Z,87.80
2022-08-22T18:08:38.091Z,88.70
2022-08-22T18:11:31.267Z,88.90
2022-08-22T18:14:34.536Z,88.40
2022-08-22T18:17:28.330Z,88.10
2022-08-22T18:20:23.832Z,89.10
2022-08-22T18:23:35.615Z,89.80
2022-08-22T18:26:31.679Z,90.40
2022-08-22T18:29:25.984Z,90.40
2022-08-22T18:32:12.514Z,90.50
2022-08-22T18:35:20.839Z,90.70
2022-08-22T18:38:29.421Z,90.40
2022-08-22T18:41:24.426Z,90.40
2022-08-22T18:44:19.381Z,90.30
2022-08-22T18:47:24.547Z,90.70
2022-08-22T18:50:31.280Z,89.60
2022-08-22T18:53:43.986Z,88.80
2022-08-22T18:57:23.256Z,87.40
2022-08-22T19:00:14.810Z,88.40
2022-08-22T19:03:25.255Z,90.10
2022-08-22T19:06:47.716Z,90.80
2022-08-22T19:10:05.739Z,91.10
2022-08-22T19:13:11.300Z,91.60
2022-08-22T19:16:28.144Z,91.60
2022-08-22T19:19:17.075Z,92.00
2022-08-22T19:22:29.360Z,92.30
2022-08-22T19:25:18.173Z,92.60
2022-08-22T19:28:26.727Z,93.00
2022-08-22T19:31:24.202Z,93.10
2022-08-22T19:34:18.105Z,93.00
2022-08-22T19:37:32.861Z,93.00
2022-08-22T19:40:44.704Z,93.90
2022-08-22T19:43:30.411Z,93.90
2022-08-22T19:46:39.132Z,94.80
2022-08-22T19:49:39.686Z,94.80
2022-08-22T19:52:52.336Z,94.60
2022-08-22T19:55:37.843Z,94.90
2022-08-22T19:58:50.593Z,95.20
2022-08-22T20:01:43.686Z,95.40
2022-08-22T20:04:48.289Z,95.60
2022-08-22T20:07:42.100Z,95.50
2022-08-22T20:10:39.650Z,95.50
2022-08-22T20:13:32.816Z,95.60
2022-08-22T20:16:43.048Z,95.70
2022-08-22T20:23:25.081Z,95.80
2022-08-22T20:26:15.405Z,96.10
2022-08-22T20:29:04.547Z,96.80
2022-08-22T20:31:58.514Z,96.50
2022-08-22T20:34:45.564Z,96.50
2022-08-22T20:38:04.857Z,96.80
2022-08-22T20:40:58.436Z,96.30
2022-08-22T20:43:57.589Z,96.80
2022-08-22T20:47:01.519Z,97.20
2022-08-22T20:49:51.737Z,97.70
2022-08-22T20:52:42.679Z,97.20
2022-08-22T20:55:37.279Z,97.30
2022-08-22T20:58:27.574Z,96.30
2022-08-22T21:01:15.421Z,96.50
2022-08-22T21:04:04.244Z,96.10
2022-08-22T21:07:00.389Z,94.80
2022-08-22T21:10:21.593Z,94.00
2022-08-22T21:13:19.640Z,93.60
2022-08-22T21:16:31.615Z,93.20
2022-08-22T21:19:21.020Z,92.20
2022-08-22T21:22:14.489Z,93.40
2022-08-22T21:25:01.282Z,92.00
2022-08-22T21:27:48.585Z,92.60
2022-08-22T21:30:36.097Z,93.00
2022-08-22T21:33:24.666Z,91.60
2022-08-22T21:36:12.463Z,92.20
2022-08-22T21:39:03.553Z,91.50
2022-08-22T21:42:11.945Z,91.70
2022-08-22T21:45:04.065Z,90.70
2022-08-22T21:47:49.728Z,90.80
2022-08-22T21:50:38.235Z,90.60
2022-08-22T21:53:28.429Z,90.70
2022-08-22T21:56:16.472Z,90.70
2022-08-22T21:59:52.142Z,91.10
2022-08-22T22:02:45.069Z,90.60
2022-08-22T22:05:30.572Z,90.40
2022-08-22T22:08:17.470Z,90.70
2022-08-22T22:11:08.577Z,91.10
2022-08-22T22:13:54.320Z,91.10
2022-08-22T22:16:39.808Z,90.70
2022-08-22T22:19:25.449Z,91.40
2022-08-22T22:22:11.174Z,91.40
2022-08-22T22:24:56.709Z,90.70
2022-08-22T22:27:42.511Z,90.50
2022-08-22T22:30:27.921Z,90.10
2022-08-22T22:33:13.523Z,90.00
2022-08-22T22:36:03.723Z,89.40
2022-08-22T22:38:51.756Z,87.10
2022-08-22T22:41:37.760Z,88.10
2022-08-22T22:44:25.272Z,87.70
2022-08-22T22:47:11.094Z,87.40
2022-08-22T22:49:57.201Z,86.10
2022-08-22T22:52:42.904Z,86.30
2022-08-22T22:55:28.414Z,86.00
2022-08-22T22:58:17.200Z,84.20
2022-08-22T23:01:12.974Z,83.70
2022-08-22T23:04:03.326Z,83.10
2022-08-22T23:06:51.516Z,84.80
2022-08-22T23:09:38.543Z,83.60
2022-08-22T23:12:30.564Z,84.20
2022-08-22T23:15:16.740Z,82.50
2022-08-22T23:18:02.426Z,81.50
2022-08-22T23:20:48.251Z,81.50
2022-08-22T23:23:33.697Z,82.00
2022-08-22T23:26:19.409Z,81.60
2022-08-22T23:29:05.272Z,81.30
2022-08-22T23:31:55.579Z,80.50
2022-08-22T23:34:45.823Z,80.70
2022-08-22T23:37:31.484Z,79.60
2022-08-22T23:40:17.140Z,81.20
2022-08-22T23:43:02.821Z,81.20
2022-08-22T23:45:48.236Z,80.70
2022-08-22T23:48:33.870Z,80.30
2022-08-22T23:51:23.068Z,80.10
2022-08-22T23:54:09.425Z,81.70
2022-08-22T23:56:58.427Z,80.50
2022-08-22T23:59:47.856Z,80.90
