createdAt,value
2018-09-30T00:02:20.012Z,88.12
2018-09-30T00:04:49.229Z,87.51
2018-09-30T00:07:18.484Z,86.98
2018-09-30T00:09:47.776Z,87.48
2018-09-30T00:12:19.137Z,87.15
2018-09-30T00:14:48.329Z,87.41
2018-09-30T00:17:17.666Z,86.68
2018-09-30T00:19:47.112Z,87.19
2018-09-30T00:22:16.317Z,87.09
2018-09-30T00:24:51.009Z,87.53
2018-09-30T00:27:21.794Z,87.64
2018-09-30T00:29:51.029Z,86.91
2018-09-30T00:32:20.468Z,86.75
2018-09-30T00:34:50.133Z,87.05
2018-09-30T00:37:19.331Z,87.33
2018-09-30T00:39:49.667Z,87.27
2018-09-30T00:42:18.861Z,87.40
2018-09-30T00:44:48.069Z,87.56
2018-09-30T00:47:17.400Z,86.73
2018-09-30T00:49:46.609Z,87.11
2018-09-30T00:52:15.830Z,87.29
2018-09-30T00:54:45.074Z,87.51
2018-09-30T00:57:14.261Z,87.01
2018-09-30T00:59:43.525Z,87.47
2018-09-30T01:02:12.781Z,87.41
2018-09-30T01:04:42.014Z,87.02
2018-09-30T01:07:11.292Z,87.41
2018-09-30T01:09:40.626Z,87.20
2018-09-30T01:12:10.850Z,87.49
2018-09-30T01:14:40.069Z,86.95
2018-09-30T01:17:09.431Z,87.48
2018-09-30T01:19:39.069Z,87.32
2018-09-30T01:22:08.369Z,86.82
2018-09-30T01:24:37.802Z,87.20
2018-09-30T01:27:07.002Z,87.45
2018-09-30T01:29:36.221Z,87.98
2018-09-30T01:32:05.469Z,87.98
2018-09-30T01:34:36.688Z,86.82
2018-09-30T01:37:06.686Z,87.31
2018-09-30T01:39:35.904Z,87.51
2018-09-30T01:42:05.088Z,87.04
2018-09-30T01:44:34.802Z,87.25
2018-09-30T01:47:04.380Z,86.63
2018-09-30T01:49:34.649Z,86.53
2018-09-30T01:52:15.141Z,86.78
2018-09-30T01:54:44.389Z,86.40
2018-09-30T01:57:13.592Z,86.16
2018-09-30T01:59:42.786Z,86.56
2018-09-30T02:02:12.034Z,86.34
2018-09-30T02:04:41.289Z,85.47
2018-09-30T02:07:10.569Z,85.79
2018-09-30T02:09:41.441Z,85.97
2018-09-30T02:12:10.725Z,85.61
2018-09-30T02:14:39.921Z,85.30
2018-09-30T02:17:09.150Z,85.03
2018-09-30T02:19:38.325Z,85.24
2018-09-30T02:22:07.509Z,85.16
2018-09-30T02:24:36.691Z,85.01
2018-09-30T02:27:05.867Z,85.05
2018-09-30T02:29:35.145Z,85.10
2018-09-30T02:32:04.978Z,85.03
2018-09-30T02:34:34.165Z,85.36
2018-09-30T02:37:06.995Z,85.60
2018-09-30T02:39:36.190Z,86.05
2018-09-30T02:42:05.376Z,85.49
2018-09-30T02:44:36.073Z,85.37
2018-09-30T02:47:05.287Z,85.62
2018-09-30T02:49:34.462Z,85.19
2018-09-30T02:52:03.789Z,85.44
2018-09-30T02:54:33.163Z,85.72
2018-09-30T02:57:02.448Z,85.24
2018-09-30T02:59:31.664Z,85.32
2018-09-30T03:02:00.867Z,85.32
2018-09-30T03:04:30.531Z,85.48
2018-09-30T03:07:05.303Z,85.31
2018-09-30T03:09:34.588Z,85.98
2018-09-30T03:12:04.318Z,85.96
2018-09-30T03:14:33.570Z,85.62
2018-09-30T03:17:03.323Z,86.06
2018-09-30T03:19:32.505Z,86.06
2018-09-30T03:22:01.803Z,85.60
2018-09-30T03:24:30.996Z,85.75
2018-09-30T03:27:00.198Z,85.60
2018-09-30T03:29:29.806Z,86.01
2018-09-30T03:31:58.986Z,84.88
2018-09-30T03:34:28.209Z,84.89
2018-09-30T03:36:57.441Z,84.91
2018-09-30T03:39:26.685Z,85.04
2018-09-30T03:41:55.967Z,85.08
2018-09-30T03:44:26.330Z,85.25
2018-09-30T03:46:55.529Z,85.51
2018-09-30T03:49:24.806Z,85.55
2018-09-30T03:51:54.868Z,84.82
2018-09-30T03:54:24.124Z,84.94
2018-09-30T03:56:53.569Z,85.24
2018-09-30T03:59:22.763Z,84.74
2018-09-30T04:01:52.073Z,84.99
2018-09-30T04:04:22.201Z,84.48
2018-09-30T04:06:51.374Z,85.14
2018-09-30T04:09:20.686Z,84.71
2018-09-30T04:11:50.173Z,84.95
2018-09-30T04:14:21.921Z,84.45
2018-09-30T04:16:51.252Z,84.15
2018-09-30T04:19:20.451Z,83.63
2018-09-30T04:21:49.655Z,84.11
2018-09-30T04:24:18.867Z,84.64
2018-09-30T04:26:48.130Z,84.27
2018-09-30T04:29:17.806Z,84.53
2018-09-30T04:31:47.205Z,85.09
2018-09-30T04:34:16.413Z,84.31
2018-09-30T04:36:46.477Z,84.16
2018-09-30T04:39:15.781Z,83.83
2018-09-30T04:41:44.993Z,83.74
2018-09-30T04:44:14.209Z,84.09
2018-09-30T04:46:43.394Z,83.49
2018-09-30T04:49:12.598Z,83.64
2018-09-30T04:51:42.349Z,83.68
2018-09-30T04:54:11.662Z,84.05
2018-09-30T04:56:40.961Z,83.09
2018-09-30T04:59:10.189Z,83.83
2018-09-30T05:01:39.388Z,83.57
2018-09-30T05:04:08.661Z,83.57
2018-09-30T05:06:37.869Z,83.98
2018-09-30T05:09:08.733Z,83.99
2018-09-30T05:11:38.074Z,83.51
2018-09-30T05:14:07.508Z,83.21
2018-09-30T05:16:36.858Z,83.45
2018-09-30T05:19:06.514Z,83.43
2018-09-30T05:21:35.728Z,82.92
2018-09-30T05:24:04.997Z,83.77
2018-09-30T05:26:34.205Z,83.62
2018-09-30T05:29:06.313Z,82.95
2018-09-30T05:31:36.122Z,83.14
2018-09-30T05:34:07.336Z,83.29
2018-09-30T05:36:36.532Z,83.62
2018-09-30T05:39:07.838Z,83.71
2018-09-30T05:41:37.185Z,84.08
2018-09-30T05:44:07.559Z,83.57
2018-09-30T05:46:36.783Z,84.76
2018-09-30T05:49:06.808Z,84.90
2018-09-30T05:51:36.041Z,84.43
2018-09-30T05:54:05.436Z,83.90
2018-09-30T05:56:34.895Z,83.90
2018-09-30T05:59:04.146Z,83.64
2018-09-30T06:01:33.552Z,83.23
2018-09-30T06:04:04.958Z,83.60
2018-09-30T06:06:34.093Z,84.31
2018-09-30T06:09:03.708Z,83.65
2018-09-30T06:11:32.898Z,83.68
2018-09-30T06:14:03.958Z,84.02
2018-09-30T06:16:33.367Z,83.95
2018-09-30T06:19:03.993Z,83.66
2018-09-30T06:21:33.177Z,83.55
2018-09-30T06:24:02.502Z,83.60
2018-09-30T06:26:31.706Z,84.00
2018-09-30T06:29:00.930Z,82.85
2018-09-30T06:31:30.220Z,83.07
2018-09-30T06:33:59.474Z,82.56
2018-09-30T06:36:29.757Z,81.83
2018-09-30T06:38:58.983Z,82.28
2018-09-30T06:41:28.223Z,81.45
2018-09-30T06:43:57.478Z,81.83
2018-09-30T06:46:26.660Z,81.37
2018-09-30T06:48:56.689Z,81.86
2018-09-30T06:51:25.893Z,82.09
2018-09-30T06:53:55.070Z,81.79
2018-09-30T06:56:24.273Z,82.10
2018-09-30T06:58:53.489Z,82.06
2018-09-30T07:01:22.698Z,81.25
2018-09-30T07:03:51.925Z,80.57
2018-09-30T07:06:21.150Z,81.19
2018-09-30T07:08:50.385Z,81.00
2018-09-30T07:11:19.593Z,79.98
2018-09-30T07:13:48.792Z,79.87
2018-09-30T07:16:17.985Z,79.48
2018-09-30T07:18:47.447Z,80.02
2018-09-30T07:21:16.693Z,79.85
2018-09-30T07:23:45.919Z,79.28
2018-09-30T07:26:15.267Z,79.64
2018-09-30T07:28:44.464Z,79.80
2018-09-30T07:31:13.644Z,79.52
2018-09-30T07:33:43.088Z,80.05
2018-09-30T07:36:12.930Z,79.87
2018-09-30T07:38:42.158Z,80.08
2018-09-30T07:41:11.473Z,79.44
2018-09-30T07:43:40.705Z,79.04
2018-09-30T07:46:09.921Z,79.09
2018-09-30T07:48:39.386Z,79.32
2018-09-30T07:51:08.594Z,79.10
2018-09-30T07:53:37.806Z,78.29
2018-09-30T07:56:07.320Z,78.44
2018-09-30T07:58:36.734Z,78.30
2018-09-30T08:01:05.939Z,79.05
2018-09-30T08:03:35.234Z,79.15
2018-09-30T08:06:04.445Z,78.99
2018-09-30T08:08:33.703Z,78.83
2018-09-30T08:11:04.380Z,78.26
2018-09-30T08:13:33.617Z,78.72
2018-09-30T08:16:02.909Z,78.57
2018-09-30T08:18:33.859Z,78.76
2018-09-30T08:21:03.143Z,77.78
2018-09-30T08:23:32.365Z,77.91
2018-09-30T08:26:02.425Z,77.34
2018-09-30T08:28:31.827Z,77.28
2018-09-30T08:31:01.021Z,77.58
2018-09-30T08:33:30.562Z,76.58
2018-09-30T08:36:05.247Z,76.54
2018-09-30T08:38:35.611Z,77.49
2018-09-30T08:41:06.209Z,76.65
2018-09-30T08:43:36.691Z,76.81
2018-09-30T08:46:06.371Z,75.74
2018-09-30T08:48:35.689Z,75.42
2018-09-30T08:51:04.922Z,74.59
2018-09-30T08:53:34.090Z,73.11
2018-09-30T08:56:03.410Z,73.33
2018-09-30T08:58:32.593Z,72.10
2018-09-30T09:01:01.787Z,70.12
2018-09-30T09:03:31.199Z,69.76
2018-09-30T09:06:00.469Z,67.98
2018-09-30T09:08:29.733Z,68.56
2018-09-30T09:10:59.104Z,66.31
2018-09-30T09:13:28.983Z,64.25
2018-09-30T09:15:58.249Z,61.97
2018-09-30T09:18:27.498Z,61.17
2018-09-30T09:20:56.711Z,59.52
2018-09-30T09:23:27.004Z,58.62
2018-09-30T09:25:56.362Z,57.33
2018-09-30T09:28:28.720Z,56.00
2018-09-30T09:30:58.155Z,54.91
2018-09-30T09:33:27.373Z,54.69
2018-09-30T09:35:56.602Z,54.30
2018-09-30T09:38:25.898Z,52.56
2018-09-30T09:40:55.085Z,50.75
2018-09-30T09:43:24.341Z,46.83
2018-09-30T09:45:55.282Z,43.72
2018-09-30T09:48:24.505Z,42.28
2018-09-30T09:50:53.784Z,40.94
2018-09-30T09:53:23.939Z,38.92
2018-09-30T09:55:53.129Z,37.82
2018-09-30T09:58:23.529Z,37.13
2018-09-30T10:00:52.723Z,36.68
2018-09-30T10:03:21.884Z,35.85
2018-09-30T10:05:51.166Z,34.80
2018-09-30T10:08:20.413Z,35.08
2018-09-30T10:10:49.571Z,36.55
2018-09-30T10:13:22.436Z,38.25
2018-09-30T10:15:51.522Z,38.37
2018-09-30T10:18:20.809Z,38.90
2018-09-30T10:20:50.033Z,37.18
2018-09-30T10:23:19.215Z,37.14
2018-09-30T10:25:48.399Z,36.34
2018-09-30T10:28:17.633Z,36.54
2018-09-30T10:30:46.926Z,37.71
2018-09-30T10:33:16.411Z,37.23
2018-09-30T10:35:45.624Z,39.42
2018-09-30T10:38:14.974Z,37.15
2018-09-30T10:40:44.142Z,37.26
2018-09-30T10:43:13.355Z,37.63
2018-09-30T10:45:42.993Z,36.37
2018-09-30T10:48:12.235Z,36.89
2018-09-30T10:50:41.401Z,36.16
2018-09-30T10:53:10.723Z,37.18
2018-09-30T10:55:39.898Z,36.43
2018-09-30T10:58:09.116Z,36.73
2018-09-30T11:00:38.316Z,36.01
2018-09-30T11:03:07.477Z,35.35
2018-09-30T11:05:36.645Z,35.37
2018-09-30T11:08:06.024Z,36.39
2018-09-30T11:10:35.289Z,37.61
2018-09-30T11:13:04.489Z,37.12
2018-09-30T11:15:33.802Z,37.47
2018-09-30T11:18:03.104Z,38.61
2018-09-30T11:20:32.317Z,38.19
2018-09-30T11:23:01.554Z,38.59
2018-09-30T11:25:30.778Z,39.24
2018-09-30T11:27:59.981Z,38.86
2018-09-30T11:30:30.308Z,38.09
2018-09-30T11:32:59.477Z,38.50
2018-09-30T11:35:28.727Z,39.57
2018-09-30T11:37:58.033Z,38.49
2018-09-30T11:40:27.259Z,38.55
2018-09-30T11:42:56.493Z,39.78
2018-09-30T11:45:25.949Z,39.45
2018-09-30T11:47:55.169Z,41.41
2018-09-30T11:50:24.421Z,41.22
2018-09-30T11:52:53.677Z,41.10
2018-09-30T11:55:22.881Z,41.82
2018-09-30T11:57:54.250Z,45.04
2018-09-30T12:00:23.491Z,46.23
2018-09-30T12:02:52.740Z,49.49
2018-09-30T12:05:24.952Z,49.73
2018-09-30T12:07:54.156Z,51.58
2018-09-30T12:10:24.587Z,53.03
2018-09-30T12:12:53.907Z,53.50
2018-09-30T12:15:23.086Z,55.77
2018-09-30T12:17:52.270Z,55.40
2018-09-30T12:20:21.592Z,54.31
2018-09-30T12:22:51.894Z,54.00
2018-09-30T12:25:21.114Z,53.62
2018-09-30T12:27:50.442Z,52.74
2018-09-30T12:30:21.144Z,53.01
2018-09-30T12:32:51.558Z,53.41
2018-09-30T12:35:23.775Z,54.15
2018-09-30T12:37:54.291Z,54.60
2018-09-30T12:40:23.909Z,54.74
2018-09-30T12:42:55.054Z,55.27
2018-09-30T12:45:24.879Z,56.04
2018-09-30T12:47:54.702Z,57.50
2018-09-30T12:50:27.170Z,57.64
2018-09-30T12:52:56.375Z,57.99
2018-09-30T12:55:25.746Z,54.46
2018-09-30T12:57:55.034Z,52.94
2018-09-30T13:00:24.341Z,52.82
2018-09-30T13:02:53.598Z,50.56
2018-09-30T13:05:23.102Z,50.57
2018-09-30T13:07:53.376Z,51.81
2018-09-30T13:10:24.133Z,52.02
2018-09-30T13:13:01.162Z,53.05
2018-09-30T13:15:32.142Z,52.82
2018-09-30T13:18:02.008Z,52.30
2018-09-30T13:20:31.774Z,52.44
2018-09-30T13:23:05.307Z,52.58
2018-09-30T13:25:34.692Z,54.21
2018-09-30T13:28:04.426Z,54.30
2018-09-30T13:30:34.203Z,56.20
2018-09-30T13:33:03.760Z,56.75
2018-09-30T13:35:33.635Z,57.85
2018-09-30T13:38:04.152Z,57.59
2018-09-30T13:40:33.604Z,58.45
2018-09-30T13:43:03.098Z,58.76
2018-09-30T13:45:32.818Z,58.20
2018-09-30T13:48:02.720Z,59.80
2018-09-30T13:50:32.532Z,59.69
2018-09-30T13:53:02.266Z,61.79
2018-09-30T13:55:32.155Z,61.78
2018-09-30T13:58:01.607Z,61.50
2018-09-30T14:00:31.730Z,62.99
2018-09-30T14:03:02.020Z,63.63
2018-09-30T14:05:31.390Z,64.58
2018-09-30T14:08:00.829Z,64.92
2018-09-30T14:10:30.725Z,65.51
2018-09-30T14:13:01.227Z,66.03
2018-09-30T14:15:30.790Z,66.01
2018-09-30T14:18:00.334Z,68.36
2018-09-30T14:20:30.222Z,69.63
2018-09-30T14:23:00.204Z,71.02
2018-09-30T14:25:30.392Z,73.01
2018-09-30T14:27:59.782Z,74.49
2018-09-30T14:30:29.125Z,75.33
2018-09-30T14:32:58.446Z,75.40
2018-09-30T14:35:27.804Z,75.03
2018-09-30T14:37:57.443Z,74.49
2018-09-30T14:40:27.237Z,73.89
2018-09-30T14:42:56.894Z,74.07
2018-09-30T14:45:26.667Z,73.91
2018-09-30T14:47:55.838Z,72.79
2018-09-30T14:50:25.429Z,71.44
2018-09-30T14:52:56.257Z,71.02
2018-09-30T14:55:25.479Z,71.03
2018-09-30T14:57:54.705Z,70.00
2018-09-30T15:00:24.093Z,69.62
2018-09-30T15:02:53.328Z,69.23
2018-09-30T15:05:24.538Z,68.62
2018-09-30T15:07:53.757Z,69.31
2018-09-30T15:10:23.037Z,69.21
2018-09-30T15:12:52.233Z,68.89
2018-09-30T15:15:21.434Z,68.97
2018-09-30T15:17:50.737Z,68.73
2018-09-30T15:20:19.938Z,68.64
2018-09-30T15:22:50.943Z,68.25
2018-09-30T15:25:20.170Z,68.12
2018-09-30T15:27:49.358Z,67.80
2018-09-30T15:30:18.648Z,68.10
2018-09-30T15:32:47.847Z,68.31
2018-09-30T15:35:17.691Z,68.44
2018-09-30T15:37:46.920Z,68.42
2018-09-30T15:40:16.160Z,68.54
2018-09-30T15:42:45.460Z,68.56
2018-09-30T15:45:14.617Z,68.91
2018-09-30T15:47:43.785Z,68.99
2018-09-30T15:50:15.106Z,69.12
2018-09-30T15:52:44.341Z,69.84
2018-09-30T15:55:13.545Z,69.65
2018-09-30T15:57:42.773Z,69.58
2018-09-30T16:00:11.977Z,69.38
2018-09-30T16:02:41.393Z,69.57
2018-09-30T16:05:10.736Z,69.57
2018-09-30T16:07:40.019Z,69.79
2018-09-30T16:10:09.226Z,69.67
2018-09-30T16:12:38.477Z,70.14
2018-09-30T16:15:07.831Z,70.54
2018-09-30T16:17:37.026Z,71.22
2018-09-30T16:20:06.446Z,71.65
2018-09-30T16:22:35.711Z,72.38
2018-09-30T16:25:04.940Z,72.86
2018-09-30T16:27:35.119Z,73.08
2018-09-30T16:30:05.234Z,73.60
2018-09-30T16:32:34.485Z,74.10
2018-09-30T16:35:04.502Z,74.20
2018-09-30T16:37:33.653Z,74.67
2018-09-30T16:40:02.912Z,74.58
2018-09-30T16:42:32.128Z,74.75
2018-09-30T16:45:01.677Z,75.42
2018-09-30T16:47:30.886Z,75.00
2018-09-30T16:50:00.101Z,75.63
2018-09-30T16:52:29.314Z,75.64
2018-09-30T16:54:58.631Z,75.47
2018-09-30T16:57:27.868Z,76.07
2018-09-30T16:59:57.035Z,75.30
2018-09-30T17:02:26.291Z,75.03
2018-09-30T17:04:55.495Z,74.81
2018-09-30T17:07:24.714Z,75.29
2018-09-30T17:09:54.992Z,75.60
2018-09-30T17:12:24.220Z,75.47
2018-09-30T17:14:53.421Z,74.90
2018-09-30T17:17:22.687Z,75.05
2018-09-30T17:19:52.101Z,75.02
2018-09-30T17:22:21.401Z,74.97
2018-09-30T17:27:25.845Z,74.79
2018-09-30T17:29:55.094Z,74.89
2018-09-30T17:32:24.305Z,75.28
2018-09-30T17:34:54.731Z,75.95
2018-09-30T17:37:24.606Z,75.71
2018-09-30T17:39:54.301Z,75.39
2018-09-30T17:42:23.568Z,75.86
2018-09-30T17:44:52.818Z,75.50
2018-09-30T17:47:22.118Z,75.69
2018-09-30T17:49:51.333Z,75.67
2018-09-30T17:52:21.381Z,76.41
2018-09-30T17:54:50.637Z,76.00
2018-09-30T17:57:19.866Z,75.80
2018-09-30T17:59:49.088Z,76.04
2018-09-30T18:02:18.322Z,75.41
2018-09-30T18:04:47.504Z,75.77
2018-09-30T18:07:16.751Z,76.51
2018-09-30T18:09:48.065Z,77.05
2018-09-30T18:12:17.410Z,77.20
2018-09-30T18:14:46.647Z,76.83
2018-09-30T18:17:15.960Z,77.20
2018-09-30T18:19:45.273Z,77.78
2018-09-30T18:22:14.561Z,77.30
2018-09-30T18:24:44.771Z,77.21
2018-09-30T18:27:14.256Z,77.65
2018-09-30T18:29:43.531Z,77.00
2018-09-30T18:32:12.795Z,76.87
2018-09-30T18:34:42.120Z,77.12
2018-09-30T18:37:11.710Z,76.56
2018-09-30T18:39:41.004Z,76.94
2018-09-30T18:42:10.342Z,77.43
2018-09-30T18:44:39.575Z,77.54
2018-09-30T18:47:08.880Z,76.60
2018-09-30T18:49:39.262Z,76.70
2018-09-30T18:52:08.829Z,77.27
2018-09-30T18:54:38.085Z,76.42
2018-09-30T18:57:07.433Z,77.32
2018-09-30T18:59:36.745Z,75.97
2018-09-30T19:02:06.208Z,76.59
2018-09-30T19:04:35.615Z,76.92
2018-09-30T19:07:05.142Z,77.60
2018-09-30T19:09:35.874Z,76.82
2018-09-30T19:12:05.335Z,77.47
2018-09-30T19:14:35.439Z,78.28
2018-09-30T19:17:05.214Z,78.61
2018-09-30T19:19:35.386Z,78.65
2018-09-30T19:22:05.308Z,79.96
2018-09-30T19:24:35.511Z,79.69
2018-09-30T19:27:04.941Z,79.51
2018-09-30T19:29:34.949Z,79.95
2018-09-30T19:32:04.707Z,79.10
2018-09-30T19:34:34.448Z,80.06
2018-09-30T19:37:04.258Z,79.88
2018-09-30T19:39:33.721Z,79.29
2018-09-30T19:42:03.410Z,79.80
2018-09-30T19:44:33.125Z,80.99
2018-09-30T19:47:03.096Z,80.91
2018-09-30T19:49:33.153Z,80.85
2018-09-30T19:52:03.092Z,80.98
2018-09-30T19:54:34.426Z,80.97
2018-09-30T19:57:03.622Z,81.46
2018-09-30T19:59:32.848Z,81.32
2018-09-30T20:02:02.939Z,81.12
2018-09-30T20:05:37.323Z,81.88
2018-09-30T20:08:06.751Z,83.48
2018-09-30T20:10:36.015Z,84.14
2018-09-30T20:13:05.200Z,85.72
2018-09-30T20:15:36.033Z,87.21
2018-09-30T20:18:05.214Z,88.24
2018-09-30T20:20:34.427Z,90.21
2018-09-30T20:23:03.852Z,90.63
2018-09-30T20:25:33.098Z,92.17
2018-09-30T20:28:02.406Z,93.51
2018-09-30T20:30:31.638Z,93.92
2018-09-30T20:33:00.873Z,94.88
2018-09-30T20:35:30.156Z,95.79
2018-09-30T20:38:00.222Z,96.15
2018-09-30T20:40:29.992Z,97.03
2018-09-30T20:42:59.265Z,97.17
2018-09-30T20:45:28.609Z,97.59
2018-09-30T20:47:57.838Z,98.18
2018-09-30T20:50:27.097Z,98.82
2018-09-30T20:52:56.336Z,99.30
2018-09-30T20:55:25.563Z,99.95
2018-09-30T20:57:55.335Z,100.00
2018-09-30T21:00:25.674Z,100.00
2018-09-30T21:02:55.205Z,100.00
2018-09-30T21:05:41.291Z,100.00
2018-09-30T21:08:10.485Z,100.00
2018-09-30T21:10:39.916Z,100.00
2018-09-30T21:13:09.035Z,100.00
2018-09-30T21:15:38.318Z,100.00
2018-09-30T21:18:07.601Z,100.00
2018-09-30T21:20:36.834Z,100.00
2018-09-30T21:23:06.142Z,100.00
2018-09-30T21:25:35.401Z,100.00
2018-09-30T21:28:04.617Z,100.00
2018-09-30T21:30:33.859Z,100.00
2018-09-30T21:33:03.086Z,100.00
2018-09-30T21:35:33.061Z,100.00
2018-09-30T21:38:02.245Z,100.00
2018-09-30T21:40:31.491Z,100.00
2018-09-30T21:43:00.701Z,100.00
2018-09-30T21:45:29.888Z,100.00
2018-09-30T21:47:59.225Z,100.00
2018-09-30T21:50:28.449Z,100.00
2018-09-30T21:52:57.734Z,100.00
2018-09-30T21:55:26.978Z,100.00
2018-09-30T21:57:56.201Z,100.00
2018-09-30T22:00:30.885Z,100.00
2018-09-30T22:03:00.080Z,100.00
2018-09-30T22:05:29.405Z,100.00
2018-09-30T22:07:59.183Z,100.00
2018-09-30T22:10:28.347Z,100.00
2018-09-30T22:12:57.691Z,100.00
2018-09-30T22:15:27.108Z,100.00
2018-09-30T22:17:56.591Z,100.00
2018-09-30T22:20:25.839Z,100.00
2018-09-30T22:22:55.091Z,100.00
2018-09-30T22:25:24.393Z,100.00
2018-09-30T22:27:53.595Z,100.00
2018-09-30T22:30:23.934Z,100.00
2018-09-30T22:32:53.198Z,100.00
2018-09-30T22:35:22.425Z,100.00
2018-09-30T22:37:52.261Z,100.00
2018-09-30T22:40:21.562Z,100.00
2018-09-30T22:42:51.227Z,100.00
2018-09-30T22:45:21.345Z,100.00
2018-09-30T22:47:50.552Z,100.00
2018-09-30T22:50:19.845Z,100.00
2018-09-30T22:52:49.205Z,100.00
2018-09-30T22:55:18.524Z,100.00
2018-09-30T22:57:48.874Z,100.00
2018-09-30T23:00:18.110Z,100.00
2018-09-30T23:02:47.473Z,100.00
2018-09-30T23:05:16.711Z,100.00
2018-09-30T23:07:45.909Z,100.00
2018-09-30T23:10:15.298Z,100.00
2018-09-30T23:12:44.453Z,100.00
2018-09-30T23:15:13.651Z,100.00
2018-09-30T23:17:42.953Z,100.00
2018-09-30T23:20:16.966Z,100.00
2018-09-30T23:22:46.976Z,100.00
2018-09-30T23:25:16.209Z,100.00
2018-09-30T23:27:45.418Z,100.00
2018-09-30T23:30:14.669Z,100.00
2018-09-30T23:32:43.825Z,100.00
2018-09-30T23:35:13.093Z,100.00
2018-09-30T23:37:42.383Z,100.00
2018-09-30T23:40:11.584Z,100.00
2018-09-30T23:42:40.885Z,100.00
2018-09-30T23:45:10.080Z,100.00
2018-09-30T23:47:39.346Z,100.00
2018-09-30T23:50:08.802Z,100.00
2018-09-30T23:52:37.975Z,100.00
2018-09-30T23:55:07.586Z,100.00
2018-09-30T23:57:36.889Z,100.00
