createdAt,value
2022-09-01T00:01:08.041Z,15.21
2022-09-01T00:06:07.992Z,15.17
2022-09-01T00:11:07.916Z,15.10
2022-09-01T00:16:07.920Z,15.09
2022-09-01T00:21:07.773Z,15.03
2022-09-01T00:26:07.709Z,14.98
2022-09-01T00:31:07.695Z,14.93
2022-09-01T00:36:07.581Z,14.96
2022-09-01T00:41:07.510Z,14.99
2022-09-01T00:46:07.498Z,14.96
2022-09-01T00:51:07.391Z,14.99
2022-09-01T00:56:07.343Z,14.93
2022-09-01T01:01:07.290Z,14.84
2022-09-01T01:06:07.198Z,14.77
2022-09-01T01:11:07.109Z,14.76
2022-09-01T01:16:07.053Z,14.72
2022-09-01T01:21:06.976Z,14.72
2022-09-01T01:26:06.916Z,14.68
2022-09-01T01:31:07.004Z,14.63
2022-09-01T01:36:06.796Z,14.60
2022-09-01T01:41:06.712Z,14.51
2022-09-01T01:46:06.789Z,14.41
2022-09-01T01:51:06.577Z,14.37
2022-09-01T01:56:06.535Z,14.33
2022-09-01T02:01:06.595Z,14.28
2022-09-01T02:06:06.390Z,14.25
2022-09-01T02:11:06.316Z,14.25
2022-09-01T02:16:06.267Z,14.22
2022-09-01T02:21:06.184Z,14.12
2022-09-01T02:26:15.992Z,14.12
2022-09-01T02:31:06.116Z,14.10
2022-09-01T02:36:06.007Z,14.03
2022-09-01T02:41:05.925Z,13.99
2022-09-01T02:46:05.942Z,13.99
2022-09-01T02:51:05.810Z,13.95
2022-09-01T02:56:05.742Z,13.92
2022-09-01T03:01:05.912Z,13.91
2022-09-01T03:06:05.610Z,13.86
2022-09-01T03:11:08.620Z,13.82
2022-09-01T03:16:05.535Z,13.78
2022-09-01T03:21:05.410Z,13.77
2022-09-01T03:26:05.356Z,13.74
2022-09-01T03:31:05.277Z,13.71
2022-09-01T03:36:05.233Z,13.67
2022-09-01T03:41:05.149Z,13.59
2022-09-01T03:46:05.137Z,13.51
2022-09-01T03:51:05.026Z,13.43
2022-09-01T03:56:04.966Z,13.34
2022-09-01T04:01:04.988Z,13.28
2022-09-01T04:06:04.838Z,13.20
2022-09-01T04:11:04.751Z,13.13
2022-09-01T04:16:04.793Z,13.08
2022-09-01T04:21:04.630Z,13.03
2022-09-01T04:26:04.581Z,13.00
2022-09-01T04:31:04.498Z,12.98
2022-09-01T04:36:04.429Z,12.98
2022-09-01T04:41:04.358Z,12.97
2022-09-01T04:46:04.360Z,12.98
2022-09-01T04:51:04.233Z,12.95
2022-09-01T04:56:04.174Z,13.01
2022-09-01T05:01:04.208Z,13.48
2022-09-01T05:06:04.077Z,14.03
2022-09-01T05:11:03.970Z,15.06
2022-09-01T05:16:03.986Z,15.62
2022-09-01T05:21:03.838Z,16.12
2022-09-01T05:26:03.769Z,16.64
2022-09-01T05:31:03.750Z,17.60
2022-09-01T05:36:03.641Z,18.41
2022-09-01T05:41:03.567Z,19.11
2022-09-01T05:46:06.971Z,19.50
2022-09-01T05:51:03.460Z,19.65
2022-09-01T05:56:03.392Z,20.04
2022-09-01T06:01:03.316Z,20.50
2022-09-01T06:06:03.245Z,20.65
2022-09-01T06:11:03.182Z,21.29
2022-09-01T06:16:03.160Z,21.73
2022-09-01T06:21:03.049Z,22.06
2022-09-01T06:26:02.980Z,22.78
2022-09-01T06:31:02.979Z,22.83
2022-09-01T06:36:02.864Z,22.47
2022-09-01T06:41:02.790Z,23.10
2022-09-01T06:46:02.730Z,23.61
2022-09-01T06:51:20.513Z,24.36
2022-09-01T06:56:03.632Z,24.88
2022-09-01T07:01:02.530Z,24.68
2022-09-01T07:06:02.964Z,24.65
2022-09-01T07:26:04.412Z,24.88
2022-09-01T07:31:48.899Z,25.03
2022-09-01T07:42:31.425Z,24.97
2022-09-01T07:46:36.742Z,23.68
2022-09-01T07:56:02.855Z,23.77
2022-09-01T08:01:01.755Z,24.17
2022-09-01T08:06:01.689Z,24.77
2022-09-01T08:11:05.002Z,25.09
2022-09-01T08:16:15.971Z,24.06
2022-09-01T08:21:02.530Z,23.36
2022-09-01T08:26:01.438Z,23.06
2022-09-01T08:31:01.442Z,23.43
2022-09-01T08:36:01.327Z,23.55
2022-09-01T08:41:01.321Z,24.20
2022-09-01T08:46:01.267Z,24.55
2022-09-01T08:51:01.137Z,24.45
2022-09-01T08:56:01.095Z,24.77
2022-09-01T09:01:01.012Z,25.03
2022-09-01T09:06:00.941Z,25.54
2022-09-01T09:11:00.884Z,25.98
2022-09-01T09:16:08.613Z,26.24
2022-09-01T09:21:00.745Z,26.10
2022-09-01T09:26:00.689Z,26.27
2022-09-01T09:31:00.706Z,25.90
2022-09-01T09:36:00.569Z,25.35
2022-09-01T09:41:16.518Z,24.42
2022-09-01T09:46:01.492Z,24.51
2022-09-01T09:51:00.378Z,24.84
2022-09-01T09:56:00.329Z,24.42
2022-09-01T10:01:00.322Z,24.35
2022-09-01T10:06:01.071Z,24.92
2022-09-01T10:11:00.152Z,24.51
2022-09-01T10:16:00.091Z,25.09
2022-09-01T10:20:59.998Z,24.83
2022-09-01T10:25:59.941Z,24.45
2022-09-01T10:30:59.915Z,23.97
2022-09-01T10:35:59.813Z,23.49
2022-09-01T10:40:59.802Z,23.61
2022-09-01T10:46:05.709Z,23.15
2022-09-01T10:51:00.836Z,22.98
2022-09-01T10:56:01.921Z,23.24
2022-09-01T11:01:25.333Z,23.47
2022-09-01T11:06:12.144Z,23.25
2022-09-01T11:11:00.420Z,23.30
2022-09-01T11:16:00.785Z,24.24
2022-09-01T11:20:59.253Z,23.91
2022-09-01T11:31:00.178Z,23.00
2022-09-01T11:35:59.052Z,22.70
2022-09-01T11:40:59.079Z,22.99
2022-09-01T11:45:59.020Z,22.73
2022-09-01T11:50:58.864Z,22.72
2022-09-01T11:55:58.789Z,22.98
2022-09-01T12:00:58.716Z,23.36
2022-09-01T12:05:58.667Z,23.24
2022-09-01T12:10:58.595Z,23.49
2022-09-01T12:16:17.428Z,23.64
2022-09-01T12:20:59.491Z,23.36
2022-09-01T12:25:58.393Z,22.83
2022-09-01T12:30:58.329Z,22.85
2022-09-01T12:35:59.611Z,22.62
2022-09-01T12:40:58.197Z,22.78
2022-09-01T12:45:58.243Z,22.99
2022-09-01T12:50:58.072Z,23.05
2022-09-01T12:55:58.011Z,22.93
2022-09-01T13:00:58.083Z,23.08
2022-09-01T13:05:57.895Z,23.03
2022-09-01T13:10:57.810Z,23.09
2022-09-01T13:15:57.770Z,23.17
2022-09-01T13:20:57.680Z,23.25
2022-09-01T13:25:58.062Z,23.21
2022-09-01T13:35:58.601Z,23.17
2022-09-01T13:40:57.496Z,23.06
2022-09-01T13:45:57.435Z,23.10
2022-09-01T14:00:57.200Z,23.03
2022-09-01T14:05:57.121Z,23.00
2022-09-01T14:10:57.130Z,22.88
2022-09-01T14:15:57.006Z,23.03
2022-09-01T14:20:56.901Z,22.98
2022-09-01T14:25:56.831Z,22.93
2022-09-01T14:31:41.669Z,22.98
2022-09-01T14:36:41.592Z,22.96
2022-09-01T14:41:41.533Z,22.81
2022-09-01T14:46:41.548Z,22.85
2022-09-01T14:56:42.398Z,22.75
2022-09-01T15:01:41.366Z,22.43
2022-09-01T15:06:41.202Z,22.19
2022-09-01T15:11:44.008Z,22.09
2022-09-01T15:16:41.069Z,22.12
2022-09-01T15:21:41.022Z,22.21
2022-09-01T15:26:40.983Z,22.14
2022-09-01T15:31:40.935Z,22.12
2022-09-01T15:36:40.802Z,22.06
2022-09-01T15:41:40.743Z,22.01
2022-09-01T15:46:40.697Z,21.97
2022-09-01T15:51:40.603Z,21.94
2022-09-01T15:56:40.530Z,21.91
2022-09-01T16:01:40.523Z,21.94
2022-09-01T16:06:40.396Z,21.94
2022-09-01T16:11:40.352Z,21.95
2022-09-01T16:16:41.129Z,21.92
2022-09-01T16:21:40.224Z,21.88
2022-09-01T16:26:40.132Z,21.83
2022-09-01T16:31:40.200Z,21.77
2022-09-01T16:36:40.015Z,21.69
2022-09-01T16:41:39.951Z,21.62
2022-09-01T16:46:39.923Z,21.60
2022-09-01T16:51:39.842Z,21.54
2022-09-01T16:56:39.751Z,21.54
2022-09-01T17:01:39.764Z,21.57
2022-09-01T17:06:39.612Z,21.50
2022-09-01T17:11:39.561Z,21.45
2022-09-01T17:16:39.491Z,21.37
2022-09-01T17:21:39.427Z,21.33
2022-09-01T17:26:39.355Z,21.27
2022-09-01T17:31:39.340Z,21.17
2022-09-01T17:36:41.323Z,20.99
2022-09-01T17:41:39.164Z,20.86
2022-09-01T17:46:39.170Z,20.74
2022-09-01T17:51:39.026Z,20.62
2022-09-01T17:56:38.952Z,20.47
2022-09-01T18:01:38.950Z,20.39
2022-09-01T18:06:38.818Z,20.28
2022-09-01T18:11:38.759Z,20.16
2022-09-01T18:16:38.763Z,20.04
2022-09-01T18:21:38.619Z,19.91
2022-09-01T18:26:38.533Z,19.82
2022-09-01T18:31:38.506Z,19.69
2022-09-01T18:36:38.393Z,19.63
2022-09-01T18:41:38.342Z,19.54
2022-09-01T18:46:38.336Z,19.47
2022-09-01T18:51:38.215Z,19.40
2022-09-01T18:56:38.229Z,19.35
2022-09-01T19:01:38.185Z,19.21
2022-09-01T19:06:38.011Z,19.13
2022-09-01T19:11:37.941Z,19.08
2022-09-01T19:16:37.889Z,19.02
2022-09-01T19:21:37.822Z,18.95
2022-09-01T19:26:37.740Z,18.83
2022-09-01T19:31:37.686Z,18.77
2022-09-01T19:36:37.621Z,18.74
2022-09-01T19:41:37.567Z,18.65
2022-09-01T19:46:37.554Z,18.55
2022-09-01T19:51:37.427Z,18.44
2022-09-01T19:56:37.341Z,18.34
2022-09-01T20:01:37.382Z,18.24
2022-09-01T20:06:37.210Z,18.18
2022-09-01T20:11:37.147Z,18.10
2022-09-01T20:16:37.073Z,17.94
2022-09-01T20:21:37.034Z,17.78
2022-09-01T20:26:36.947Z,17.66
2022-09-01T20:31:36.887Z,17.49
2022-09-01T20:36:36.804Z,17.33
2022-09-01T20:41:39.534Z,17.16
2022-09-01T20:46:36.761Z,17.01
2022-09-01T20:51:36.619Z,16.80
2022-09-01T20:56:36.546Z,16.73
2022-09-01T21:01:36.567Z,16.64
2022-09-01T21:06:36.411Z,16.63
2022-09-01T21:11:36.351Z,16.56
2022-09-01T21:16:36.324Z,16.40
2022-09-01T21:21:36.224Z,16.22
2022-09-01T21:26:36.151Z,16.09
2022-09-01T21:31:36.078Z,15.97
2022-09-01T21:36:36.028Z,15.84
2022-09-01T21:41:35.959Z,15.73
2022-09-01T21:46:35.883Z,15.59
2022-09-01T21:51:35.836Z,15.52
2022-09-01T21:56:35.757Z,15.41
2022-09-01T22:01:35.800Z,15.30
2022-09-01T22:06:35.611Z,15.18
2022-09-01T22:11:35.547Z,15.05
2022-09-01T22:16:35.540Z,14.98
2022-09-01T22:21:35.410Z,14.90
2022-09-01T22:26:35.328Z,14.84
2022-09-01T22:31:35.275Z,14.80
2022-09-01T22:36:35.184Z,14.81
2022-09-01T22:41:35.137Z,14.73
2022-09-01T22:46:35.061Z,14.66
2022-09-01T22:51:34.998Z,14.76
2022-09-01T22:56:34.923Z,14.87
2022-09-01T23:01:34.965Z,14.90
2022-09-01T23:06:34.790Z,14.84
2022-09-01T23:11:34.731Z,14.73
2022-09-01T23:16:34.781Z,14.54
2022-09-01T23:21:34.589Z,14.73
2022-09-01T23:26:34.517Z,14.96
2022-09-01T23:31:34.548Z,15.16
2022-09-01T23:36:34.393Z,15.26
2022-09-01T23:41:34.329Z,15.27
2022-09-01T23:46:34.254Z,15.20
2022-09-01T23:51:34.203Z,15.18
2022-09-01T23:56:34.130Z,15.17
