createdAt,value
2023-10-04T00:00:47.256Z,9.60
2023-10-04T00:01:47.240Z,8.50
2023-10-04T00:02:47.310Z,11.00
2023-10-04T00:03:47.241Z,9.10
2023-10-04T00:04:47.332Z,9.40
2023-10-04T00:05:47.173Z,7.80
2023-10-04T00:06:47.146Z,8.70
2023-10-04T00:07:47.123Z,9.40
2023-10-04T00:08:47.142Z,11.20
2023-10-04T00:09:47.115Z,11.60
2023-10-04T00:10:47.076Z,9.10
2023-10-04T00:11:47.055Z,11.90
2023-10-04T00:12:47.039Z,9.30
2023-10-04T00:13:47.048Z,9.30
2023-10-04T00:14:47.004Z,10.00
2023-10-04T00:15:46.993Z,9.80
2023-10-04T00:16:46.972Z,9.70
2023-10-04T00:17:46.963Z,11.30
2023-10-04T00:18:46.994Z,9.70
2023-10-04T00:19:46.915Z,10.40
2023-10-04T00:20:46.898Z,11.20
2023-10-04T00:21:46.878Z,9.50
2023-10-04T00:22:46.886Z,12.80
2023-10-04T00:23:46.874Z,10.30
2023-10-04T00:24:46.825Z,8.80
2023-10-04T00:25:46.808Z,10.20
2023-10-04T00:26:46.809Z,11.50
2023-10-04T00:27:46.808Z,11.00
2023-10-04T00:28:46.758Z,12.80
2023-10-04T00:29:46.741Z,11.00
2023-10-04T00:30:46.726Z,12.50
2023-10-04T00:31:46.721Z,11.90
2023-10-04T00:32:46.750Z,11.80
2023-10-04T00:33:46.710Z,12.60
2023-10-04T00:34:46.655Z,10.30
2023-10-04T00:35:46.638Z,11.30
2023-10-04T00:36:46.655Z,12.40
2023-10-04T00:37:46.653Z,13.40
2023-10-04T00:38:46.587Z,8.40
2023-10-04T00:39:46.568Z,12.00
2023-10-04T00:40:46.552Z,12.30
2023-10-04T00:41:46.574Z,11.30
2023-10-04T00:42:46.515Z,13.70
2023-10-04T00:43:46.508Z,10.60
2023-10-04T00:44:46.475Z,12.40
2023-10-04T00:45:46.530Z,11.60
2023-10-04T00:46:46.475Z,9.00
2023-10-04T00:47:46.452Z,11.70
2023-10-04T00:48:46.481Z,12.50
2023-10-04T00:49:46.424Z,10.50
2023-10-04T00:50:46.403Z,15.30
2023-10-04T00:51:46.387Z,10.30
2023-10-04T00:52:46.343Z,11.30
2023-10-04T00:53:46.325Z,11.50
2023-10-04T00:54:46.308Z,11.10
2023-10-04T00:55:46.364Z,12.00
2023-10-04T00:56:46.277Z,14.70
2023-10-04T00:57:46.255Z,11.40
2023-10-04T00:58:46.238Z,12.20
2023-10-04T00:59:46.224Z,12.10
2023-10-04T01:00:46.234Z,10.70
2023-10-04T01:01:46.240Z,14.70
2023-10-04T01:02:46.214Z,12.00
2023-10-04T01:03:46.269Z,12.10
2023-10-04T01:04:46.163Z,17.10
2023-10-04T01:05:46.231Z,13.20
2023-10-04T01:06:46.126Z,9.30
2023-10-04T01:07:46.080Z,13.80
2023-10-04T01:08:46.068Z,12.80
2023-10-04T01:09:46.069Z,10.50
2023-10-04T01:10:46.031Z,13.50
2023-10-04T01:11:46.004Z,13.00
2023-10-04T01:12:47.001Z,12.70
2023-10-04T01:13:45.977Z,14.50
2023-10-04T01:14:45.981Z,13.50
2023-10-04T01:15:45.936Z,11.40
2023-10-04T01:16:45.920Z,12.90
2023-10-04T01:17:45.964Z,12.70
2023-10-04T01:18:45.990Z,11.90
2023-10-04T01:19:45.938Z,14.30
2023-10-04T01:20:45.850Z,11.70
2023-10-04T01:21:45.835Z,12.10
2023-10-04T01:22:45.816Z,13.60
2023-10-04T01:23:45.826Z,17.80
2023-10-04T01:24:45.793Z,12.90
2023-10-04T01:25:45.769Z,13.20
2023-10-04T01:26:45.753Z,11.30
2023-10-04T01:27:45.740Z,14.10
2023-10-04T01:28:45.735Z,14.30
2023-10-04T01:29:45.700Z,16.80
2023-10-04T01:30:45.678Z,14.30
2023-10-04T01:31:45.676Z,13.80
2023-10-04T01:32:45.705Z,14.10
2023-10-04T01:33:45.695Z,14.00
2023-10-04T01:34:45.606Z,15.00
2023-10-04T01:35:45.595Z,13.80
2023-10-04T01:36:45.574Z,14.50
2023-10-04T01:37:45.594Z,14.50
2023-10-04T01:38:45.540Z,14.70
2023-10-04T01:39:45.519Z,17.20
2023-10-04T01:40:45.500Z,15.80
2023-10-04T01:41:45.483Z,16.50
2023-10-04T01:42:45.551Z,14.10
2023-10-04T01:43:45.454Z,17.80
2023-10-04T01:44:45.461Z,15.80
2023-10-04T01:45:45.414Z,15.40
2023-10-04T01:46:45.428Z,15.30
2023-10-04T01:47:45.422Z,18.00
2023-10-04T01:48:45.397Z,14.70
2023-10-04T01:49:45.342Z,18.00
2023-10-04T01:50:45.338Z,17.10
2023-10-04T01:51:48.489Z,17.00
2023-10-04T01:52:46.299Z,16.90
2023-10-04T01:53:45.272Z,17.70
2023-10-04T01:54:45.271Z,16.70
2023-10-04T01:55:45.242Z,17.30
2023-10-04T01:56:45.264Z,16.50
2023-10-04T01:57:45.200Z,16.30
2023-10-04T01:58:45.185Z,16.20
2023-10-04T01:59:45.193Z,18.60
2023-10-04T02:00:45.204Z,17.20
2023-10-04T02:01:45.161Z,16.90
2023-10-04T02:02:45.163Z,17.30
2023-10-04T02:03:45.217Z,18.50
2023-10-04T02:04:45.083Z,16.50
2023-10-04T02:05:45.090Z,16.80
2023-10-04T02:06:45.046Z,17.40
2023-10-04T02:07:45.029Z,16.10
2023-10-04T02:08:45.039Z,15.80
2023-10-04T02:09:45.035Z,14.20
2023-10-04T02:10:45.001Z,15.40
2023-10-04T02:11:44.987Z,17.40
2023-10-04T02:12:45.014Z,17.60
2023-10-04T02:13:44.931Z,18.10
2023-10-04T02:14:44.945Z,18.40
2023-10-04T02:15:44.921Z,17.60
2023-10-04T02:16:44.916Z,14.80
2023-10-04T02:17:44.913Z,20.10
2023-10-04T02:18:44.914Z,17.20
2023-10-04T02:19:44.854Z,16.90
2023-10-04T02:20:44.802Z,17.70
2023-10-04T02:21:44.785Z,17.00
2023-10-04T02:22:44.763Z,18.80
2023-10-04T02:23:44.746Z,17.00
2023-10-04T02:24:44.768Z,21.10
2023-10-04T02:25:44.714Z,19.00
2023-10-04T02:26:44.691Z,19.90
2023-10-04T02:27:44.671Z,19.00
2023-10-04T02:28:44.679Z,17.10
2023-10-04T02:29:44.666Z,15.40
2023-10-04T02:30:44.678Z,18.80
2023-10-04T02:31:44.599Z,19.80
2023-10-04T02:32:44.595Z,15.50
2023-10-04T02:33:44.614Z,16.50
2023-10-04T02:34:44.543Z,14.10
2023-10-04T02:35:44.524Z,18.10
2023-10-04T02:36:44.513Z,19.00
2023-10-04T02:37:44.518Z,19.40
2023-10-04T02:38:44.495Z,17.90
2023-10-04T02:39:44.488Z,20.70
2023-10-04T02:40:44.438Z,18.40
2023-10-04T02:41:44.432Z,20.00
2023-10-04T02:42:44.437Z,16.60
2023-10-04T02:43:44.412Z,15.90
2023-10-04T02:44:44.374Z,19.80
2023-10-04T02:45:44.532Z,18.20
2023-10-04T02:46:44.349Z,20.10
2023-10-04T02:47:44.354Z,19.00
2023-10-04T02:48:44.340Z,19.10
2023-10-04T02:49:44.283Z,20.50
2023-10-04T02:50:44.268Z,18.20
2023-10-04T02:51:44.265Z,20.10
2023-10-04T02:52:44.249Z,26.90
2023-10-04T02:53:45.222Z,19.40
2023-10-04T02:54:44.204Z,20.60
2023-10-04T02:55:44.191Z,19.20
2023-10-04T02:56:44.191Z,20.50
2023-10-04T02:57:44.173Z,18.50
2023-10-04T02:58:44.126Z,20.30
2023-10-04T02:59:44.113Z,21.90
2023-10-04T03:00:44.180Z,20.00
2023-10-04T03:01:44.105Z,18.80
2023-10-04T03:02:44.116Z,20.10
2023-10-04T03:03:44.091Z,22.00
2023-10-04T03:04:44.026Z,22.50
2023-10-04T03:05:44.012Z,23.00
2023-10-04T03:06:44.046Z,22.30
2023-10-04T03:07:43.972Z,19.60
2023-10-04T03:08:43.954Z,20.30
2023-10-04T03:09:43.985Z,18.50
2023-10-04T03:10:43.945Z,19.80
2023-10-04T03:11:43.900Z,20.80
2023-10-04T03:12:43.880Z,18.60
2023-10-04T03:13:43.875Z,21.20
2023-10-04T03:14:43.879Z,19.60
2023-10-04T03:15:43.877Z,24.40
2023-10-04T03:16:43.845Z,19.90
2023-10-04T03:17:43.860Z,23.20
2023-10-04T03:18:43.895Z,20.30
2023-10-04T03:19:43.803Z,21.00
2023-10-04T03:20:43.765Z,20.80
2023-10-04T03:21:43.740Z,20.60
2023-10-04T03:22:43.706Z,17.40
2023-10-04T03:23:43.684Z,23.00
2023-10-04T03:24:43.747Z,19.90
2023-10-04T03:25:43.685Z,20.60
2023-10-04T03:26:43.635Z,23.40
2023-10-04T03:27:43.622Z,20.90
2023-10-04T03:28:43.600Z,21.30
2023-10-04T03:29:43.606Z,22.70
2023-10-04T03:30:43.640Z,20.10
2023-10-04T03:31:43.553Z,20.90
2023-10-04T03:32:43.566Z,20.20
2023-10-04T03:33:43.570Z,23.50
2023-10-04T03:34:43.531Z,19.60
2023-10-04T03:35:43.484Z,21.10
2023-10-04T03:36:43.509Z,22.10
2023-10-04T03:37:43.442Z,18.80
2023-10-04T03:38:43.481Z,20.20
2023-10-04T03:39:43.437Z,20.50
2023-10-04T03:40:43.395Z,19.80
2023-10-04T03:41:43.514Z,19.10
2023-10-04T03:42:43.416Z,20.20
2023-10-04T03:43:43.373Z,19.40
2023-10-04T03:44:43.332Z,20.50
2023-10-04T03:45:43.323Z,21.80
2023-10-04T03:46:43.298Z,19.20
2023-10-04T03:47:43.292Z,25.40
2023-10-04T03:48:43.360Z,21.60
2023-10-04T03:49:43.239Z,21.40
2023-10-04T03:50:43.218Z,19.90
2023-10-04T03:51:43.312Z,22.50
2023-10-04T03:52:43.212Z,19.40
2023-10-04T03:53:43.225Z,22.50
2023-10-04T03:54:43.192Z,19.60
2023-10-04T03:55:43.133Z,22.80
2023-10-04T03:56:43.137Z,22.70
2023-10-04T03:57:43.185Z,20.30
2023-10-04T03:58:43.089Z,20.90
2023-10-04T03:59:43.068Z,19.70
2023-10-04T04:00:43.129Z,17.90
2023-10-04T04:01:43.060Z,21.90
2023-10-04T04:02:43.114Z,20.90
2023-10-04T04:03:43.204Z,19.20
2023-10-04T04:04:43.161Z,21.70
2023-10-04T04:05:43.059Z,22.80
2023-10-04T04:06:43.043Z,21.80
2023-10-04T04:07:42.953Z,20.90
2023-10-04T04:08:42.914Z,21.30
2023-10-04T04:09:42.970Z,20.90
2023-10-04T04:10:42.886Z,22.00
2023-10-04T04:11:42.907Z,25.20
2023-10-04T04:12:42.899Z,20.80
2023-10-04T04:13:42.835Z,22.10
2023-10-04T04:14:42.813Z,26.10
2023-10-04T04:15:42.847Z,24.70
2023-10-04T04:16:42.832Z,23.70
2023-10-04T04:17:42.793Z,24.40
2023-10-04T04:18:42.798Z,21.20
2023-10-04T04:19:42.735Z,25.10
2023-10-04T04:20:42.760Z,23.40
2023-10-04T04:21:42.749Z,20.70
2023-10-04T04:22:42.689Z,22.10
2023-10-04T04:23:42.657Z,23.20
2023-10-04T04:24:42.714Z,22.60
2023-10-04T04:25:42.679Z,24.60
2023-10-04T04:26:42.610Z,23.00
2023-10-04T04:27:42.619Z,25.30
2023-10-04T04:28:42.561Z,23.10
2023-10-04T04:29:43.556Z,23.30
2023-10-04T04:30:42.815Z,25.50
2023-10-04T04:31:42.659Z,24.60
2023-10-04T04:32:42.514Z,23.70
2023-10-04T04:33:42.508Z,24.90
2023-10-04T04:34:42.537Z,26.40
2023-10-04T04:35:42.472Z,23.30
2023-10-04T04:36:42.462Z,24.30
2023-10-04T04:37:42.415Z,23.40
2023-10-04T04:38:42.398Z,21.50
2023-10-04T04:39:42.451Z,23.70
2023-10-04T04:40:42.389Z,25.60
2023-10-04T04:41:42.356Z,23.40
2023-10-04T04:42:42.382Z,23.90
2023-10-04T04:43:42.316Z,26.50
2023-10-04T04:44:42.327Z,23.20
2023-10-04T04:45:42.305Z,29.60
2023-10-04T04:46:42.284Z,30.10
2023-10-04T04:47:42.270Z,23.60
2023-10-04T04:48:42.289Z,25.20
2023-10-04T04:49:42.258Z,22.90
2023-10-04T04:50:42.199Z,24.00
2023-10-04T04:51:42.278Z,25.30
2023-10-04T04:52:42.161Z,23.20
2023-10-04T04:53:42.199Z,24.50
2023-10-04T04:54:42.173Z,27.80
2023-10-04T04:55:42.111Z,23.00
2023-10-04T04:56:42.104Z,24.10
2023-10-04T04:57:42.115Z,25.00
2023-10-04T04:58:42.082Z,24.60
2023-10-04T04:59:42.038Z,24.30
2023-10-04T05:00:42.080Z,22.80
2023-10-04T05:01:42.171Z,25.60
2023-10-04T05:02:41.996Z,27.00
2023-10-04T05:03:42.082Z,24.90
2023-10-04T05:04:41.995Z,27.50
2023-10-04T05:05:41.942Z,26.00
2023-10-04T05:06:41.949Z,22.80
2023-10-04T05:07:41.927Z,23.00
2023-10-04T05:08:41.911Z,22.50
2023-10-04T05:09:41.922Z,24.40
2023-10-04T05:10:41.856Z,26.80
2023-10-04T05:11:41.837Z,20.90
2023-10-04T05:12:41.890Z,24.40
2023-10-04T05:13:41.805Z,23.20
2023-10-04T05:14:41.787Z,25.40
2023-10-04T05:15:41.812Z,21.70
2023-10-04T05:16:41.804Z,27.80
2023-10-04T05:17:41.794Z,25.70
2023-10-04T05:18:41.735Z,24.40
2023-10-04T05:19:41.697Z,27.30
2023-10-04T05:20:41.685Z,24.70
2023-10-04T05:21:41.817Z,27.40
2023-10-04T05:22:41.650Z,28.10
2023-10-04T05:23:41.636Z,24.00
2023-10-04T05:24:41.654Z,22.60
2023-10-04T05:25:41.592Z,25.90
2023-10-04T05:26:41.603Z,23.60
2023-10-04T05:27:41.595Z,20.50
2023-10-04T05:28:41.544Z,24.30
2023-10-04T05:29:41.528Z,19.50
2023-10-04T05:30:41.586Z,26.10
2023-10-04T05:31:41.694Z,27.20
2023-10-04T05:32:41.583Z,22.60
2023-10-04T05:33:41.560Z,27.40
2023-10-04T05:34:41.446Z,25.10
2023-10-04T05:35:41.460Z,22.90
2023-10-04T05:36:41.518Z,27.90
2023-10-04T05:37:41.411Z,20.20
2023-10-04T05:38:41.373Z,25.40
2023-10-04T05:39:41.404Z,22.90
2023-10-04T05:40:41.338Z,24.10
2023-10-04T05:41:41.372Z,25.30
2023-10-04T05:42:41.357Z,26.40
2023-10-04T05:43:41.277Z,26.10
2023-10-04T05:44:41.286Z,22.90
2023-10-04T05:45:41.328Z,23.10
2023-10-04T05:46:41.277Z,23.70
2023-10-04T05:47:41.244Z,22.60
2023-10-04T05:48:41.224Z,27.30
2023-10-04T05:49:41.201Z,25.40
2023-10-04T05:50:41.152Z,24.10
2023-10-04T05:51:41.209Z,24.90
2023-10-04T05:52:41.125Z,31.30
2023-10-04T05:53:41.098Z,28.30
2023-10-04T05:54:41.185Z,28.00
2023-10-04T05:55:41.102Z,30.10
2023-10-04T05:56:41.229Z,23.50
2023-10-04T05:57:41.059Z,30.00
2023-10-04T05:58:41.013Z,24.20
2023-10-04T05:59:41.021Z,26.00
2023-10-04T06:00:41.020Z,25.40
2023-10-04T06:01:41.010Z,27.30
2023-10-04T06:02:40.947Z,25.50
2023-10-04T06:03:40.970Z,25.50
2023-10-04T06:04:40.989Z,24.60
2023-10-04T06:05:40.914Z,24.90
2023-10-04T06:06:40.916Z,23.20
2023-10-04T06:07:40.855Z,24.40
2023-10-04T06:08:40.867Z,25.90
2023-10-04T06:09:40.876Z,23.50
2023-10-04T06:10:40.809Z,26.70
2023-10-04T06:11:40.785Z,28.10
2023-10-04T06:12:40.837Z,26.80
2023-10-04T06:13:40.750Z,26.60
2023-10-04T06:14:40.753Z,24.50
2023-10-04T06:15:40.795Z,25.00
2023-10-04T06:16:40.778Z,21.30
2023-10-04T06:17:40.719Z,21.20
2023-10-04T06:18:40.705Z,26.70
2023-10-04T06:19:40.646Z,24.00
2023-10-04T06:20:40.621Z,20.70
2023-10-04T06:21:40.645Z,26.80
2023-10-04T06:22:40.611Z,24.00
2023-10-04T06:23:40.573Z,23.00
2023-10-04T06:24:40.617Z,24.10
2023-10-04T06:25:40.540Z,28.30
2023-10-04T06:26:40.556Z,27.40
2023-10-04T06:27:40.679Z,23.30
2023-10-04T06:28:40.477Z,24.40
2023-10-04T06:29:40.461Z,23.40
2023-10-04T06:30:40.496Z,25.70
2023-10-04T06:31:40.486Z,25.00
2023-10-04T06:32:40.429Z,27.60
2023-10-04T06:33:40.442Z,22.90
2023-10-04T06:34:40.376Z,26.30
2023-10-04T06:35:40.383Z,26.60
2023-10-04T06:36:40.402Z,25.50
2023-10-04T06:37:40.345Z,24.60
2023-10-04T06:38:40.303Z,25.30
2023-10-04T06:39:40.324Z,27.00
2023-10-04T06:40:40.299Z,24.70
2023-10-04T06:41:40.276Z,22.70
2023-10-04T06:42:40.261Z,26.60
2023-10-04T06:43:40.213Z,26.50
2023-10-04T06:44:40.200Z,24.90
2023-10-04T06:45:40.264Z,23.60
2023-10-04T06:46:40.244Z,22.80
2023-10-04T06:47:40.180Z,21.80
2023-10-04T06:48:42.758Z,25.10
2023-10-04T06:49:40.109Z,23.90
2023-10-04T06:50:40.909Z,23.50
2023-10-04T06:51:40.127Z,23.60
2023-10-04T06:52:40.063Z,22.50
2023-10-04T06:53:40.046Z,24.50
2023-10-04T06:54:40.090Z,23.10
2023-10-04T06:55:40.468Z,25.20
2023-10-04T06:56:39.990Z,25.70
2023-10-04T06:57:39.991Z,23.60
2023-10-04T06:58:39.956Z,19.70
2023-10-04T06:59:39.967Z,21.90
2023-10-04T07:00:40.007Z,22.80
2023-10-04T07:01:39.930Z,22.00
2023-10-04T07:02:39.919Z,25.90
2023-10-04T07:03:40.015Z,18.30
2023-10-04T07:04:39.898Z,20.20
2023-10-04T07:05:39.865Z,24.20
2023-10-04T07:06:39.858Z,21.20
2023-10-04T07:07:39.792Z,24.20
2023-10-04T07:08:39.774Z,20.70
2023-10-04T07:09:39.796Z,23.70
2023-10-04T07:10:39.757Z,20.20
2023-10-04T07:11:39.714Z,17.70
2023-10-04T07:12:39.807Z,18.70
2023-10-04T07:13:39.699Z,21.30
2023-10-04T07:14:39.680Z,20.00
2023-10-04T07:15:39.715Z,21.40
2023-10-04T07:16:39.675Z,19.80
2023-10-04T07:17:39.613Z,19.70
2023-10-04T07:18:39.620Z,16.20
2023-10-04T07:19:39.553Z,18.30
2023-10-04T07:20:39.545Z,18.70
2023-10-04T07:21:39.539Z,17.10
2023-10-04T07:22:39.507Z,22.00
2023-10-04T07:23:43.206Z,17.30
2023-10-04T07:24:40.496Z,18.40
2023-10-04T07:25:39.706Z,19.80
2023-10-04T07:26:39.405Z,17.60
2023-10-04T07:27:39.430Z,16.70
2023-10-04T07:28:39.359Z,25.10
2023-10-04T07:29:39.353Z,18.50
2023-10-04T07:30:39.347Z,19.10
2023-10-04T07:31:39.294Z,17.50
2023-10-04T07:32:39.306Z,19.80
2023-10-04T07:33:39.337Z,21.20
2023-10-04T07:34:39.224Z,17.30
2023-10-04T07:35:39.293Z,18.40
2023-10-04T07:36:39.193Z,17.90
2023-10-04T07:37:39.184Z,17.70
2023-10-04T07:38:39.145Z,15.50
2023-10-04T07:39:39.156Z,16.80
2023-10-04T07:40:39.095Z,18.30
2023-10-04T07:41:39.123Z,17.50
2023-10-04T07:42:39.113Z,19.20
2023-10-04T07:43:39.033Z,17.30
2023-10-04T07:44:39.017Z,14.50
2023-10-04T07:45:39.048Z,16.20
2023-10-04T07:46:39.336Z,16.80
2023-10-04T07:47:39.985Z,13.50
2023-10-04T07:48:38.984Z,15.20
2023-10-04T07:49:38.893Z,15.90
2023-10-04T07:50:38.896Z,17.00
2023-10-04T07:51:38.914Z,13.30
2023-10-04T07:52:38.834Z,15.50
2023-10-04T07:53:40.068Z,18.60
2023-10-04T07:54:38.800Z,16.80
2023-10-04T07:55:38.790Z,16.90
2023-10-04T07:56:38.757Z,15.00
2023-10-04T07:57:38.766Z,16.30
2023-10-04T07:58:38.706Z,19.00
2023-10-04T07:59:38.678Z,15.90
2023-10-04T08:00:39.158Z,17.00
2023-10-04T08:01:38.697Z,17.40
2023-10-04T08:02:38.671Z,16.30
2023-10-04T08:03:38.698Z,15.90
2023-10-04T08:04:38.671Z,13.90
2023-10-04T08:05:38.575Z,17.30
2023-10-04T08:06:38.562Z,16.60
2023-10-04T08:07:38.522Z,14.60
2023-10-04T08:08:38.490Z,17.10
2023-10-04T08:09:38.520Z,16.40
2023-10-04T08:10:38.507Z,13.70
2023-10-04T08:11:38.408Z,13.90
2023-10-04T08:12:39.442Z,12.70
2023-10-04T08:13:38.372Z,13.40
2023-10-04T08:14:38.380Z,16.50
2023-10-04T08:15:38.689Z,14.70
2023-10-04T08:16:38.453Z,14.70
2023-10-04T08:17:38.361Z,13.40
2023-10-04T08:18:38.432Z,11.70
2023-10-04T08:19:38.333Z,15.60
2023-10-04T08:20:38.675Z,13.20
2023-10-04T08:21:39.097Z,11.60
2023-10-04T08:22:38.190Z,13.20
2023-10-04T08:23:38.216Z,13.10
2023-10-04T08:24:38.186Z,10.70
2023-10-04T08:25:38.131Z,11.70
2023-10-04T08:26:38.113Z,12.30
2023-10-04T08:27:38.147Z,11.90
2023-10-04T08:28:38.100Z,10.00
2023-10-04T08:29:38.056Z,9.60
2023-10-04T08:30:38.091Z,11.80
2023-10-04T08:31:38.102Z,10.70
2023-10-04T08:32:38.072Z,11.90
2023-10-04T08:33:38.087Z,10.20
2023-10-04T08:34:37.962Z,11.30
2023-10-04T08:35:38.082Z,11.00
2023-10-04T08:36:38.015Z,10.30
2023-10-04T08:37:37.932Z,8.10
2023-10-04T08:38:37.910Z,10.70
2023-10-04T08:39:37.868Z,10.80
2023-10-04T08:40:37.847Z,10.40
2023-10-04T08:41:37.830Z,10.40
2023-10-04T08:42:37.851Z,8.80
2023-10-04T08:43:37.798Z,11.40
2023-10-04T08:44:37.781Z,9.70
2023-10-04T08:45:37.921Z,9.70
2023-10-04T08:46:37.857Z,11.40
2023-10-04T08:47:37.786Z,10.40
2023-10-04T08:48:37.893Z,11.10
2023-10-04T08:49:37.759Z,10.20
2023-10-04T08:50:37.667Z,8.70
2023-10-04T08:51:37.754Z,9.40
2023-10-04T08:52:37.626Z,10.80
2023-10-04T08:53:37.610Z,9.40
2023-10-04T08:54:37.742Z,9.30
2023-10-04T08:55:37.570Z,10.00
2023-10-04T08:56:37.580Z,10.10
2023-10-04T08:57:37.591Z,11.30
2023-10-04T08:58:37.515Z,11.40
2023-10-04T08:59:37.503Z,10.50
2023-10-04T09:00:37.565Z,13.10
2023-10-04T09:01:37.527Z,10.70
2023-10-04T09:02:37.468Z,10.10
2023-10-04T09:03:37.609Z,9.40
2023-10-04T09:04:37.768Z,10.80
2023-10-04T09:05:37.422Z,9.70
2023-10-04T09:06:37.389Z,13.50
2023-10-04T09:07:37.349Z,11.50
2023-10-04T09:08:37.331Z,11.30
2023-10-04T09:09:37.316Z,12.50
2023-10-04T09:10:37.342Z,9.80
2023-10-04T09:11:37.967Z,10.40
2023-10-04T09:12:51.925Z,11.10
2023-10-04T09:13:39.232Z,10.00
2023-10-04T09:14:37.255Z,11.90
2023-10-04T09:15:37.296Z,11.40
2023-10-04T09:16:37.196Z,12.40
2023-10-04T09:17:37.167Z,10.90
2023-10-04T09:18:37.174Z,12.00
2023-10-04T09:19:37.171Z,11.00
2023-10-04T09:20:37.132Z,12.90
2023-10-04T09:21:37.151Z,15.80
2023-10-04T09:22:37.081Z,14.40
2023-10-04T09:23:38.756Z,10.60
2023-10-04T09:24:37.159Z,12.00
2023-10-04T09:25:37.008Z,9.50
2023-10-04T09:26:36.989Z,8.80
2023-10-04T09:27:37.115Z,9.90
2023-10-04T09:28:36.987Z,12.30
2023-10-04T09:29:36.985Z,12.60
2023-10-04T09:30:36.951Z,12.00
2023-10-04T09:31:36.964Z,12.10
2023-10-04T09:32:37.127Z,13.90
2023-10-04T09:33:36.932Z,13.20
2023-10-04T09:34:36.863Z,12.20
2023-10-04T09:35:36.825Z,12.00
2023-10-04T09:36:36.820Z,11.90
2023-10-04T09:37:36.787Z,12.80
2023-10-04T09:38:36.995Z,13.00
2023-10-04T09:39:36.754Z,12.40
2023-10-04T09:40:36.722Z,11.40
2023-10-04T09:41:36.701Z,9.80
2023-10-04T09:42:37.460Z,11.10
2023-10-04T09:43:36.774Z,14.10
2023-10-04T09:44:36.648Z,11.90
2023-10-04T09:45:36.672Z,12.40
2023-10-04T09:46:36.637Z,12.30
2023-10-04T09:47:36.622Z,14.20
2023-10-04T09:48:36.586Z,12.00
2023-10-04T09:49:36.556Z,12.40
2023-10-04T09:50:36.529Z,12.40
2023-10-04T09:51:36.571Z,12.00
2023-10-04T09:52:36.518Z,15.60
2023-10-04T09:53:36.475Z,11.30
2023-10-04T09:54:36.562Z,10.00
2023-10-04T09:55:36.441Z,10.90
2023-10-04T09:56:36.444Z,11.90
2023-10-04T09:57:36.433Z,11.10
2023-10-04T09:58:36.391Z,12.90
2023-10-04T09:59:36.364Z,10.90
2023-10-04T10:00:36.397Z,13.30
2023-10-04T10:01:36.377Z,12.70
2023-10-04T10:02:36.429Z,11.70
2023-10-04T10:03:36.304Z,11.60
2023-10-04T10:04:36.263Z,10.90
2023-10-04T10:05:36.303Z,11.30
2023-10-04T10:06:36.271Z,10.20
2023-10-04T10:07:36.207Z,9.60
2023-10-04T10:08:36.188Z,8.80
2023-10-04T10:09:49.032Z,11.10
2023-10-04T10:10:38.232Z,9.60
2023-10-04T10:11:36.158Z,11.10
2023-10-04T10:12:36.121Z,9.50
2023-10-04T10:13:36.092Z,9.40
2023-10-04T10:14:36.069Z,11.30
2023-10-04T10:15:37.057Z,10.50
2023-10-04T10:16:36.093Z,8.60
2023-10-04T10:17:36.050Z,10.40
2023-10-04T10:18:36.003Z,9.30
2023-10-04T10:19:35.965Z,8.90
2023-10-04T10:20:35.975Z,7.20
2023-10-04T10:21:35.959Z,9.00
2023-10-04T10:22:35.912Z,9.60
2023-10-04T10:23:35.897Z,9.10
2023-10-04T10:24:35.929Z,9.60
2023-10-04T10:25:35.871Z,9.10
2023-10-04T10:26:35.823Z,9.40
2023-10-04T10:27:35.829Z,10.20
2023-10-04T10:28:35.797Z,9.10
2023-10-04T10:29:36.105Z,9.30
2023-10-04T10:30:36.134Z,11.40
2023-10-04T10:31:36.804Z,10.80
2023-10-04T10:32:36.812Z,8.50
2023-10-04T10:33:35.822Z,7.10
2023-10-04T10:34:35.862Z,10.30
2023-10-04T10:35:35.643Z,9.80
2023-10-04T10:36:35.639Z,10.40
2023-10-04T10:37:35.608Z,9.50
2023-10-04T10:38:35.603Z,8.00
2023-10-04T10:39:35.602Z,9.60
2023-10-04T10:40:35.537Z,9.00
2023-10-04T10:41:35.523Z,11.50
2023-10-04T10:42:35.541Z,7.40
2023-10-04T10:43:35.503Z,8.10
2023-10-04T10:44:35.454Z,9.00
2023-10-04T10:45:35.481Z,9.40
2023-10-04T10:46:36.619Z,9.20
2023-10-04T10:47:43.180Z,10.80
2023-10-04T10:48:37.511Z,8.60
2023-10-04T10:49:35.355Z,8.90
2023-10-04T10:50:35.374Z,7.90
2023-10-04T10:51:35.339Z,9.00
2023-10-04T10:52:35.461Z,8.60
2023-10-04T10:53:36.282Z,9.40
2023-10-04T10:54:35.315Z,9.10
2023-10-04T10:55:35.318Z,11.60
2023-10-04T10:56:35.226Z,8.40
2023-10-04T10:57:35.319Z,8.90
2023-10-04T10:58:35.203Z,9.90
2023-10-04T10:59:35.175Z,8.20
2023-10-04T11:00:35.247Z,9.80
2023-10-04T11:01:35.197Z,9.40
2023-10-04T11:02:35.210Z,9.30
2023-10-04T11:03:35.207Z,10.20
2023-10-04T11:04:35.060Z,11.60
2023-10-04T11:05:35.042Z,9.80
2023-10-04T11:06:35.065Z,7.90
2023-10-04T11:07:35.033Z,8.00
2023-10-04T11:08:35.053Z,8.20
2023-10-04T11:09:43.533Z,10.70
2023-10-04T11:10:36.968Z,11.60
2023-10-04T11:11:34.985Z,10.50
2023-10-04T11:12:34.928Z,9.10
2023-10-04T11:13:34.892Z,9.30
2023-10-04T11:14:34.859Z,9.40
2023-10-04T11:15:34.869Z,8.90
2023-10-04T11:16:34.874Z,9.20
2023-10-04T11:17:34.806Z,7.30
2023-10-04T11:18:34.805Z,8.60
2023-10-04T11:19:34.753Z,10.40
2023-10-04T11:20:34.756Z,9.90
2023-10-04T11:21:34.753Z,9.40
2023-10-04T11:22:34.696Z,9.60
2023-10-04T11:23:34.681Z,10.40
2023-10-04T11:24:34.690Z,8.70
2023-10-04T11:25:34.669Z,10.00
2023-10-04T11:26:34.619Z,8.20
2023-10-04T11:27:34.658Z,7.30
2023-10-04T11:28:34.584Z,10.40
2023-10-04T11:29:34.575Z,8.70
2023-10-04T11:30:34.891Z,8.40
2023-10-04T11:31:45.394Z,10.90
2023-10-04T11:32:36.520Z,9.10
2023-10-04T11:33:34.755Z,8.60
2023-10-04T11:34:34.492Z,12.10
2023-10-04T11:35:34.540Z,9.20
2023-10-04T11:36:34.448Z,8.80
2023-10-04T11:37:34.399Z,8.40
2023-10-04T11:38:35.382Z,9.30
2023-10-04T11:39:34.472Z,8.40
2023-10-04T11:40:34.341Z,11.20
2023-10-04T11:41:34.325Z,6.80
2023-10-04T11:42:34.373Z,9.50
2023-10-04T11:43:34.336Z,7.70
2023-10-04T11:44:34.375Z,9.60
2023-10-04T11:45:34.312Z,8.70
2023-10-04T11:46:34.271Z,7.90
2023-10-04T11:47:34.217Z,7.50
2023-10-04T11:48:34.832Z,7.90
2023-10-04T11:49:35.217Z,8.20
2023-10-04T11:50:34.135Z,11.00
2023-10-04T11:51:34.162Z,7.60
2023-10-04T11:52:34.099Z,8.60
2023-10-04T11:53:34.430Z,9.40
2023-10-04T11:54:34.135Z,10.10
2023-10-04T11:55:34.039Z,10.10
2023-10-04T11:56:34.013Z,8.60
2023-10-04T11:57:35.001Z,7.90
2023-10-04T11:58:34.011Z,11.10
2023-10-04T11:59:33.961Z,8.70
2023-10-04T12:00:33.982Z,8.40
2023-10-04T12:01:33.937Z,8.80
2023-10-04T12:02:33.957Z,8.70
2023-10-04T12:03:33.978Z,11.60
2023-10-04T12:04:33.933Z,8.80
2023-10-04T12:05:33.846Z,10.80
2023-10-04T12:06:33.837Z,9.10
2023-10-04T12:07:33.851Z,8.70
2023-10-04T12:08:33.780Z,9.40
2023-10-04T12:09:33.775Z,7.70
2023-10-04T12:10:33.748Z,8.50
2023-10-04T12:11:33.721Z,7.80
2023-10-04T12:12:33.799Z,9.50
2023-10-04T12:13:33.685Z,9.10
2023-10-04T12:14:33.759Z,9.70
2023-10-04T12:15:33.666Z,7.80
2023-10-04T12:16:33.663Z,8.70
2023-10-04T12:17:33.701Z,8.80
2023-10-04T12:18:33.657Z,10.60
2023-10-04T12:19:33.566Z,12.40
2023-10-04T12:20:33.543Z,9.10
2023-10-04T12:21:33.567Z,8.80
2023-10-04T12:22:33.736Z,8.70
2023-10-04T12:23:33.496Z,8.40
2023-10-04T12:24:33.487Z,8.70
2023-10-04T12:25:33.443Z,9.30
2023-10-04T12:26:33.455Z,9.30
2023-10-04T12:27:33.418Z,9.30
2023-10-04T12:28:33.383Z,9.30
2023-10-04T12:29:34.392Z,9.60
2023-10-04T12:30:33.410Z,8.70
2023-10-04T12:31:33.405Z,8.60
2023-10-04T12:32:33.299Z,8.10
2023-10-04T12:33:33.338Z,8.40
2023-10-04T12:34:33.259Z,11.00
2023-10-04T12:35:33.275Z,9.00
2023-10-04T12:36:47.160Z,9.70
2023-10-04T12:37:35.255Z,8.70
2023-10-04T12:38:33.204Z,8.30
2023-10-04T12:39:33.198Z,7.40
2023-10-04T12:40:33.162Z,9.40
2023-10-04T12:41:33.117Z,8.20
2023-10-04T12:42:33.117Z,8.90
2023-10-04T12:43:33.106Z,7.20
2023-10-04T12:44:33.088Z,5.90
2023-10-04T12:45:33.145Z,7.30
2023-10-04T12:46:33.076Z,7.90
2023-10-04T12:47:33.032Z,7.70
2023-10-04T12:48:33.032Z,9.50
2023-10-04T12:49:33.013Z,9.30
2023-10-04T12:50:35.257Z,8.60
2023-10-04T12:51:32.991Z,8.90
2023-10-04T12:52:32.962Z,7.60
2023-10-04T12:53:32.916Z,9.20
2023-10-04T12:54:32.994Z,8.90
2023-10-04T12:55:33.233Z,6.20
2023-10-04T12:56:33.082Z,8.80
2023-10-04T12:57:33.905Z,12.70
2023-10-04T12:58:32.805Z,7.90