createdAt,value
2022-11-17T00:00:53.231Z,100.00
2022-11-17T00:03:25.453Z,100.00
2022-11-17T00:05:57.352Z,100.00
2022-11-17T00:08:26.648Z,100.00
2022-11-17T00:10:57.183Z,100.00
2022-11-17T00:13:45.597Z,100.00
2022-11-17T00:16:19.759Z,100.00
2022-11-17T00:19:09.755Z,100.00
2022-11-17T00:21:39.235Z,100.00
2022-11-17T00:24:07.953Z,100.00
2022-11-17T00:26:53.144Z,100.00
2022-11-17T00:29:23.919Z,100.00
2022-11-17T00:32:11.680Z,100.00
2022-11-17T00:34:41.703Z,100.00
2022-11-17T00:37:11.646Z,100.00
2022-11-17T00:39:39.742Z,100.00
2022-11-17T00:42:08.173Z,100.00
2022-11-17T00:44:36.282Z,100.00
2022-11-17T00:47:05.492Z,100.00
2022-11-17T00:49:33.593Z,100.00
2022-11-17T00:52:10.517Z,100.00
2022-11-17T00:54:38.632Z,100.00
2022-11-17T00:57:07.955Z,100.00
2022-11-17T00:59:36.279Z,100.00
2022-11-17T01:02:07.828Z,100.00
2022-11-17T01:04:36.254Z,100.00
2022-11-17T01:07:07.100Z,100.00
2022-11-17T01:09:35.132Z,100.00
2022-11-17T01:12:07.530Z,100.00
2022-11-17T01:14:36.450Z,100.00
2022-11-17T01:17:06.332Z,100.00
2022-11-17T01:19:35.284Z,100.00
2022-11-17T01:22:04.154Z,100.00
2022-11-17T01:24:33.586Z,100.00
2022-11-17T01:27:01.877Z,100.00
2022-11-17T01:29:29.923Z,100.00
2022-11-17T01:31:59.451Z,100.00
2022-11-17T01:34:27.702Z,100.00
2022-11-17T01:37:14.411Z,100.00
2022-11-17T01:39:45.101Z,100.00
2022-11-17T01:42:22.870Z,100.00
2022-11-17T01:45:05.358Z,100.00
2022-11-17T01:47:41.639Z,100.00
2022-11-17T01:50:20.101Z,100.00
2022-11-17T01:52:48.684Z,100.00
2022-11-17T01:55:19.685Z,100.00
2022-11-17T01:57:49.196Z,100.00
2022-11-17T02:00:18.320Z,100.00
2022-11-17T02:02:55.087Z,100.00
2022-11-17T02:05:35.231Z,100.00
2022-11-17T02:08:06.443Z,100.00
2022-11-17T02:10:36.557Z,100.00
2022-11-17T02:13:04.749Z,100.00
2022-11-17T02:15:37.249Z,100.00
2022-11-17T02:18:06.548Z,100.00
2022-11-17T02:20:44.681Z,100.00
2022-11-17T02:23:38.428Z,100.00
2022-11-17T02:26:35.831Z,100.00
2022-11-17T02:29:07.970Z,100.00
2022-11-17T02:31:40.686Z,100.00
2022-11-17T02:34:18.016Z,100.00
2022-11-17T02:37:01.222Z,100.00
2022-11-17T02:39:34.142Z,100.00
2022-11-17T02:42:09.158Z,100.00
2022-11-17T02:44:41.813Z,100.00
2022-11-17T02:47:14.120Z,100.00
2022-11-17T02:49:48.219Z,100.00
2022-11-17T02:52:16.808Z,100.00
2022-11-17T02:54:45.159Z,100.00
2022-11-17T02:57:28.788Z,100.00
2022-11-17T02:59:58.818Z,100.00
2022-11-17T03:02:45.226Z,100.00
2022-11-17T03:05:17.240Z,100.00
2022-11-17T03:08:08.879Z,100.00
2022-11-17T03:10:49.751Z,100.00
2022-11-17T03:13:24.452Z,100.00
2022-11-17T03:15:57.178Z,100.00
2022-11-17T03:18:33.645Z,100.00
2022-11-17T03:21:07.624Z,100.00
2022-11-17T03:23:42.005Z,100.00
2022-11-17T03:26:15.987Z,100.00
2022-11-17T03:28:48.291Z,100.00
2022-11-17T03:31:18.013Z,100.00
2022-11-17T03:33:50.354Z,100.00
2022-11-17T03:36:23.827Z,100.00
2022-11-17T03:39:00.542Z,100.00
2022-11-17T03:41:31.496Z,100.00
2022-11-17T03:44:00.444Z,100.00
2022-11-17T03:49:20.506Z,100.00
2022-11-17T03:51:49.600Z,100.00
2022-11-17T03:54:19.742Z,100.00
2022-11-17T03:56:57.810Z,100.00
2022-11-17T03:59:31.039Z,100.00
2022-11-17T04:02:02.843Z,100.00
2022-11-17T04:04:58.557Z,100.00
2022-11-17T04:07:29.367Z,100.00
2022-11-17T04:09:57.491Z,100.00
2022-11-17T04:12:45.072Z,100.00
2022-11-17T04:15:31.902Z,100.00
2022-11-17T04:18:01.462Z,100.00
2022-11-17T04:20:36.424Z,100.00
2022-11-17T04:23:11.506Z,100.00
2022-11-17T04:26:00.900Z,100.00
2022-11-17T04:28:43.461Z,100.00
2022-11-17T04:31:15.926Z,100.00
2022-11-17T04:33:49.035Z,100.00
2022-11-17T04:36:19.894Z,100.00
2022-11-17T04:38:49.424Z,100.00
2022-11-17T04:41:36.913Z,100.00
2022-11-17T04:44:06.112Z,100.00
2022-11-17T04:46:36.772Z,100.00
2022-11-17T04:49:08.294Z,100.00
2022-11-17T04:51:37.297Z,100.00
2022-11-17T04:54:07.456Z,100.00
2022-11-17T04:56:35.662Z,100.00
2022-11-17T04:59:05.327Z,100.00
2022-11-17T05:01:33.999Z,100.00
2022-11-17T05:04:04.935Z,100.00
2022-11-17T05:06:36.778Z,100.00
2022-11-17T05:09:07.437Z,100.00
2022-11-17T05:11:53.970Z,100.00
2022-11-17T05:14:25.457Z,100.00
2022-11-17T05:17:11.619Z,100.00
2022-11-17T05:19:44.256Z,100.00
2022-11-17T05:22:32.978Z,100.00
2022-11-17T05:25:02.260Z,100.00
2022-11-17T05:27:32.897Z,100.00
2022-11-17T05:30:02.110Z,100.00
2022-11-17T05:32:30.581Z,100.00
2022-11-17T05:35:01.160Z,100.00
2022-11-17T05:37:34.947Z,100.00
2022-11-17T05:40:03.293Z,100.00
2022-11-17T05:42:31.692Z,100.00
2022-11-17T05:44:59.767Z,100.00
2022-11-17T05:47:27.869Z,100.00
2022-11-17T05:49:56.900Z,100.00
2022-11-17T05:52:26.367Z,100.00
2022-11-17T05:54:56.244Z,100.00
2022-11-17T05:57:28.589Z,100.00
2022-11-17T06:00:01.032Z,100.00
2022-11-17T06:02:31.815Z,100.00
2022-11-17T06:05:02.502Z,100.00
2022-11-17T06:07:32.898Z,100.00
2022-11-17T06:10:03.411Z,100.00
2022-11-17T06:12:33.810Z,100.00
2022-11-17T06:15:01.907Z,100.00
2022-11-17T06:17:32.432Z,100.00
2022-11-17T06:20:06.116Z,100.00
2022-11-17T06:22:35.709Z,100.00
2022-11-17T06:25:14.803Z,100.00
2022-11-17T06:27:44.179Z,99.36
2022-11-17T06:30:15.223Z,100.00
2022-11-17T06:32:46.383Z,100.00
2022-11-17T06:35:16.648Z,99.64
2022-11-17T06:37:44.939Z,98.77
2022-11-17T06:40:14.421Z,98.62
2022-11-17T06:43:01.315Z,99.17
2022-11-17T06:45:29.320Z,99.20
2022-11-17T06:47:59.868Z,99.83
2022-11-17T06:50:30.267Z,100.00
2022-11-17T06:52:59.099Z,100.00
2022-11-17T06:55:29.582Z,99.77
2022-11-17T06:58:01.632Z,100.00
2022-11-17T07:00:30.592Z,100.00
2022-11-17T07:03:01.729Z,99.26
2022-11-17T07:05:30.261Z,98.99
2022-11-17T07:08:00.142Z,98.59
2022-11-17T07:10:31.321Z,99.32
2022-11-17T07:12:59.701Z,100.00
2022-11-17T07:15:27.964Z,100.00
2022-11-17T07:17:58.970Z,100.00
2022-11-17T07:20:27.116Z,100.00
2022-11-17T07:23:00.562Z,100.00
2022-11-17T07:25:32.167Z,100.00
2022-11-17T07:28:01.777Z,100.00
2022-11-17T07:30:31.062Z,100.00
2022-11-17T07:33:00.085Z,100.00
2022-11-17T07:35:30.610Z,100.00
2022-11-17T07:38:10.297Z,100.00
2022-11-17T07:40:41.397Z,100.00
2022-11-17T07:43:18.911Z,100.00
2022-11-17T07:45:47.264Z,100.00
2022-11-17T07:48:18.667Z,100.00
2022-11-17T07:50:47.380Z,100.00
2022-11-17T07:53:16.631Z,100.00
2022-11-17T07:55:49.276Z,100.00
2022-11-17T07:58:17.687Z,100.00
2022-11-17T08:00:49.314Z,100.00
2022-11-17T08:03:28.087Z,100.00
2022-11-17T08:06:03.141Z,100.00
2022-11-17T08:08:41.471Z,100.00
2022-11-17T08:11:16.722Z,100.00
2022-11-17T08:13:48.441Z,100.00
2022-11-17T08:16:20.922Z,100.00
2022-11-17T08:18:59.860Z,100.00
2022-11-17T08:21:31.431Z,100.00
2022-11-17T08:24:04.006Z,100.00
2022-11-17T08:26:37.479Z,100.00
2022-11-17T08:29:07.350Z,100.00
2022-11-17T08:31:38.802Z,98.81
2022-11-17T08:34:12.793Z,99.49
2022-11-17T08:36:42.623Z,98.29
2022-11-17T08:39:13.097Z,99.26
2022-11-17T08:41:49.035Z,98.39
2022-11-17T08:44:27.434Z,98.18
2022-11-17T08:46:59.146Z,97.72
2022-11-17T08:49:30.784Z,97.68
2022-11-17T08:51:59.616Z,97.47
2022-11-17T08:54:35.572Z,97.06
2022-11-17T08:57:10.375Z,97.47
2022-11-17T08:59:48.846Z,97.10
2022-11-17T09:02:27.813Z,96.54
2022-11-17T09:04:57.010Z,95.65
2022-11-17T09:07:33.485Z,95.55
2022-11-17T09:10:05.963Z,95.39
2022-11-17T09:12:44.424Z,95.25
2022-11-17T09:15:21.709Z,96.88
2022-11-17T09:17:50.459Z,97.49
2022-11-17T09:20:29.836Z,97.10
2022-11-17T09:23:03.113Z,98.63
2022-11-17T09:25:45.221Z,99.01
2022-11-17T09:28:18.066Z,99.09
2022-11-17T09:30:52.218Z,100.00
2022-11-17T09:33:22.911Z,100.00
2022-11-17T09:36:02.402Z,100.00
2022-11-17T09:38:34.704Z,100.00
2022-11-17T09:41:16.570Z,100.00
2022-11-17T09:43:53.056Z,100.00
2022-11-17T09:46:30.582Z,100.00
2022-11-17T09:49:05.574Z,100.00
2022-11-17T09:51:36.609Z,100.00
2022-11-17T09:54:09.336Z,100.00
2022-11-17T09:56:37.991Z,100.00
2022-11-17T09:59:12.128Z,100.00
2022-11-17T10:01:46.584Z,100.00
2022-11-17T10:04:22.464Z,100.00
2022-11-17T10:06:57.551Z,100.00
2022-11-17T10:09:46.951Z,100.00
2022-11-17T10:12:24.867Z,100.00
2022-11-17T10:14:56.638Z,100.00
2022-11-17T10:17:30.122Z,100.00
2022-11-17T10:20:02.527Z,100.00
2022-11-17T10:22:38.683Z,100.00
2022-11-17T10:25:41.917Z,100.00
2022-11-17T10:28:27.484Z,100.00
2022-11-17T10:31:13.289Z,100.00
2022-11-17T10:33:55.577Z,100.00
2022-11-17T10:36:28.001Z,100.00
2022-11-17T10:39:03.508Z,100.00
2022-11-17T10:41:38.328Z,100.00
2022-11-17T10:44:17.592Z,100.00
2022-11-17T10:47:03.144Z,100.00
2022-11-17T10:49:42.259Z,100.00
2022-11-17T10:52:19.548Z,100.00
2022-11-17T10:54:57.932Z,100.00
2022-11-17T10:57:27.674Z,100.00
2022-11-17T10:59:57.993Z,100.00
2022-11-17T11:02:30.846Z,100.00
2022-11-17T11:05:08.555Z,100.00
2022-11-17T11:07:37.598Z,100.00
2022-11-17T11:10:11.777Z,100.00
2022-11-17T11:12:44.800Z,100.00
2022-11-17T11:15:17.959Z,100.00
2022-11-17T11:17:47.429Z,100.00
2022-11-17T11:20:18.594Z,100.00
2022-11-17T11:22:51.273Z,100.00
2022-11-17T11:25:31.769Z,100.00
2022-11-17T11:28:12.643Z,100.00
2022-11-17T11:30:49.148Z,100.00
2022-11-17T11:33:26.923Z,100.00
2022-11-17T11:36:07.720Z,100.00
2022-11-17T11:38:58.887Z,100.00
2022-11-17T11:41:40.319Z,100.00
2022-11-17T11:44:21.837Z,100.00
2022-11-17T11:46:56.812Z,100.00
2022-11-17T11:49:33.705Z,100.00
2022-11-17T11:52:08.261Z,100.00
2022-11-17T11:54:43.803Z,100.00
2022-11-17T11:57:19.359Z,100.00
2022-11-17T11:59:52.074Z,100.00
2022-11-17T12:02:27.848Z,100.00
2022-11-17T12:05:03.182Z,100.00
2022-11-17T12:07:38.551Z,100.00
2022-11-17T12:10:12.373Z,100.00
2022-11-17T12:12:41.503Z,100.00
2022-11-17T12:15:34.097Z,99.44
2022-11-17T12:18:05.727Z,100.00
2022-11-17T12:21:06.002Z,100.00
2022-11-17T12:23:41.015Z,100.00
2022-11-17T12:26:09.391Z,100.00
2022-11-17T12:28:39.172Z,100.00
2022-11-17T12:31:10.996Z,100.00
2022-11-17T12:34:26.722Z,100.00
2022-11-17T12:37:26.319Z,100.00
2022-11-17T12:40:27.949Z,100.00
2022-11-17T12:43:24.354Z,100.00
2022-11-17T12:46:01.409Z,100.00
2022-11-17T12:48:38.803Z,100.00
2022-11-17T12:51:17.919Z,100.00
2022-11-17T12:54:15.854Z,100.00
2022-11-17T12:56:58.066Z,100.00
2022-11-17T13:00:16.697Z,100.00
2022-11-17T13:03:02.930Z,100.00
2022-11-17T13:05:31.431Z,100.00
2022-11-17T13:08:22.709Z,100.00
2022-11-17T13:10:53.271Z,100.00
2022-11-17T13:13:23.609Z,100.00
2022-11-17T13:15:54.048Z,100.00
2022-11-17T13:18:31.701Z,100.00
2022-11-17T13:21:01.271Z,100.00
2022-11-17T13:23:30.985Z,100.00
2022-11-17T13:26:21.484Z,99.10
2022-11-17T13:29:03.819Z,100.00
2022-11-17T13:31:31.859Z,100.00
2022-11-17T13:34:06.125Z,100.00
2022-11-17T13:36:35.781Z,100.00
2022-11-17T13:39:05.340Z,100.00
2022-11-17T13:41:38.853Z,100.00
2022-11-17T13:44:13.270Z,100.00
2022-11-17T13:46:42.731Z,100.00
2022-11-17T13:49:34.084Z,100.00
2022-11-17T13:52:05.127Z,100.00
2022-11-17T13:54:36.265Z,100.00
2022-11-17T13:57:07.998Z,100.00
2022-11-17T13:59:38.848Z,100.00
2022-11-17T14:02:32.284Z,100.00
2022-11-17T14:05:49.289Z,100.00
2022-11-17T14:08:31.752Z,100.00
2022-11-17T14:11:16.020Z,100.00
2022-11-17T14:13:50.345Z,100.00
2022-11-17T14:16:24.510Z,100.00
2022-11-17T14:19:01.578Z,100.00
2022-11-17T14:21:31.507Z,100.00
2022-11-17T14:24:05.990Z,100.00
2022-11-17T14:26:35.278Z,100.00
2022-11-17T14:29:04.912Z,100.00
2022-11-17T14:31:34.280Z,100.00
2022-11-17T14:34:03.389Z,100.00
2022-11-17T14:36:33.319Z,100.00
2022-11-17T14:39:02.144Z,100.00
2022-11-17T14:41:31.714Z,100.00
2022-11-17T14:43:59.775Z,100.00
2022-11-17T14:46:30.319Z,100.00
2022-11-17T14:48:58.951Z,100.00
2022-11-17T14:51:27.214Z,100.00
2022-11-17T14:53:55.367Z,100.00
2022-11-17T14:56:25.715Z,100.00
2022-11-17T14:58:56.016Z,100.00
2022-11-17T15:01:28.348Z,100.00
2022-11-17T15:03:58.665Z,100.00
2022-11-17T15:06:27.685Z,100.00
2022-11-17T15:08:57.394Z,100.00
2022-11-17T15:11:26.489Z,100.00
2022-11-17T15:13:54.764Z,100.00
2022-11-17T15:16:23.965Z,100.00
2022-11-17T15:18:51.989Z,100.00
2022-11-17T15:21:28.854Z,100.00
2022-11-17T15:23:58.412Z,100.00
2022-11-17T15:26:27.890Z,100.00
2022-11-17T15:28:57.828Z,100.00
2022-11-17T15:31:27.704Z,100.00
2022-11-17T15:33:57.474Z,100.00
2022-11-17T15:36:27.753Z,100.00
2022-11-17T15:38:57.682Z,100.00
2022-11-17T15:41:29.895Z,100.00
2022-11-17T15:44:02.580Z,100.00
2022-11-17T15:46:31.330Z,100.00
2022-11-17T15:48:59.465Z,100.00
2022-11-17T15:51:30.116Z,100.00
2022-11-17T15:53:59.960Z,100.00
2022-11-17T15:56:30.373Z,100.00
2022-11-17T15:59:06.065Z,100.00
2022-11-17T16:01:37.145Z,100.00
2022-11-17T16:04:07.194Z,100.00
2022-11-17T16:06:38.542Z,100.00
2022-11-17T16:09:15.872Z,100.00
2022-11-17T16:11:45.768Z,100.00
2022-11-17T16:14:15.088Z,100.00
2022-11-17T16:16:46.791Z,100.00
2022-11-17T16:19:18.422Z,100.00
2022-11-17T16:21:50.273Z,100.00
2022-11-17T16:24:18.378Z,100.00
2022-11-17T16:26:47.771Z,100.00
2022-11-17T16:29:16.722Z,100.00
2022-11-17T16:31:46.890Z,100.00
2022-11-17T16:34:17.958Z,100.00
2022-11-17T16:36:48.676Z,100.00
2022-11-17T16:39:18.230Z,100.00
2022-11-17T16:41:50.367Z,100.00
2022-11-17T16:44:28.944Z,100.00
2022-11-17T16:46:58.278Z,100.00
2022-11-17T16:49:29.905Z,100.00
2022-11-17T16:52:00.616Z,100.00
2022-11-17T16:54:31.878Z,100.00
2022-11-17T16:57:01.800Z,100.00
2022-11-17T16:59:31.672Z,100.00
2022-11-17T17:02:04.383Z,100.00
2022-11-17T17:04:48.190Z,100.00
2022-11-17T17:07:17.946Z,100.00
2022-11-17T17:09:51.453Z,100.00
2022-11-17T17:12:21.051Z,100.00
2022-11-17T17:14:51.042Z,100.00
2022-11-17T17:17:20.101Z,100.00
2022-11-17T17:19:50.144Z,100.00
2022-11-17T17:22:29.445Z,100.00
2022-11-17T17:24:59.575Z,100.00
2022-11-17T17:27:31.441Z,100.00
2022-11-17T17:30:01.467Z,100.00
2022-11-17T17:32:31.006Z,100.00
2022-11-17T17:35:01.302Z,100.00
2022-11-17T17:37:38.138Z,100.00
2022-11-17T17:40:09.649Z,100.00
2022-11-17T17:45:22.520Z,100.00
2022-11-17T17:47:56.994Z,100.00
2022-11-17T17:50:26.110Z,100.00
2022-11-17T17:52:57.044Z,100.00
2022-11-17T17:55:28.893Z,100.00
2022-11-17T17:57:58.530Z,100.00
2022-11-17T18:00:30.397Z,100.00
2022-11-17T18:02:59.065Z,100.00
2022-11-17T18:05:30.969Z,100.00
2022-11-17T18:08:01.675Z,100.00
2022-11-17T18:10:31.270Z,100.00
2022-11-17T18:13:05.175Z,100.00
2022-11-17T18:15:42.853Z,100.00
2022-11-17T18:18:11.939Z,100.00
2022-11-17T18:20:41.319Z,100.00
2022-11-17T18:23:13.531Z,100.00
2022-11-17T18:25:44.114Z,100.00
2022-11-17T18:28:13.814Z,100.00
2022-11-17T18:30:44.384Z,100.00
2022-11-17T18:33:14.037Z,100.00
2022-11-17T18:35:44.344Z,100.00
2022-11-17T18:38:18.948Z,100.00
2022-11-17T18:40:54.432Z,100.00
2022-11-17T18:43:32.486Z,100.00
2022-11-17T18:46:14.200Z,100.00
2022-11-17T18:48:46.478Z,100.00
2022-11-17T18:51:19.876Z,100.00
2022-11-17T18:53:54.533Z,100.00
2022-11-17T18:56:26.531Z,100.00
2022-11-17T18:58:57.245Z,100.00
2022-11-17T19:01:28.307Z,100.00
2022-11-17T19:04:00.748Z,100.00
2022-11-17T19:06:32.425Z,100.00
2022-11-17T19:09:03.673Z,100.00
2022-11-17T19:11:36.379Z,100.00
2022-11-17T19:14:06.621Z,100.00
2022-11-17T19:16:44.871Z,100.00
2022-11-17T19:19:16.515Z,100.00
2022-11-17T19:21:46.987Z,100.00
2022-11-17T19:24:23.305Z,100.00
2022-11-17T19:26:53.775Z,100.00
2022-11-17T19:29:25.312Z,100.00
2022-11-17T19:31:56.316Z,100.00
2022-11-17T19:34:27.027Z,100.00
2022-11-17T19:39:45.627Z,100.00
2022-11-17T19:42:18.507Z,100.00
2022-11-17T19:44:52.082Z,100.00
2022-11-17T19:47:25.537Z,100.00
2022-11-17T19:49:56.485Z,100.00
2022-11-17T19:55:17.000Z,100.00
2022-11-17T19:57:53.414Z,100.00
2022-11-17T20:00:43.570Z,100.00
2022-11-17T20:03:21.958Z,100.00
2022-11-17T20:05:53.622Z,100.00
2022-11-17T20:08:30.135Z,100.00
2022-11-17T20:11:18.163Z,100.00
2022-11-17T20:13:55.050Z,100.00
2022-11-17T20:16:47.564Z,100.00
2022-11-17T20:19:19.954Z,100.00
2022-11-17T20:21:54.658Z,100.00
2022-11-17T20:24:25.776Z,100.00
2022-11-17T20:26:58.729Z,100.00
2022-11-17T20:29:28.599Z,100.00
2022-11-17T20:32:08.708Z,100.00
2022-11-17T20:34:38.452Z,100.00
2022-11-17T20:37:10.752Z,100.00
2022-11-17T20:39:41.434Z,100.00
2022-11-17T20:42:18.809Z,100.00
2022-11-17T20:44:51.728Z,100.00
2022-11-17T20:47:30.019Z,100.00
2022-11-17T20:50:01.469Z,100.00
2022-11-17T20:52:32.810Z,99.86
2022-11-17T20:55:02.597Z,99.65
2022-11-17T20:57:35.614Z,100.00
2022-11-17T21:00:07.089Z,100.00
2022-11-17T21:02:40.099Z,100.00
2022-11-17T21:05:14.609Z,100.00
2022-11-17T21:07:44.700Z,100.00
2022-11-17T21:10:20.950Z,100.00
2022-11-17T21:12:52.891Z,100.00
2022-11-17T21:15:22.113Z,100.00
2022-11-17T21:18:08.543Z,100.00
2022-11-17T21:20:41.081Z,100.00
2022-11-17T21:23:10.716Z,100.00
2022-11-17T21:25:40.172Z,100.00
2022-11-17T21:28:16.825Z,100.00
2022-11-17T21:30:46.753Z,100.00
2022-11-17T21:33:17.227Z,100.00
2022-11-17T21:35:45.807Z,100.00
2022-11-17T21:38:14.391Z,100.00
2022-11-17T21:40:46.357Z,100.00
2022-11-17T21:43:21.460Z,100.00
2022-11-17T21:45:52.188Z,100.00
2022-11-17T21:48:23.078Z,100.00
2022-11-17T21:50:52.746Z,100.00
2022-11-17T21:53:24.207Z,100.00
2022-11-17T21:55:53.602Z,100.00
2022-11-17T21:58:25.691Z,100.00
2022-11-17T22:00:54.915Z,100.00
2022-11-17T22:03:24.356Z,100.00
2022-11-17T22:05:54.832Z,100.00
2022-11-17T22:08:26.670Z,100.00
2022-11-17T22:10:55.737Z,100.00
2022-11-17T22:13:31.462Z,100.00
2022-11-17T22:16:09.086Z,100.00
2022-11-17T22:18:37.924Z,100.00
2022-11-17T22:21:10.213Z,100.00
2022-11-17T22:23:38.975Z,100.00
2022-11-17T22:26:14.136Z,100.00
2022-11-17T22:28:44.277Z,100.00
2022-11-17T22:31:13.446Z,100.00
2022-11-17T22:33:44.353Z,100.00
2022-11-17T22:36:16.220Z,100.00
2022-11-17T22:38:46.460Z,100.00
2022-11-17T22:41:15.936Z,100.00
2022-11-17T22:43:56.502Z,100.00
2022-11-17T22:46:28.431Z,100.00
2022-11-17T22:48:56.838Z,100.00
2022-11-17T22:51:45.748Z,100.00
2022-11-17T22:54:14.866Z,100.00
2022-11-17T22:56:44.477Z,100.00
2022-11-17T22:59:17.043Z,100.00
2022-11-17T23:01:55.617Z,100.00
2022-11-17T23:04:26.415Z,100.00
2022-11-17T23:06:55.799Z,100.00
2022-11-17T23:09:27.755Z,100.00
2022-11-17T23:11:57.388Z,100.00
2022-11-17T23:14:30.032Z,100.00
2022-11-17T23:16:59.578Z,100.00
2022-11-17T23:19:30.240Z,100.00
2022-11-17T23:22:07.157Z,100.00
2022-11-17T23:24:35.241Z,100.00
2022-11-17T23:27:07.429Z,100.00
2022-11-17T23:29:45.605Z,100.00
2022-11-17T23:32:14.826Z,100.00
2022-11-17T23:34:45.289Z,100.00
2022-11-17T23:37:19.529Z,100.00
2022-11-17T23:39:48.091Z,100.00
2022-11-17T23:42:17.425Z,100.00
2022-11-17T23:44:47.340Z,100.00
2022-11-17T23:47:19.107Z,100.00
2022-11-17T23:49:47.938Z,100.00
2022-11-17T23:52:19.799Z,100.00
2022-11-17T23:54:47.950Z,100.00
2022-11-17T23:57:16.629Z,100.00
2022-11-17T23:59:47.449Z,100.00
