createdAt,value
2022-11-23T00:02:54.324Z,100.00
2022-11-23T00:05:57.039Z,100.00
2022-11-23T00:08:59.999Z,100.00
2022-11-23T00:12:03.483Z,100.00
2022-11-23T00:15:07.373Z,100.00
2022-11-23T00:18:11.429Z,100.00
2022-11-23T00:21:16.147Z,100.00
2022-11-23T00:24:19.180Z,100.00
2022-11-23T00:27:22.043Z,100.00
2022-11-23T00:30:24.741Z,100.00
2022-11-23T00:33:28.847Z,100.00
2022-11-23T00:36:31.570Z,100.00
2022-11-23T00:39:34.402Z,100.00
2022-11-23T00:42:38.334Z,100.00
2022-11-23T00:45:41.201Z,100.00
2022-11-23T00:48:46.604Z,100.00
2022-11-23T00:51:49.412Z,100.00
2022-11-23T00:54:52.145Z,100.00
2022-11-23T00:57:54.835Z,100.00
2022-11-23T01:01:06.327Z,100.00
2022-11-23T01:04:10.670Z,100.00
2022-11-23T01:07:13.446Z,100.00
2022-11-23T01:10:16.390Z,100.00
2022-11-23T01:13:19.084Z,100.00
2022-11-23T01:16:24.543Z,100.00
2022-11-23T01:19:30.623Z,100.00
2022-11-23T01:22:33.619Z,100.00
2022-11-23T01:25:37.363Z,100.00
2022-11-23T01:28:41.324Z,100.00
2022-11-23T01:31:46.836Z,100.00
2022-11-23T01:34:51.148Z,100.00
2022-11-23T01:37:53.859Z,100.00
2022-11-23T01:40:56.617Z,100.00
2022-11-23T01:43:59.463Z,100.00
2022-11-23T01:47:03.822Z,100.00
2022-11-23T01:50:08.773Z,100.00
2022-11-23T01:53:11.488Z,100.00
2022-11-23T01:56:17.598Z,100.00
2022-11-23T01:59:21.672Z,100.00
2022-11-23T02:02:26.611Z,100.00
2022-11-23T02:05:34.811Z,100.00
2022-11-23T02:08:37.651Z,100.00
2022-11-23T02:11:40.388Z,100.00
2022-11-23T02:14:43.858Z,100.00
2022-11-23T02:17:47.550Z,100.00
2022-11-23T02:20:52.325Z,100.00
2022-11-23T02:24:03.207Z,100.00
2022-11-23T02:27:07.947Z,100.00
2022-11-23T02:30:12.358Z,100.00
2022-11-23T02:33:15.107Z,100.00
2022-11-23T02:36:38.314Z,100.00
2022-11-23T02:39:47.107Z,100.00
2022-11-23T02:42:51.620Z,100.00
2022-11-23T02:45:57.433Z,100.00
2022-11-23T02:49:00.130Z,100.00
2022-11-23T02:52:05.004Z,100.00
2022-11-23T02:55:08.132Z,100.00
2022-11-23T02:58:12.652Z,100.00
2022-11-23T03:01:15.389Z,100.00
2022-11-23T03:04:21.870Z,100.00
2022-11-23T03:07:28.720Z,100.00
2022-11-23T03:10:31.510Z,100.00
2022-11-23T03:13:35.652Z,100.00
2022-11-23T03:16:38.552Z,100.00
2022-11-23T03:19:41.788Z,100.00
2022-11-23T03:22:44.621Z,100.00
2022-11-23T03:25:56.489Z,100.00
2022-11-23T03:29:00.513Z,100.00
2022-11-23T03:32:04.324Z,100.00
2022-11-23T03:35:08.746Z,100.00
2022-11-23T03:38:11.704Z,100.00
2022-11-23T03:41:14.380Z,100.00
2022-11-23T03:44:18.506Z,100.00
2022-11-23T03:47:21.204Z,100.00
2022-11-23T03:50:24.159Z,100.00
2022-11-23T03:53:26.939Z,100.00
2022-11-23T03:56:29.687Z,100.00
2022-11-23T03:59:34.038Z,100.00
2022-11-23T04:02:37.028Z,100.00
2022-11-23T04:05:39.764Z,100.00
2022-11-23T04:08:42.464Z,100.00
2022-11-23T04:11:45.178Z,100.00
2022-11-23T04:14:49.247Z,100.00
2022-11-23T04:17:51.981Z,100.00
2022-11-23T04:20:54.870Z,100.00
2022-11-23T04:23:57.551Z,100.00
2022-11-23T04:27:00.615Z,100.00
2022-11-23T04:30:05.362Z,100.00
2022-11-23T04:33:08.184Z,100.00
2022-11-23T04:36:11.041Z,100.00
2022-11-23T04:39:14.216Z,100.00
2022-11-23T04:42:16.910Z,100.00
2022-11-23T04:45:21.025Z,100.00
2022-11-23T04:48:23.999Z,100.00
2022-11-23T04:51:26.702Z,100.00
2022-11-23T04:54:29.608Z,100.00
2022-11-23T04:57:32.356Z,100.00
2022-11-23T05:00:36.586Z,100.00
2022-11-23T05:03:39.276Z,100.00
2022-11-23T05:06:41.918Z,100.00
2022-11-23T05:09:44.830Z,100.00
2022-11-23T05:12:47.524Z,100.00
2022-11-23T05:15:51.642Z,100.00
2022-11-23T05:18:54.359Z,100.00
2022-11-23T05:21:57.060Z,100.00
2022-11-23T05:24:59.791Z,100.00
2022-11-23T05:28:16.660Z,100.00
2022-11-23T05:31:27.318Z,100.00
2022-11-23T05:34:30.011Z,100.00
2022-11-23T05:37:34.396Z,100.00
2022-11-23T05:40:37.180Z,100.00
2022-11-23T05:43:39.862Z,100.00
2022-11-23T05:46:43.956Z,100.00
2022-11-23T05:49:46.640Z,100.00
2022-11-23T05:52:49.380Z,100.00
2022-11-23T05:55:52.066Z,100.00
2022-11-23T05:58:56.198Z,100.00
2022-11-23T06:02:00.252Z,100.00
2022-11-23T06:05:03.651Z,100.00
2022-11-23T06:08:06.623Z,100.00
2022-11-23T06:11:09.472Z,100.00
2022-11-23T06:14:14.501Z,100.00
2022-11-23T06:17:19.098Z,100.00
2022-11-23T06:20:21.807Z,100.00
2022-11-23T06:23:25.010Z,100.00
2022-11-23T06:26:27.703Z,100.00
2022-11-23T06:29:31.271Z,100.00
2022-11-23T06:32:35.567Z,100.00
2022-11-23T06:35:38.759Z,100.00
2022-11-23T06:38:41.468Z,100.00
2022-11-23T06:41:44.637Z,100.00
2022-11-23T06:44:47.327Z,100.00
2022-11-23T06:47:51.421Z,100.00
2022-11-23T06:50:54.684Z,100.00
2022-11-23T06:53:57.379Z,100.00
2022-11-23T06:57:00.079Z,100.00
2022-11-23T07:00:03.916Z,100.00
2022-11-23T07:03:08.268Z,100.00
2022-11-23T07:06:11.926Z,100.00
2022-11-23T07:09:14.699Z,100.00
2022-11-23T07:12:17.406Z,100.00
2022-11-23T07:15:20.142Z,100.00
2022-11-23T07:18:24.198Z,100.00
2022-11-23T07:21:26.957Z,100.00
2022-11-23T07:24:37.935Z,100.00
2022-11-23T07:27:42.530Z,100.00
2022-11-23T07:30:45.352Z,100.00
2022-11-23T07:33:50.205Z,100.00
2022-11-23T07:36:52.926Z,100.00
2022-11-23T07:39:57.942Z,100.00
2022-11-23T07:43:01.732Z,100.00
2022-11-23T07:46:04.498Z,100.00
2022-11-23T07:49:08.772Z,100.00
2022-11-23T07:52:11.668Z,100.00
2022-11-23T07:55:14.394Z,100.00
2022-11-23T07:58:17.187Z,100.00
2022-11-23T08:01:20.906Z,100.00
2022-11-23T08:04:26.755Z,100.00
2022-11-23T08:07:29.618Z,100.00
2022-11-23T08:10:38.760Z,100.00
2022-11-23T08:13:44.717Z,100.00
2022-11-23T08:16:49.980Z,100.00
2022-11-23T08:19:54.083Z,100.00
2022-11-23T08:22:57.271Z,100.00
2022-11-23T08:26:00.027Z,100.00
2022-11-23T08:29:03.609Z,100.00
2022-11-23T08:32:06.633Z,100.00
2022-11-23T08:35:10.838Z,100.00
2022-11-23T08:38:13.924Z,100.00
2022-11-23T08:41:18.123Z,100.00
2022-11-23T08:44:20.864Z,100.00
2022-11-23T08:47:23.589Z,100.00
2022-11-23T08:50:29.260Z,100.00
2022-11-23T08:53:32.033Z,100.00
2022-11-23T08:56:34.736Z,100.00
2022-11-23T08:59:37.453Z,100.00
2022-11-23T09:02:40.162Z,100.00
2022-11-23T09:05:44.164Z,100.00
2022-11-23T09:08:47.050Z,100.00
2022-11-23T09:11:49.873Z,100.00
2022-11-23T09:14:53.911Z,100.00
2022-11-23T09:17:57.680Z,99.17
2022-11-23T09:21:03.564Z,99.22
2022-11-23T09:24:06.846Z,98.66
2022-11-23T09:27:09.609Z,97.64
2022-11-23T09:30:13.669Z,97.84
2022-11-23T09:33:16.430Z,97.34
2022-11-23T09:36:21.275Z,98.01
2022-11-23T09:39:24.118Z,97.62
2022-11-23T09:42:42.192Z,97.80
2022-11-23T09:45:50.871Z,97.59
2022-11-23T09:49:16.135Z,96.70
2022-11-23T09:52:24.504Z,96.71
2022-11-23T09:55:35.126Z,96.96
2022-11-23T09:58:41.218Z,96.75
2022-11-23T10:01:43.949Z,96.46
2022-11-23T10:04:46.725Z,96.66
2022-11-23T10:08:03.254Z,97.12
2022-11-23T10:11:27.254Z,96.89
2022-11-23T10:14:44.791Z,97.29
2022-11-23T10:18:05.723Z,95.75
2022-11-23T10:21:20.311Z,95.18
2022-11-23T10:24:30.993Z,95.81
2022-11-23T10:27:33.901Z,96.13
2022-11-23T10:30:37.287Z,95.54
2022-11-23T10:33:50.864Z,94.44
2022-11-23T10:36:53.766Z,94.76
2022-11-23T10:39:57.814Z,95.11
2022-11-23T10:43:03.085Z,92.33
2022-11-23T10:46:31.020Z,91.31
2022-11-23T10:49:34.847Z,90.34
2022-11-23T10:52:37.803Z,90.89
2022-11-23T10:55:50.253Z,91.09
2022-11-23T10:58:53.052Z,90.34
2022-11-23T11:02:12.339Z,90.24
2022-11-23T11:05:40.241Z,89.31
2022-11-23T11:08:52.045Z,89.09
2022-11-23T11:11:56.131Z,88.21
2022-11-23T11:15:11.448Z,87.59
2022-11-23T11:18:19.549Z,86.74
2022-11-23T11:21:25.339Z,86.19
2022-11-23T11:24:33.412Z,86.68
2022-11-23T11:27:37.746Z,86.27
2022-11-23T11:30:49.574Z,86.39
2022-11-23T11:33:59.766Z,86.52
2022-11-23T11:37:09.962Z,86.39
2022-11-23T11:40:22.578Z,85.90
2022-11-23T11:43:37.835Z,85.35
2022-11-23T11:46:48.571Z,84.42
2022-11-23T11:49:53.533Z,84.23
2022-11-23T11:53:03.510Z,84.04
2022-11-23T11:56:17.343Z,83.84
2022-11-23T11:59:28.052Z,83.33
2022-11-23T12:02:34.780Z,83.02
2022-11-23T12:05:42.292Z,83.33
2022-11-23T12:08:51.890Z,83.21
2022-11-23T12:11:54.842Z,82.36
2022-11-23T12:14:59.103Z,82.67
2022-11-23T12:18:34.621Z,81.10
2022-11-23T12:21:58.447Z,81.73
2022-11-23T12:25:14.524Z,82.19
2022-11-23T12:28:37.898Z,82.26
2022-11-23T12:31:46.154Z,82.21
2022-11-23T12:35:07.099Z,82.04
2022-11-23T12:38:24.883Z,82.09
2022-11-23T12:41:40.723Z,82.14
2022-11-23T12:44:56.858Z,82.52
2022-11-23T12:48:16.692Z,82.80
2022-11-23T12:51:29.288Z,82.19
2022-11-23T12:54:55.973Z,82.69
2022-11-23T12:58:07.344Z,81.46
2022-11-23T13:01:16.065Z,81.31
2022-11-23T13:04:43.648Z,81.38
2022-11-23T13:08:14.102Z,81.70
2022-11-23T13:11:26.864Z,81.12
2022-11-23T13:14:37.862Z,81.36
2022-11-23T13:17:49.900Z,81.14
2022-11-23T13:21:18.026Z,81.35
2022-11-23T13:24:28.701Z,81.43
2022-11-23T13:27:43.115Z,81.20
2022-11-23T13:31:07.712Z,81.24
2022-11-23T13:34:45.038Z,81.50
2022-11-23T13:38:19.747Z,80.88
2022-11-23T13:42:01.976Z,80.86
2022-11-23T13:45:31.353Z,79.68
2022-11-23T13:48:59.027Z,79.76
2022-11-23T13:52:07.847Z,79.59
2022-11-23T13:55:23.551Z,79.68
2022-11-23T13:58:40.882Z,78.99
2022-11-23T14:02:24.335Z,79.53
2022-11-23T14:05:38.285Z,79.10
2022-11-23T14:08:42.030Z,78.79
2022-11-23T14:11:56.760Z,78.90
2022-11-23T14:15:04.580Z,78.81
2022-11-23T14:18:34.781Z,77.89
2022-11-23T14:21:50.903Z,77.77
2022-11-23T14:25:23.705Z,77.30
2022-11-23T14:28:45.976Z,77.43
2022-11-23T14:32:00.493Z,77.23
2022-11-23T14:35:19.288Z,78.20
2022-11-23T14:38:47.500Z,77.58
2022-11-23T14:41:54.477Z,77.20
2022-11-23T14:45:04.811Z,77.82
2022-11-23T14:48:22.097Z,77.67
2022-11-23T14:51:27.182Z,77.24
2022-11-23T14:54:30.931Z,77.51
2022-11-23T14:57:42.079Z,77.49
2022-11-23T15:00:48.531Z,77.36
2022-11-23T15:03:58.880Z,77.70
2022-11-23T15:07:06.869Z,78.06
2022-11-23T15:10:25.247Z,78.61
2022-11-23T15:13:29.497Z,78.64
2022-11-23T15:16:42.600Z,79.33
2022-11-23T15:19:54.627Z,79.62
2022-11-23T15:22:57.484Z,80.03
2022-11-23T15:26:04.015Z,80.04
2022-11-23T15:29:06.931Z,81.01
2022-11-23T15:32:33.694Z,80.91
2022-11-23T15:35:39.784Z,81.29
2022-11-23T15:38:42.814Z,81.64
2022-11-23T15:41:46.609Z,82.36
2022-11-23T15:44:51.716Z,82.62
2022-11-23T15:48:00.811Z,82.76
2022-11-23T15:51:05.736Z,82.86
2022-11-23T15:54:18.500Z,83.61
2022-11-23T15:57:24.900Z,83.65
2022-11-23T16:00:27.793Z,83.96
2022-11-23T16:03:42.789Z,84.41
2022-11-23T16:06:49.596Z,84.29
2022-11-23T16:10:13.142Z,84.44
2022-11-23T16:13:36.596Z,84.63
2022-11-23T16:16:45.255Z,84.84
2022-11-23T16:19:50.233Z,84.97
2022-11-23T16:22:54.666Z,84.90
2022-11-23T16:26:00.587Z,85.21
2022-11-23T16:29:05.911Z,85.39
2022-11-23T16:32:23.789Z,85.87
2022-11-23T16:35:26.678Z,85.78
2022-11-23T16:38:29.406Z,86.02
2022-11-23T16:41:32.227Z,85.30
2022-11-23T16:44:40.198Z,84.71
2022-11-23T16:47:53.096Z,84.67
2022-11-23T16:50:57.665Z,84.60
2022-11-23T16:54:19.196Z,85.17
2022-11-23T16:57:59.070Z,85.54
2022-11-23T17:01:04.106Z,86.22
2022-11-23T17:04:06.911Z,85.81
2022-11-23T17:07:10.218Z,84.88
2022-11-23T17:10:13.730Z,84.69
2022-11-23T17:13:22.708Z,84.10
2022-11-23T17:16:27.209Z,85.01
2022-11-23T17:19:31.918Z,85.23
2022-11-23T17:22:34.844Z,84.67
2022-11-23T17:25:38.732Z,85.05
2022-11-23T17:28:41.523Z,85.23
2022-11-23T17:31:45.792Z,85.22
2022-11-23T17:34:48.471Z,85.12
2022-11-23T17:37:51.138Z,85.28
2022-11-23T17:40:53.844Z,84.82
2022-11-23T17:43:58.537Z,83.96
2022-11-23T17:47:03.226Z,85.08
2022-11-23T17:50:07.428Z,85.93
2022-11-23T17:53:10.907Z,86.21
2022-11-23T17:56:18.125Z,86.82
2022-11-23T17:59:20.817Z,86.94
2022-11-23T18:02:25.097Z,86.73
2022-11-23T18:05:29.910Z,86.74
2022-11-23T18:08:32.931Z,87.66
2022-11-23T18:11:35.639Z,88.79
2022-11-23T18:14:38.661Z,89.47
2022-11-23T18:17:42.766Z,89.98
2022-11-23T18:20:45.449Z,90.54
2022-11-23T18:23:48.264Z,90.82
2022-11-23T18:26:50.918Z,90.79
2022-11-23T18:29:53.624Z,90.74
2022-11-23T18:32:58.086Z,90.44
2022-11-23T18:36:05.340Z,90.79
2022-11-23T18:39:08.525Z,91.03
2022-11-23T18:42:11.271Z,90.90
2022-11-23T18:45:14.613Z,90.84
2022-11-23T18:48:18.666Z,91.70
2022-11-23T18:51:21.382Z,91.63
2022-11-23T18:54:24.068Z,91.89
2022-11-23T18:57:27.218Z,92.16
2022-11-23T19:00:30.068Z,92.14
2022-11-23T19:03:37.283Z,92.57
2022-11-23T19:06:40.243Z,92.69
2022-11-23T19:09:43.342Z,93.30
2022-11-23T19:12:46.158Z,93.20
2022-11-23T19:15:48.890Z,93.65
2022-11-23T19:18:56.305Z,93.85
2022-11-23T19:21:59.258Z,94.25
2022-11-23T19:25:02.343Z,94.87
2022-11-23T19:28:05.143Z,95.39
2022-11-23T19:31:12.451Z,95.47
2022-11-23T19:34:16.576Z,95.75
2022-11-23T19:37:19.304Z,96.12
2022-11-23T19:40:21.984Z,96.26
2022-11-23T19:43:24.685Z,96.26
2022-11-23T19:46:27.843Z,96.46
2022-11-23T19:49:32.315Z,97.04
2022-11-23T19:53:03.656Z,98.10
2022-11-23T19:56:02.250Z,98.71
2022-11-23T19:59:05.156Z,99.05
2022-11-23T20:02:08.063Z,99.11
2022-11-23T20:05:12.912Z,99.50
2022-11-23T20:08:15.708Z,99.06
2022-11-23T20:11:18.451Z,99.02
2022-11-23T20:14:21.607Z,98.69
2022-11-23T20:17:24.354Z,99.27
2022-11-23T20:20:28.900Z,99.52
2022-11-23T20:23:31.734Z,99.25
2022-11-23T20:26:36.169Z,98.96
2022-11-23T20:29:40.235Z,98.87
2022-11-23T20:32:42.916Z,99.55
2022-11-23T20:35:47.746Z,99.77
2022-11-23T20:38:51.459Z,100.00
2022-11-23T20:41:54.209Z,100.00
2022-11-23T20:44:56.947Z,100.00
2022-11-23T20:47:59.728Z,100.00
2022-11-23T20:51:10.102Z,100.00
2022-11-23T20:54:13.446Z,100.00
2022-11-23T20:57:16.208Z,100.00
2022-11-23T21:00:21.403Z,100.00
2022-11-23T21:03:24.181Z,100.00
2022-11-23T21:06:30.109Z,100.00
2022-11-23T21:09:35.297Z,100.00
2022-11-23T21:12:55.831Z,100.00
2022-11-23T21:16:05.153Z,100.00
2022-11-23T21:19:09.325Z,100.00
2022-11-23T21:22:14.873Z,100.00
2022-11-23T21:25:17.583Z,100.00
2022-11-23T21:28:20.276Z,100.00
2022-11-23T21:31:23.062Z,100.00
2022-11-23T21:34:27.652Z,100.00
2022-11-23T21:37:31.753Z,100.00
2022-11-23T21:40:34.581Z,100.00
2022-11-23T21:43:37.405Z,100.00
2022-11-23T21:46:41.579Z,100.00
2022-11-23T21:49:44.614Z,100.00
2022-11-23T21:52:48.653Z,100.00
2022-11-23T21:55:51.350Z,100.00
2022-11-23T21:58:54.502Z,100.00
2022-11-23T22:01:58.720Z,100.00
2022-11-23T22:05:02.196Z,100.00
2022-11-23T22:08:28.638Z,100.00
2022-11-23T22:11:31.186Z,100.00
2022-11-23T22:14:34.242Z,100.00
2022-11-23T22:17:37.173Z,100.00
2022-11-23T22:20:39.943Z,100.00
2022-11-23T22:23:44.306Z,100.00
2022-11-23T22:26:48.181Z,100.00
2022-11-23T22:29:51.084Z,100.00
2022-11-23T22:32:53.840Z,100.00
2022-11-23T22:36:00.460Z,100.00
2022-11-23T22:39:06.446Z,100.00
2022-11-23T22:42:09.353Z,100.00
2022-11-23T22:45:12.808Z,100.00
2022-11-23T22:48:15.545Z,100.00
2022-11-23T22:51:20.215Z,100.00
2022-11-23T22:54:24.335Z,100.00
2022-11-23T22:57:27.355Z,100.00
2022-11-23T23:00:30.091Z,100.00
2022-11-23T23:03:33.008Z,100.00
2022-11-23T23:06:36.006Z,100.00
2022-11-23T23:09:40.185Z,100.00
2022-11-23T23:12:43.152Z,100.00
2022-11-23T23:15:46.843Z,100.00
2022-11-23T23:18:50.221Z,100.00
2022-11-23T23:21:52.911Z,100.00
2022-11-23T23:24:57.284Z,100.00
2022-11-23T23:28:00.258Z,100.00
2022-11-23T23:31:05.212Z,100.00
2022-11-23T23:34:08.515Z,100.00
2022-11-23T23:37:12.110Z,100.00
2022-11-23T23:40:16.656Z,100.00
2022-11-23T23:43:19.381Z,100.00
2022-11-23T23:46:22.320Z,100.00
2022-11-23T23:49:26.322Z,100.00
2022-11-23T23:52:29.085Z,100.00
2022-11-23T23:55:33.217Z,100.00
2022-11-23T23:58:36.351Z,100.00
