createdAt,value
2023-02-11T00:00:15.481Z,17.00
2023-02-11T00:02:45.008Z,13.50
2023-02-11T00:05:13.194Z,14.50
2023-02-11T00:07:40.126Z,18.10
2023-02-11T00:10:10.225Z,15.90
2023-02-11T00:12:38.411Z,22.00
2023-02-11T00:15:06.742Z,16.50
2023-02-11T00:17:34.062Z,15.40
2023-02-11T00:20:00.899Z,20.20
2023-02-11T00:22:27.952Z,20.30
2023-02-11T00:24:55.007Z,17.30
2023-02-11T00:27:22.002Z,16.20
2023-02-11T00:29:49.193Z,19.80
2023-02-11T00:32:16.214Z,15.50
2023-02-11T00:34:43.186Z,16.80
2023-02-11T00:37:11.188Z,21.00
2023-02-11T00:39:38.509Z,17.00
2023-02-11T00:42:05.511Z,16.50
2023-02-11T00:44:32.516Z,14.70
2023-02-11T00:46:59.536Z,17.40
2023-02-11T00:49:26.683Z,21.60
2023-02-11T00:51:54.264Z,15.50
2023-02-11T00:54:21.272Z,15.00
2023-02-11T00:56:48.197Z,15.20
2023-02-11T00:59:15.145Z,18.10
2023-02-11T01:01:44.424Z,15.70
2023-02-11T01:04:11.827Z,15.60
2023-02-11T01:06:39.181Z,19.00
2023-02-11T01:09:06.024Z,18.50
2023-02-11T01:11:35.646Z,18.50
2023-02-11T01:14:03.346Z,18.70
2023-02-11T01:16:30.487Z,17.20
2023-02-11T01:18:58.920Z,17.30
2023-02-11T01:21:26.193Z,19.80
2023-02-11T01:23:53.021Z,17.40
2023-02-11T01:26:19.907Z,17.10
2023-02-11T01:28:46.945Z,18.90
2023-02-11T01:31:14.798Z,16.80
2023-02-11T01:33:41.719Z,17.30
2023-02-11T01:36:11.060Z,14.00
2023-02-11T01:38:38.005Z,16.20
2023-02-11T01:41:08.283Z,12.80
2023-02-11T01:43:43.520Z,16.00
2023-02-11T01:46:31.580Z,15.80
2023-02-11T01:49:11.142Z,18.60
2023-02-11T01:51:41.738Z,18.50
2023-02-11T01:54:28.496Z,18.30
2023-02-11T01:57:14.993Z,19.70
2023-02-11T01:59:59.924Z,19.10
2023-02-11T02:02:31.349Z,21.40
2023-02-11T02:05:03.058Z,20.10
2023-02-11T02:07:36.758Z,19.40
2023-02-11T02:10:08.838Z,19.60
2023-02-11T02:12:37.293Z,16.50
2023-02-11T02:15:25.713Z,18.30
2023-02-11T02:18:02.485Z,14.50
2023-02-11T02:20:53.152Z,14.80
2023-02-11T02:23:36.312Z,18.60
2023-02-11T02:26:31.140Z,15.10
2023-02-11T02:28:57.985Z,20.30
2023-02-11T02:31:57.556Z,19.70
2023-02-11T02:34:39.444Z,20.80
2023-02-11T02:37:32.469Z,16.40
2023-02-11T02:40:00.026Z,15.70
2023-02-11T02:42:27.495Z,16.70
2023-02-11T02:44:54.717Z,17.30
2023-02-11T02:47:23.451Z,17.50
2023-02-11T02:49:50.277Z,21.90
2023-02-11T02:52:36.202Z,19.20
2023-02-11T02:55:15.001Z,21.10
2023-02-11T02:58:07.020Z,19.30
2023-02-11T03:00:50.991Z,18.00
2023-02-11T03:04:03.968Z,21.10
2023-02-11T03:07:15.672Z,19.40
2023-02-11T03:09:58.595Z,15.00
2023-02-11T03:12:26.602Z,21.80
2023-02-11T03:14:53.541Z,21.30
2023-02-11T03:17:20.700Z,18.30
2023-02-11T03:19:48.525Z,19.00
2023-02-11T03:22:27.283Z,21.00
2023-02-11T03:24:54.635Z,15.10
2023-02-11T03:27:33.381Z,15.50
2023-02-11T03:30:18.038Z,19.60
2023-02-11T03:33:12.710Z,18.20
2023-02-11T03:35:45.046Z,19.50
2023-02-11T03:38:23.642Z,17.90
2023-02-11T03:40:50.413Z,19.80
2023-02-11T03:43:43.485Z,19.30
2023-02-11T03:46:10.337Z,25.20
2023-02-11T03:48:39.801Z,18.30
2023-02-11T03:51:07.723Z,17.70
2023-02-11T03:53:35.145Z,19.20
2023-02-11T03:56:03.916Z,19.00
2023-02-11T03:58:31.526Z,20.00
2023-02-11T04:00:58.591Z,20.40
2023-02-11T04:03:25.632Z,21.50
2023-02-11T04:05:52.846Z,18.20
2023-02-11T04:08:20.620Z,17.10
2023-02-11T04:10:48.780Z,19.00
2023-02-11T04:13:16.620Z,21.70
2023-02-11T04:15:43.895Z,22.30
2023-02-11T04:18:10.955Z,23.20
2023-02-11T04:20:39.303Z,18.40
2023-02-11T04:23:06.129Z,18.80
2023-02-11T04:25:34.113Z,16.50
2023-02-11T04:28:01.137Z,20.00
2023-02-11T04:30:28.300Z,18.80
2023-02-11T04:32:55.346Z,19.50
2023-02-11T04:35:22.363Z,19.10
2023-02-11T04:37:49.362Z,18.20
2023-02-11T04:40:16.500Z,17.10
2023-02-11T04:42:44.454Z,19.20
2023-02-11T04:45:11.376Z,18.40
2023-02-11T04:47:38.206Z,20.10
2023-02-11T04:50:05.568Z,20.90
2023-02-11T04:52:32.962Z,19.20
2023-02-11T04:54:59.808Z,20.80
2023-02-11T04:57:27.123Z,16.70
2023-02-11T04:59:54.554Z,13.10
2023-02-11T05:02:21.559Z,18.60
2023-02-11T05:04:49.812Z,22.00
2023-02-11T05:07:16.739Z,17.60
2023-02-11T05:09:46.712Z,18.90
2023-02-11T05:12:13.796Z,14.80
2023-02-11T05:14:41.080Z,16.70
2023-02-11T05:17:08.929Z,19.10
2023-02-11T05:19:36.103Z,19.70
2023-02-11T05:22:03.741Z,25.00
2023-02-11T05:24:34.286Z,16.70
2023-02-11T05:27:01.256Z,18.00
2023-02-11T05:29:28.506Z,18.80
2023-02-11T05:32:00.321Z,18.80
2023-02-11T05:34:27.515Z,15.60
2023-02-11T05:36:54.718Z,18.00
2023-02-11T05:39:21.668Z,18.20
2023-02-11T05:41:48.686Z,18.00
2023-02-11T05:44:15.674Z,19.70
2023-02-11T05:46:42.534Z,18.70
2023-02-11T05:49:10.023Z,18.10
2023-02-11T05:51:37.021Z,21.20
2023-02-11T05:54:04.303Z,26.20
2023-02-11T05:56:31.290Z,20.30
2023-02-11T05:58:59.877Z,14.70
2023-02-11T06:01:26.956Z,18.00
2023-02-11T06:03:54.122Z,16.90
2023-02-11T06:06:21.051Z,22.70
2023-02-11T06:08:48.234Z,19.70
2023-02-11T06:11:16.469Z,16.40
2023-02-11T06:13:46.656Z,18.40
2023-02-11T06:16:14.158Z,18.80
2023-02-11T06:18:41.242Z,21.80
2023-02-11T06:21:09.738Z,18.80
2023-02-11T06:23:37.137Z,23.30
2023-02-11T06:26:08.069Z,21.10
2023-02-11T06:28:36.048Z,20.10
2023-02-11T06:31:06.872Z,20.90
2023-02-11T06:33:34.659Z,19.80
2023-02-11T06:36:01.904Z,21.00
2023-02-11T06:38:29.119Z,21.90
2023-02-11T06:40:56.293Z,21.50
2023-02-11T06:43:23.336Z,20.60
2023-02-11T06:45:54.512Z,23.80
2023-02-11T06:48:21.817Z,20.60
2023-02-11T06:50:48.970Z,20.90
2023-02-11T06:53:15.915Z,23.60
2023-02-11T06:55:42.931Z,19.90
2023-02-11T06:58:10.417Z,17.60
2023-02-11T07:00:37.621Z,20.20
2023-02-11T07:03:05.094Z,19.60
2023-02-11T07:05:34.236Z,22.80
2023-02-11T07:08:02.586Z,23.50
2023-02-11T07:10:36.542Z,21.60
2023-02-11T07:13:04.397Z,22.90
2023-02-11T07:15:31.829Z,18.50
2023-02-11T07:17:58.970Z,22.50
2023-02-11T07:20:26.468Z,20.70
2023-02-11T07:22:53.386Z,21.40
2023-02-11T07:25:20.383Z,22.80
2023-02-11T07:27:50.340Z,27.60
2023-02-11T07:30:17.353Z,23.00
2023-02-11T07:32:44.508Z,22.20
2023-02-11T07:35:11.781Z,27.20
2023-02-11T07:37:39.372Z,25.00
2023-02-11T07:40:07.832Z,24.30
2023-02-11T07:42:35.284Z,26.00
2023-02-11T07:45:02.169Z,24.20
2023-02-11T07:55:11.859Z,23.10
2023-02-11T07:57:38.985Z,21.40
2023-02-11T08:00:07.413Z,18.60
2023-02-11T08:02:38.168Z,23.80
2023-02-11T08:05:05.964Z,23.10
2023-02-11T08:07:32.890Z,26.50
2023-02-11T08:10:00.535Z,25.20
2023-02-11T08:12:27.736Z,24.30
2023-02-11T08:14:55.339Z,26.80
2023-02-11T08:17:22.467Z,23.20
2023-02-11T08:19:49.411Z,23.50
2023-02-11T08:22:16.318Z,23.10
2023-02-11T08:24:43.586Z,24.70
2023-02-11T08:27:11.084Z,21.80
2023-02-11T08:29:38.020Z,26.50
2023-02-11T08:32:05.443Z,30.40
2023-02-11T08:34:32.750Z,25.40
2023-02-11T08:37:00.155Z,26.10
2023-02-11T08:39:27.331Z,24.00
2023-02-11T08:41:56.618Z,18.60
2023-02-11T08:44:23.932Z,21.80
2023-02-11T08:46:51.360Z,23.50
2023-02-11T08:49:18.595Z,26.20
2023-02-11T08:51:46.088Z,23.30
2023-02-11T08:54:13.403Z,23.30
2023-02-11T08:56:40.929Z,22.00
2023-02-11T08:59:09.549Z,23.60
2023-02-11T09:01:37.165Z,27.90
2023-02-11T09:04:04.528Z,25.80
2023-02-11T09:06:31.775Z,25.20
2023-02-11T09:08:59.364Z,24.90
2023-02-11T09:11:34.449Z,20.90
2023-02-11T09:14:02.783Z,24.90
2023-02-11T09:16:33.136Z,23.60
2023-02-11T09:19:03.421Z,24.20
2023-02-11T09:21:30.765Z,22.10
2023-02-11T09:23:58.398Z,26.00
2023-02-11T09:26:27.501Z,26.90
2023-02-11T09:28:54.665Z,27.40
2023-02-11T09:31:22.841Z,20.20
2023-02-11T09:33:51.595Z,18.60
2023-02-11T09:36:21.038Z,22.30
2023-02-11T09:38:48.407Z,22.60
2023-02-11T09:41:24.776Z,29.40
2023-02-11T09:43:53.559Z,25.80
2023-02-11T09:46:20.848Z,24.60
2023-02-11T09:48:48.759Z,25.10
2023-02-11T09:51:35.088Z,22.10
2023-02-11T09:54:06.104Z,26.50
2023-02-11T09:56:32.963Z,24.90
2023-02-11T09:58:59.751Z,26.40
2023-02-11T10:01:40.438Z,24.30
2023-02-11T10:04:13.740Z,25.70
2023-02-11T10:06:51.240Z,26.40
2023-02-11T10:09:57.515Z,27.10
2023-02-11T10:12:32.439Z,20.50
2023-02-11T10:15:25.948Z,22.60
2023-02-11T10:18:38.276Z,23.80
2023-02-11T10:21:20.722Z,21.20
2023-02-11T10:23:51.793Z,21.20
2023-02-11T10:26:20.307Z,23.30
2023-02-11T10:28:48.699Z,19.40
2023-02-11T10:31:22.187Z,19.00
2023-02-11T10:34:10.297Z,19.60
2023-02-11T10:36:42.088Z,20.70
2023-02-11T10:39:15.522Z,23.50
2023-02-11T10:41:45.280Z,25.10
2023-02-11T10:44:51.839Z,20.60
2023-02-11T10:47:21.343Z,22.20
2023-02-11T10:49:49.035Z,27.30
2023-02-11T10:52:22.622Z,24.90
2023-02-11T10:55:02.736Z,25.00
2023-02-11T10:57:38.560Z,26.90
2023-02-11T11:00:26.178Z,25.60
2023-02-11T11:02:56.223Z,32.80
2023-02-11T11:05:34.557Z,27.70
2023-02-11T11:08:05.764Z,26.20
2023-02-11T11:10:44.004Z,27.90
2023-02-11T11:13:31.301Z,28.70
2023-02-11T11:16:10.393Z,24.60
2023-02-11T11:18:37.948Z,20.00
2023-02-11T11:21:19.262Z,22.90
2023-02-11T11:24:02.209Z,27.20
2023-02-11T11:26:51.485Z,25.70
2023-02-11T11:29:20.856Z,24.40
2023-02-11T11:31:57.071Z,28.50
2023-02-11T11:34:30.169Z,24.30
2023-02-11T11:36:57.416Z,25.00
2023-02-11T11:39:29.831Z,27.20
2023-02-11T11:42:14.591Z,23.50
2023-02-11T11:44:41.529Z,22.60
2023-02-11T11:47:11.207Z,24.20
2023-02-11T11:49:42.879Z,28.90
2023-02-11T11:52:18.357Z,31.70
2023-02-11T11:54:48.333Z,31.80
2023-02-11T11:58:34.956Z,28.40
2023-02-11T12:01:18.889Z,20.80
2023-02-11T12:04:19.367Z,18.80
2023-02-11T12:07:08.393Z,23.40
2023-02-11T12:09:54.750Z,21.00
2023-02-11T12:12:46.725Z,25.80
2023-02-11T12:15:43.328Z,21.00
2023-02-11T12:18:44.963Z,24.50
2023-02-11T12:21:39.167Z,20.80
2023-02-11T12:24:18.655Z,22.40
2023-02-11T12:27:17.749Z,18.90
2023-02-11T12:30:08.327Z,21.00
2023-02-11T12:32:58.453Z,21.80
2023-02-11T12:35:29.429Z,18.30
2023-02-11T12:38:28.979Z,20.70
2023-02-11T12:41:10.692Z,18.80
2023-02-11T12:43:41.178Z,21.60
2023-02-11T12:46:27.272Z,24.50
2023-02-11T12:48:58.238Z,20.40
2023-02-11T12:51:32.505Z,17.90
2023-02-11T12:54:22.447Z,23.10
2023-02-11T12:57:06.448Z,20.60
2023-02-11T12:59:49.995Z,17.90
2023-02-11T13:02:44.118Z,21.00
2023-02-11T13:05:29.784Z,18.10
2023-02-11T13:08:25.590Z,17.10
2023-02-11T13:10:58.361Z,18.60
2023-02-11T13:13:28.923Z,16.30
2023-02-11T13:16:08.000Z,15.70
2023-02-11T13:19:07.937Z,19.70
2023-02-11T13:21:38.160Z,18.40
2023-02-11T13:24:28.038Z,15.20
2023-02-11T13:27:36.950Z,17.40
2023-02-11T13:30:21.928Z,15.80
2023-02-11T13:32:55.741Z,12.10
2023-02-11T13:35:30.016Z,14.20
2023-02-11T13:37:58.119Z,14.60
2023-02-11T13:40:30.796Z,15.30
2023-02-11T13:43:02.105Z,14.80
2023-02-11T13:45:48.479Z,16.00
2023-02-11T13:48:25.389Z,12.20
2023-02-11T13:58:37.425Z,9.90
2023-02-11T14:01:04.719Z,11.90
2023-02-11T14:03:55.730Z,9.30
2023-02-11T14:06:46.744Z,11.20
2023-02-11T14:09:14.103Z,8.80
2023-02-11T14:11:47.739Z,10.80
2023-02-11T14:14:23.920Z,9.10
2023-02-11T14:16:59.482Z,11.00
2023-02-11T14:19:39.253Z,11.90
2023-02-11T14:22:13.596Z,11.70
2023-02-11T14:24:47.182Z,9.00
2023-02-11T14:27:35.620Z,9.70
2023-02-11T14:30:02.879Z,10.20
2023-02-11T14:32:55.838Z,11.40
2023-02-11T14:35:42.004Z,13.30
2023-02-11T14:38:12.767Z,14.40
2023-02-11T14:43:18.109Z,11.40
2023-02-11T14:45:47.111Z,13.10
2023-02-11T14:48:16.368Z,12.80
2023-02-11T14:50:52.806Z,11.80
2023-02-11T14:53:22.860Z,13.40
2023-02-11T14:55:52.548Z,17.10
2023-02-11T14:58:21.171Z,15.40
2023-02-11T15:01:10.815Z,16.00
2023-02-11T15:03:40.384Z,19.10
2023-02-11T15:06:21.465Z,13.10
2023-02-11T15:09:19.045Z,15.60
2023-02-11T15:11:49.198Z,16.30
2023-02-11T15:14:33.573Z,16.30
2023-02-11T15:17:02.697Z,15.30
2023-02-11T15:22:06.261Z,16.90
2023-02-11T15:24:35.475Z,14.20
2023-02-11T15:27:04.973Z,14.70
2023-02-11T15:29:37.183Z,17.40
2023-02-11T15:32:14.105Z,14.70
2023-02-11T15:34:42.183Z,15.50
2023-02-11T15:37:30.191Z,16.00
2023-02-11T15:40:09.929Z,16.60
2023-02-11T15:42:51.782Z,15.20
2023-02-11T15:45:20.833Z,16.20
2023-02-11T15:47:52.616Z,17.30
2023-02-11T15:50:25.238Z,15.60
2023-02-11T15:52:52.318Z,12.80
2023-02-11T15:55:19.360Z,17.70
2023-02-11T15:57:50.016Z,15.70
2023-02-11T16:00:18.540Z,16.60
2023-02-11T16:02:45.768Z,16.30
2023-02-11T16:05:34.169Z,19.20
2023-02-11T16:08:01.491Z,16.20
2023-02-11T16:10:28.692Z,17.10
2023-02-11T16:12:59.905Z,18.90
2023-02-11T16:15:56.375Z,17.40
2023-02-11T16:18:37.728Z,15.60
2023-02-11T16:21:15.895Z,16.40
2023-02-11T16:23:43.130Z,17.80
2023-02-11T16:26:30.380Z,19.80
2023-02-11T16:29:08.119Z,17.60
2023-02-11T16:31:39.068Z,18.10
2023-02-11T16:34:21.121Z,21.70
2023-02-11T16:36:49.023Z,18.80
2023-02-11T16:39:16.897Z,19.00
2023-02-11T16:41:44.133Z,16.50
2023-02-11T16:44:11.383Z,17.90
2023-02-11T16:46:38.585Z,18.10
2023-02-11T16:49:11.480Z,21.10
2023-02-11T16:51:40.078Z,20.60
2023-02-11T16:54:15.148Z,19.40
2023-02-11T16:56:42.814Z,19.80
2023-02-11T16:59:10.000Z,19.50
2023-02-11T17:01:38.508Z,20.70
2023-02-11T17:04:06.652Z,18.90
2023-02-11T17:06:34.109Z,18.60
2023-02-11T17:09:01.872Z,18.60
2023-02-11T17:11:29.391Z,18.40
2023-02-11T17:13:56.248Z,18.50
2023-02-11T17:16:25.466Z,20.70
2023-02-11T17:18:53.308Z,22.40
2023-02-11T17:21:20.945Z,18.30
2023-02-11T17:23:48.174Z,18.30
2023-02-11T17:26:15.936Z,16.00
2023-02-11T17:28:43.487Z,19.60
2023-02-11T17:31:11.280Z,16.20
2023-02-11T17:33:39.259Z,21.40
2023-02-11T17:36:07.820Z,18.80
2023-02-11T17:38:35.824Z,18.50
2023-02-11T17:41:03.380Z,21.10
2023-02-11T17:43:31.073Z,17.10
2023-02-11T17:45:58.822Z,19.20
2023-02-11T17:48:26.067Z,19.50
2023-02-11T17:50:53.331Z,15.60
2023-02-11T17:53:20.966Z,17.80
2023-02-11T17:55:48.269Z,17.40
2023-02-11T17:58:15.758Z,19.00
2023-02-11T18:00:43.811Z,17.70
2023-02-11T18:03:11.112Z,17.80
2023-02-11T18:05:39.858Z,18.60
2023-02-11T18:08:07.729Z,19.10
2023-02-11T18:10:36.924Z,19.60
2023-02-11T18:13:03.829Z,18.30
2023-02-11T18:15:35.116Z,19.30
2023-02-11T18:18:02.047Z,18.00
2023-02-11T18:20:29.143Z,19.40
2023-02-11T18:22:56.413Z,19.80
2023-02-11T18:25:23.706Z,19.60
2023-02-11T18:27:51.059Z,16.80
2023-02-11T18:30:18.796Z,19.50
2023-02-11T18:32:46.745Z,21.30
2023-02-11T18:35:15.240Z,20.50
2023-02-11T18:37:42.703Z,17.50
2023-02-11T18:40:10.780Z,14.40
2023-02-11T18:42:38.058Z,16.70
2023-02-11T18:45:09.785Z,16.80
2023-02-11T18:55:09.271Z,20.60
2023-02-11T18:57:36.724Z,20.90
2023-02-11T19:00:05.404Z,17.90
2023-02-11T19:02:33.436Z,18.80
2023-02-11T19:05:00.615Z,21.20
2023-02-11T19:07:27.382Z,16.40
2023-02-11T19:09:54.464Z,18.10
2023-02-11T19:12:21.685Z,24.50
2023-02-11T19:14:52.678Z,19.00
2023-02-11T19:17:20.359Z,18.50
2023-02-11T19:19:47.813Z,17.70
2023-02-11T19:22:14.857Z,17.90
2023-02-11T19:24:41.877Z,19.60
2023-02-11T19:27:11.489Z,19.40
2023-02-11T19:29:38.578Z,20.10
2023-02-11T19:32:06.861Z,15.10
2023-02-11T19:34:41.345Z,14.50
2023-02-11T19:37:10.939Z,18.10
2023-02-11T19:39:38.732Z,20.30
2023-02-11T19:42:06.396Z,15.80
2023-02-11T19:44:34.238Z,18.10
2023-02-11T19:47:02.117Z,18.50
2023-02-11T19:49:32.141Z,18.90
2023-02-11T19:52:00.800Z,19.10
2023-02-11T19:54:29.373Z,19.90
2023-02-11T19:56:56.490Z,17.30
2023-02-11T19:59:24.205Z,18.90
2023-02-11T20:01:53.555Z,16.30
2023-02-11T20:04:20.613Z,19.20
2023-02-11T20:06:51.084Z,19.20
2023-02-11T20:09:18.092Z,24.50
2023-02-11T20:11:45.178Z,19.40
2023-02-11T20:14:16.358Z,17.90
2023-02-11T20:16:49.074Z,20.30
2023-02-11T20:19:21.878Z,13.50
2023-02-11T20:21:51.712Z,16.10
2023-02-11T20:24:19.863Z,18.10
2023-02-11T20:26:48.761Z,16.70
2023-02-11T20:29:17.071Z,18.60
2023-02-11T20:31:45.256Z,20.70
2023-02-11T20:34:13.063Z,19.40
2023-02-11T20:36:40.767Z,17.30
2023-02-11T20:39:07.826Z,19.00
2023-02-11T20:41:36.627Z,18.30
2023-02-11T20:44:06.200Z,19.50
2023-02-11T20:46:34.754Z,20.70
2023-02-11T20:49:02.364Z,20.70
2023-02-11T20:51:30.888Z,22.40
2023-02-11T20:53:58.558Z,21.10
2023-02-11T20:56:28.963Z,17.60
2023-02-11T20:58:58.064Z,15.30
2023-02-11T21:01:26.922Z,16.90
2023-02-11T21:04:02.508Z,18.30
2023-02-11T21:06:35.239Z,18.40
2023-02-11T21:09:04.074Z,17.60
2023-02-11T21:11:31.525Z,16.40
2023-02-11T21:14:00.136Z,20.70
2023-02-11T21:16:27.739Z,18.40
2023-02-11T21:18:57.113Z,14.60
2023-02-11T21:21:24.534Z,15.60
2023-02-11T21:23:51.776Z,19.50
2023-02-11T21:26:20.339Z,19.80
2023-02-11T21:28:49.047Z,16.50
2023-02-11T21:31:22.037Z,19.10
2023-02-11T21:33:50.369Z,13.90
2023-02-11T21:36:17.727Z,13.10
2023-02-11T21:38:45.641Z,13.90
2023-02-11T21:41:12.854Z,16.30
2023-02-11T21:43:39.723Z,15.10
2023-02-11T21:46:12.066Z,18.50
2023-02-11T21:48:39.053Z,15.40
2023-02-11T21:51:07.663Z,17.30
2023-02-11T21:53:34.935Z,16.60
2023-02-11T21:56:07.658Z,15.30
2023-02-11T21:58:35.046Z,15.80
2023-02-11T22:01:02.236Z,17.80
2023-02-11T22:03:29.516Z,19.00
2023-02-11T22:05:57.239Z,20.30
2023-02-11T22:08:24.612Z,19.30
2023-02-11T22:10:51.606Z,14.40
2023-02-11T22:13:18.555Z,12.60
2023-02-11T22:15:58.043Z,14.80
2023-02-11T22:18:25.445Z,20.40
2023-02-11T22:21:03.709Z,16.40
2023-02-11T22:23:31.216Z,16.00
2023-02-11T22:25:58.273Z,15.40
2023-02-11T22:28:26.224Z,18.40
2023-02-11T22:30:56.976Z,17.50
2023-02-11T22:33:24.987Z,18.00
2023-02-11T22:36:01.490Z,17.30
2023-02-11T22:38:29.149Z,16.30
2023-02-11T22:40:55.992Z,15.00
2023-02-11T22:43:24.224Z,12.40
2023-02-11T22:45:51.704Z,14.30
2023-02-11T22:48:20.781Z,18.10
2023-02-11T22:50:50.388Z,18.80
2023-02-11T22:53:17.644Z,17.60
2023-02-11T22:55:44.494Z,17.10
2023-02-11T22:58:13.447Z,17.80
2023-02-11T23:00:41.525Z,16.40
2023-02-11T23:03:08.675Z,16.70
2023-02-11T23:05:42.408Z,14.20
2023-02-11T23:08:11.084Z,15.80
2023-02-11T23:10:39.746Z,16.50
2023-02-11T23:13:10.497Z,13.00
2023-02-11T23:15:42.007Z,11.70
2023-02-11T23:18:09.312Z,13.10
2023-02-11T23:20:37.876Z,11.90
2023-02-11T23:25:33.495Z,11.30
2023-02-11T23:28:01.218Z,11.50
2023-02-11T23:30:29.468Z,10.20
2023-02-11T23:32:56.386Z,12.30
2023-02-11T23:35:24.940Z,10.70
2023-02-11T23:37:52.731Z,10.70
2023-02-11T23:40:20.250Z,9.70
2023-02-11T23:42:47.960Z,10.20
2023-02-11T23:45:14.933Z,9.10
2023-02-11T23:47:42.679Z,7.70
2023-02-11T23:50:10.985Z,8.20
2023-02-11T23:52:38.460Z,10.20
2023-02-11T23:55:06.023Z,10.50
2023-02-11T23:57:33.624Z,9.60
