createdAt,value
2019-06-26T00:00:56.654Z,7.33
2019-06-26T00:02:00.859Z,6.30
2019-06-26T00:03:04.865Z,7.07
2019-06-26T00:04:09.188Z,6.53
2019-06-26T00:05:12.831Z,7.07
2019-06-26T00:06:17.062Z,6.60
2019-06-26T00:07:20.706Z,6.67
2019-06-26T00:08:24.844Z,6.53
2019-06-26T00:09:28.423Z,6.00
2019-06-26T00:10:32.650Z,6.37
2019-06-26T00:11:36.276Z,6.50
2019-06-26T00:12:40.513Z,7.40
2019-06-26T00:13:44.115Z,6.97
2019-06-26T00:14:48.258Z,6.63
2019-06-26T00:15:51.799Z,7.27
2019-06-26T00:16:56.033Z,7.27
2019-06-26T00:17:59.672Z,6.47
2019-06-26T00:19:03.832Z,6.17
2019-06-26T00:20:08.145Z,6.70
2019-06-26T00:21:12.351Z,6.50
2019-06-26T00:22:16.282Z,7.33
2019-06-26T00:23:20.517Z,6.23
2019-06-26T00:24:24.203Z,6.60
2019-06-26T00:25:28.332Z,6.60
2019-06-26T00:26:31.882Z,6.40
2019-06-26T00:27:36.094Z,6.57
2019-06-26T00:28:39.666Z,5.90
2019-06-26T00:29:43.791Z,6.73
2019-06-26T00:30:47.300Z,6.60
2019-06-26T00:31:51.455Z,5.80
2019-06-26T00:32:55.019Z,6.53
2019-06-26T00:33:59.229Z,6.77
2019-06-26T00:35:02.913Z,6.07
2019-06-26T00:36:07.051Z,6.67
2019-06-26T00:37:10.687Z,5.93
2019-06-26T00:38:15.269Z,6.60
2019-06-26T00:39:18.938Z,6.53
2019-06-26T00:40:23.118Z,6.57
2019-06-26T00:41:26.709Z,6.47
2019-06-26T00:42:31.331Z,6.93
2019-06-26T00:43:42.318Z,6.30
2019-06-26T00:44:41.159Z,6.63
2019-06-26T00:45:44.840Z,6.90
2019-06-26T00:46:48.916Z,6.17
2019-06-26T00:47:52.589Z,5.97
2019-06-26T00:48:57.080Z,6.10
2019-06-26T00:50:00.632Z,7.20
2019-06-26T00:51:04.874Z,6.50
2019-06-26T00:52:08.521Z,6.50
2019-06-26T00:53:12.752Z,7.00
2019-06-26T00:54:16.301Z,6.80
2019-06-26T00:55:20.537Z,6.73
2019-06-26T00:56:24.149Z,6.80
2019-06-26T00:57:28.656Z,7.10
2019-06-26T00:58:32.229Z,6.30
2019-06-26T00:59:36.757Z,6.70
2019-06-26T01:00:45.785Z,6.63
2019-06-26T01:01:50.044Z,6.10
2019-06-26T01:02:53.589Z,6.17
2019-06-26T01:03:58.805Z,6.43
2019-06-26T01:05:04.018Z,5.90
2019-06-26T01:06:09.208Z,6.97
2019-06-26T01:07:12.745Z,7.77
2019-06-26T01:08:16.972Z,6.60
2019-06-26T01:09:20.614Z,6.93
2019-06-26T01:10:24.844Z,6.63
2019-06-26T01:11:28.453Z,6.63
2019-06-26T01:12:32.723Z,6.47
2019-06-26T01:13:36.306Z,7.97
2019-06-26T01:14:40.555Z,7.17
2019-06-26T01:15:44.566Z,7.00
2019-06-26T01:16:48.704Z,7.50
2019-06-26T01:17:52.415Z,7.00
2019-06-26T01:18:56.638Z,7.07
2019-06-26T01:20:00.280Z,6.70
2019-06-26T01:21:04.433Z,6.60
2019-06-26T01:22:07.986Z,7.60
2019-06-26T01:23:12.090Z,7.00
2019-06-26T01:24:15.591Z,6.60
2019-06-26T01:25:19.817Z,6.73
2019-06-26T01:26:23.456Z,7.33
2019-06-26T01:27:27.934Z,6.77
2019-06-26T01:28:31.548Z,7.07
2019-06-26T01:29:35.754Z,6.67
2019-06-26T01:30:39.464Z,6.93
2019-06-26T01:31:43.762Z,6.97
2019-06-26T01:32:47.381Z,6.40
2019-06-26T01:33:51.568Z,6.53
2019-06-26T01:34:55.141Z,6.50
2019-06-26T01:35:59.275Z,7.23
2019-06-26T01:37:02.786Z,7.60
2019-06-26T01:38:07.010Z,7.60
2019-06-26T01:39:11.034Z,7.10
2019-06-26T01:40:15.355Z,6.97
2019-06-26T01:41:18.972Z,6.93
2019-06-26T01:42:23.184Z,6.87
2019-06-26T01:43:26.771Z,7.27
2019-06-26T01:44:31.032Z,7.57
2019-06-26T01:45:34.587Z,7.00
2019-06-26T01:46:38.679Z,7.50
2019-06-26T01:47:42.615Z,7.47
2019-06-26T01:48:46.826Z,7.67
2019-06-26T01:49:50.747Z,7.30
2019-06-26T01:50:54.885Z,7.67
2019-06-26T01:51:58.513Z,7.77
2019-06-26T01:53:02.656Z,8.43
2019-06-26T01:54:06.305Z,7.97
2019-06-26T01:55:10.963Z,7.20
2019-06-26T01:56:14.594Z,7.90
2019-06-26T01:57:18.818Z,7.83
2019-06-26T01:58:22.371Z,7.93
2019-06-26T01:59:26.517Z,7.00
2019-06-26T02:00:32.412Z,7.47
2019-06-26T02:01:36.643Z,8.00
2019-06-26T02:02:40.291Z,7.90
2019-06-26T02:03:44.436Z,8.00
2019-06-26T02:04:48.060Z,8.00
2019-06-26T02:05:52.310Z,7.03
2019-06-26T02:06:55.883Z,7.70
2019-06-26T02:08:00.169Z,7.87
2019-06-26T02:09:04.876Z,7.27
2019-06-26T02:10:10.660Z,8.10
2019-06-26T02:11:14.272Z,7.20
2019-06-26T02:12:18.454Z,8.40
2019-06-26T02:13:22.058Z,8.17
2019-06-26T02:14:30.872Z,7.77
2019-06-26T02:15:31.599Z,7.50
2019-06-26T02:16:35.824Z,7.70
2019-06-26T02:17:39.382Z,7.87
2019-06-26T02:18:47.875Z,8.43
2019-06-26T02:19:51.460Z,8.13
2019-06-26T02:20:55.759Z,8.13
2019-06-26T02:21:59.471Z,8.13
2019-06-26T02:23:03.799Z,8.13
2019-06-26T02:24:07.370Z,8.03
2019-06-26T02:25:11.779Z,8.13
2019-06-26T02:26:15.959Z,8.53
2019-06-26T02:27:20.201Z,7.53
2019-06-26T02:28:23.828Z,7.87
2019-06-26T02:29:28.061Z,8.27
2019-06-26T02:30:31.624Z,8.43
2019-06-26T02:31:35.797Z,7.77
2019-06-26T02:32:39.453Z,8.00
2019-06-26T02:33:43.607Z,7.70
2019-06-26T02:34:47.230Z,8.07
2019-06-26T02:35:51.448Z,7.70
2019-06-26T02:36:55.117Z,6.97
2019-06-26T02:37:59.336Z,7.47
2019-06-26T02:39:02.931Z,7.20
2019-06-26T02:40:08.147Z,7.17
2019-06-26T02:41:11.779Z,7.83
2019-06-26T02:42:15.965Z,7.27
2019-06-26T02:43:19.578Z,7.37
2019-06-26T02:44:23.812Z,7.47
2019-06-26T02:45:27.372Z,7.17
2019-06-26T02:46:31.510Z,7.00
2019-06-26T02:47:35.397Z,8.13
2019-06-26T02:48:39.968Z,7.10
2019-06-26T02:49:43.614Z,6.87
2019-06-26T02:50:47.837Z,7.33
2019-06-26T02:51:51.455Z,10.27
2019-06-26T02:52:55.594Z,9.03
2019-06-26T02:53:59.134Z,7.53
2019-06-26T02:55:03.286Z,6.83
2019-06-26T02:56:06.917Z,8.40
2019-06-26T02:57:11.018Z,9.33
2019-06-26T02:58:14.675Z,7.83
2019-06-26T02:59:18.939Z,7.03
2019-06-26T03:00:22.573Z,7.97
2019-06-26T03:01:26.779Z,7.50
2019-06-26T03:02:30.407Z,8.43
2019-06-26T03:03:34.571Z,7.07
2019-06-26T03:04:38.227Z,8.13
2019-06-26T03:05:42.320Z,7.97
2019-06-26T03:06:48.863Z,7.87
2019-06-26T03:07:52.940Z,7.60
2019-06-26T03:08:56.483Z,7.27
2019-06-26T03:10:00.722Z,7.83
2019-06-26T03:11:04.351Z,7.07
2019-06-26T03:12:08.596Z,7.60
2019-06-26T03:13:12.218Z,7.50
2019-06-26T03:14:16.358Z,8.30
2019-06-26T03:15:20.050Z,7.30
2019-06-26T03:16:24.267Z,8.07
2019-06-26T03:17:27.764Z,7.33
2019-06-26T03:18:31.996Z,8.63
2019-06-26T03:19:35.671Z,9.73
2019-06-26T03:20:42.807Z,10.80
2019-06-26T03:21:46.284Z,9.53
2019-06-26T03:22:50.360Z,7.23
2019-06-26T03:23:53.996Z,7.27
2019-06-26T03:24:58.240Z,7.83
2019-06-26T03:26:02.287Z,7.17
2019-06-26T03:27:09.013Z,7.23
2019-06-26T03:28:11.757Z,7.10
2019-06-26T03:29:15.897Z,7.30
2019-06-26T03:30:19.752Z,8.13
2019-06-26T03:31:24.008Z,8.50
2019-06-26T03:32:27.557Z,7.13
2019-06-26T03:33:31.707Z,7.70
2019-06-26T03:34:35.348Z,7.53
2019-06-26T03:35:40.867Z,6.60
2019-06-26T03:36:45.024Z,7.30
2019-06-26T03:37:49.260Z,6.93
2019-06-26T03:38:52.821Z,8.10
2019-06-26T03:39:57.004Z,8.23
2019-06-26T03:41:00.698Z,7.27
2019-06-26T03:42:04.939Z,7.73
2019-06-26T03:43:08.530Z,7.47
2019-06-26T03:44:12.745Z,8.10
2019-06-26T03:45:25.586Z,7.10
2019-06-26T03:46:22.909Z,7.13
2019-06-26T03:47:26.464Z,7.20
2019-06-26T03:48:30.615Z,8.07
2019-06-26T03:49:34.182Z,7.50
2019-06-26T03:50:38.441Z,7.00
2019-06-26T03:51:42.044Z,7.13
2019-06-26T03:52:46.287Z,7.07
2019-06-26T03:53:49.863Z,6.80
2019-06-26T03:54:54.443Z,8.03
2019-06-26T03:55:57.959Z,7.70
2019-06-26T03:57:02.191Z,8.77
2019-06-26T03:58:05.853Z,7.70
2019-06-26T03:59:10.000Z,7.57
2019-06-26T04:00:14.230Z,7.47
2019-06-26T04:01:18.449Z,7.03
2019-06-26T04:02:21.952Z,7.40
2019-06-26T04:03:26.239Z,7.67
2019-06-26T04:04:29.717Z,7.30
2019-06-26T04:05:34.536Z,7.23
2019-06-26T04:06:38.048Z,7.30
2019-06-26T04:07:42.189Z,8.10
2019-06-26T04:08:45.901Z,9.13
2019-06-26T04:09:50.131Z,8.37
2019-06-26T04:10:53.766Z,8.20
2019-06-26T04:11:57.847Z,8.50
2019-06-26T04:13:01.617Z,7.83
2019-06-26T04:14:05.863Z,8.40
2019-06-26T04:15:09.944Z,7.93
2019-06-26T04:16:14.164Z,8.50
2019-06-26T04:17:17.814Z,7.87
2019-06-26T04:18:21.964Z,8.00
2019-06-26T04:19:25.567Z,7.93
2019-06-26T04:20:29.786Z,9.37
2019-06-26T04:21:33.417Z,7.87
2019-06-26T04:22:37.636Z,8.03
2019-06-26T04:23:41.213Z,8.03
2019-06-26T04:24:45.430Z,8.33
2019-06-26T04:25:48.994Z,7.87
2019-06-26T04:26:53.227Z,7.90
2019-06-26T04:27:56.870Z,7.47
2019-06-26T04:29:01.407Z,7.40
2019-06-26T04:30:07.141Z,7.57
2019-06-26T04:31:11.354Z,8.77
2019-06-26T04:32:14.931Z,8.60
2019-06-26T04:33:19.169Z,9.83
2019-06-26T04:34:22.716Z,8.43
2019-06-26T04:35:26.885Z,8.97
2019-06-26T04:36:30.535Z,9.17
2019-06-26T04:37:34.691Z,8.13
2019-06-26T04:38:38.265Z,8.97
2019-06-26T04:39:42.513Z,8.57
2019-06-26T04:40:46.052Z,8.50
2019-06-26T04:41:50.209Z,8.50
2019-06-26T04:42:53.828Z,8.30
2019-06-26T04:43:57.994Z,7.73
2019-06-26T04:45:01.708Z,8.33
2019-06-26T04:46:05.989Z,8.13
2019-06-26T04:47:09.650Z,8.30
2019-06-26T04:48:13.926Z,8.40
2019-06-26T04:49:17.563Z,8.90
2019-06-26T04:50:21.914Z,8.90
2019-06-26T04:51:25.542Z,8.30
2019-06-26T04:52:29.754Z,8.73
2019-06-26T04:53:33.401Z,8.80
2019-06-26T04:54:37.589Z,9.23
2019-06-26T04:55:41.194Z,7.87
2019-06-26T04:56:45.317Z,8.27
2019-06-26T04:57:48.802Z,8.90
2019-06-26T04:58:53.068Z,9.13
2019-06-26T04:59:56.713Z,8.57
2019-06-26T05:01:00.783Z,8.00
2019-06-26T05:02:04.467Z,8.50
2019-06-26T05:03:08.667Z,8.17
2019-06-26T05:04:12.615Z,8.40
2019-06-26T05:05:17.147Z,7.67
2019-06-26T05:06:20.782Z,8.73
2019-06-26T05:07:25.110Z,8.53
2019-06-26T05:08:28.601Z,8.13
2019-06-26T05:09:32.824Z,8.03
2019-06-26T05:10:36.469Z,7.67
2019-06-26T05:11:40.672Z,7.73
2019-06-26T05:12:44.341Z,7.40
2019-06-26T05:13:48.496Z,8.90
2019-06-26T05:14:52.076Z,8.33
2019-06-26T05:15:56.205Z,8.67
2019-06-26T05:16:59.844Z,7.27
2019-06-26T05:18:04.013Z,8.77
2019-06-26T05:19:07.580Z,8.30
2019-06-26T05:20:12.202Z,9.03
2019-06-26T05:21:15.761Z,8.33
2019-06-26T05:22:19.981Z,8.37
2019-06-26T05:23:23.588Z,8.50
2019-06-26T05:24:27.726Z,7.77
2019-06-26T05:25:31.279Z,8.70
2019-06-26T05:26:35.524Z,8.40
2019-06-26T05:27:39.082Z,9.40
2019-06-26T05:28:43.799Z,9.33
2019-06-26T05:29:47.382Z,9.63
2019-06-26T05:30:51.576Z,8.87
2019-06-26T05:31:55.205Z,9.53
2019-06-26T05:32:59.438Z,8.97
2019-06-26T05:34:03.105Z,9.03
2019-06-26T05:35:09.631Z,9.73
2019-06-26T05:36:13.348Z,9.87
2019-06-26T05:37:17.485Z,9.50
2019-06-26T05:38:21.137Z,10.60
2019-06-26T05:39:25.382Z,10.53
2019-06-26T05:40:28.945Z,10.33
2019-06-26T05:41:33.595Z,10.17
2019-06-26T05:42:37.265Z,9.73
2019-06-26T05:43:41.448Z,9.00
2019-06-26T05:44:45.095Z,12.53
2019-06-26T05:45:49.327Z,11.23
2019-06-26T05:46:52.928Z,10.43
2019-06-26T05:47:57.087Z,9.20
2019-06-26T05:49:00.726Z,9.83
2019-06-26T05:50:06.936Z,9.87
2019-06-26T05:51:10.562Z,10.27
2019-06-26T05:52:16.699Z,10.63
2019-06-26T05:53:20.127Z,10.83
2019-06-26T05:54:24.189Z,11.20
2019-06-26T05:55:28.138Z,10.83
2019-06-26T06:09:19.862Z,12.20
2019-06-26T06:10:24.104Z,13.78
2019-06-26T06:11:27.689Z,12.43
2019-06-26T06:12:31.893Z,11.75
2019-06-26T06:13:35.478Z,13.45
2019-06-26T06:14:39.723Z,11.83
2019-06-26T06:15:43.218Z,12.63
2019-06-26T06:16:48.079Z,12.43
2019-06-26T06:17:51.922Z,12.75
2019-06-26T06:18:56.086Z,12.57
2019-06-26T06:19:59.783Z,11.30
2019-06-26T06:21:04.097Z,11.83
2019-06-26T06:22:07.729Z,13.25
2019-06-26T06:23:11.921Z,14.07
2019-06-26T06:24:15.478Z,11.97
2019-06-26T06:25:19.654Z,11.70
2019-06-26T06:26:23.544Z,11.10
2019-06-26T06:27:27.684Z,11.38
2019-06-26T06:28:31.360Z,11.28
2019-06-26T06:29:35.509Z,11.63
2019-06-26T06:30:39.026Z,10.53
2019-06-26T06:31:43.237Z,10.70
2019-06-26T06:32:46.823Z,10.33
2019-06-26T06:33:50.954Z,11.18
2019-06-26T06:34:54.583Z,10.93
2019-06-26T06:35:58.834Z,10.65
2019-06-26T06:37:02.407Z,11.20
2019-06-26T06:38:06.550Z,11.40
2019-06-26T06:39:10.253Z,11.40
2019-06-26T06:40:15.385Z,11.08
2019-06-26T06:41:19.007Z,10.70
2019-06-26T06:42:23.151Z,10.58
2019-06-26T06:43:26.798Z,10.35
2019-06-26T06:44:30.940Z,10.45
2019-06-26T06:45:34.608Z,10.83
2019-06-26T06:46:38.691Z,11.47
2019-06-26T06:47:42.351Z,11.00
2019-06-26T06:48:46.471Z,10.53
2019-06-26T06:49:50.150Z,10.38
2019-06-26T06:50:54.321Z,10.75
2019-06-26T06:51:57.877Z,10.00
2019-06-26T06:53:02.139Z,10.98
2019-06-26T06:54:05.780Z,10.30
2019-06-26T06:55:10.445Z,11.43
2019-06-26T06:56:15.630Z,10.10
2019-06-26T06:57:20.250Z,10.45
2019-06-26T06:58:23.904Z,10.10
2019-06-26T06:59:28.194Z,10.60
2019-06-26T07:00:31.860Z,11.00
2019-06-26T07:01:36.081Z,10.23
2019-06-26T07:02:39.719Z,11.18
2019-06-26T07:03:43.935Z,10.93
2019-06-26T07:16:39.115Z,11.45
2019-06-26T07:17:43.338Z,10.70
2019-06-26T07:18:46.922Z,11.78
2019-06-26T07:19:51.166Z,12.68
2019-06-26T07:20:54.805Z,12.88
2019-06-26T07:21:58.967Z,13.35
2019-06-26T07:23:02.640Z,12.50
2019-06-26T07:24:06.857Z,12.85
2019-06-26T07:25:10.690Z,11.68
2019-06-26T07:26:14.953Z,11.93
2019-06-26T07:27:18.518Z,10.78
2019-06-26T07:28:22.990Z,11.00
2019-06-26T07:29:26.736Z,10.98
2019-06-26T07:30:33.464Z,11.05
2019-06-26T07:31:38.569Z,11.12
2019-06-26T07:32:46.289Z,11.85
2019-06-26T07:33:49.855Z,11.18
2019-06-26T07:34:54.129Z,10.70
2019-06-26T07:35:57.813Z,11.55
2019-06-26T07:37:02.171Z,11.57
2019-06-26T07:38:05.853Z,11.97
2019-06-26T07:39:11.579Z,12.25
2019-06-26T07:40:15.431Z,13.45
2019-06-26T07:41:22.614Z,12.37
2019-06-26T07:42:26.665Z,11.63
2019-06-26T07:43:32.615Z,11.33
2019-06-26T07:44:36.206Z,11.78
2019-06-26T07:45:40.802Z,11.57
2019-06-26T07:46:44.509Z,12.05
2019-06-26T07:47:50.352Z,11.43
2019-06-26T07:48:57.374Z,11.48
2019-06-26T07:50:01.374Z,12.43
2019-06-26T07:51:05.037Z,11.53
2019-06-26T07:52:09.644Z,11.55
2019-06-26T07:53:13.294Z,12.33
2019-06-26T07:54:17.540Z,12.33
2019-06-26T07:55:21.167Z,12.45
2019-06-26T07:56:25.415Z,11.57
2019-06-26T07:57:28.998Z,11.70
2019-06-26T07:58:33.282Z,12.47
2019-06-26T07:59:36.916Z,11.53
2019-06-26T08:00:42.718Z,11.25
2019-06-26T08:01:46.371Z,10.28
2019-06-26T08:02:50.518Z,10.63
2019-06-26T08:03:54.204Z,10.60
2019-06-26T08:04:58.410Z,11.80
2019-06-26T08:06:04.842Z,10.50
2019-06-26T08:07:12.827Z,11.00
2019-06-26T08:08:15.732Z,11.48
2019-06-26T08:09:19.899Z,11.03
2019-06-26T08:10:23.533Z,10.15
2019-06-26T08:11:27.768Z,10.48
2019-06-26T08:12:31.337Z,10.35
2019-06-26T08:13:35.488Z,10.23
2019-06-26T08:14:39.106Z,11.48
2019-06-26T08:15:43.287Z,10.75
2019-06-26T08:16:46.899Z,10.45
2019-06-26T08:18:00.302Z,10.45
2019-06-26T08:19:02.522Z,10.78
2019-06-26T08:20:07.537Z,10.90
2019-06-26T08:21:18.418Z,11.12
2019-06-26T08:22:33.419Z,10.38
2019-06-26T08:23:42.665Z,10.68
2019-06-26T08:24:50.149Z,10.58
2019-06-26T08:25:53.800Z,9.73
2019-06-26T08:27:04.620Z,9.60
2019-06-26T08:28:08.347Z,9.70
2019-06-26T08:29:12.561Z,9.60
2019-06-26T08:30:16.325Z,10.40
2019-06-26T08:31:20.496Z,9.95
2019-06-26T08:32:26.063Z,9.63
2019-06-26T08:33:30.087Z,10.45
2019-06-26T08:34:33.601Z,10.45
2019-06-26T08:35:37.812Z,9.78
2019-06-26T08:36:41.306Z,10.78
2019-06-26T08:37:45.711Z,11.03
2019-06-26T08:38:49.298Z,11.40
2019-06-26T08:39:53.852Z,11.12
2019-06-26T08:40:57.612Z,11.00
2019-06-26T08:42:01.841Z,10.32
2019-06-26T08:43:05.439Z,10.85
2019-06-26T08:44:09.966Z,10.58
2019-06-26T08:45:13.715Z,10.68
2019-06-26T08:46:17.864Z,10.88
2019-06-26T08:47:21.440Z,11.12
2019-06-26T08:48:38.918Z,11.20
2019-06-26T08:49:30.997Z,11.73
2019-06-26T08:50:35.238Z,10.85
2019-06-26T08:51:38.865Z,11.75
2019-06-26T08:52:43.011Z,11.03
2019-06-26T08:53:46.626Z,10.63
2019-06-26T08:54:50.822Z,11.03
2019-06-26T08:55:54.456Z,11.18
2019-06-26T08:56:58.711Z,13.98
2019-06-26T08:58:02.201Z,10.93
2019-06-26T08:59:06.471Z,10.23
2019-06-26T09:00:11.621Z,9.88
2019-06-26T09:01:15.844Z,9.75
2019-06-26T09:02:24.218Z,9.85
2019-06-26T09:03:28.308Z,10.45
2019-06-26T09:04:31.927Z,10.25
2019-06-26T09:05:47.358Z,11.05
2019-06-26T09:06:41.522Z,9.78
2019-06-26T09:07:45.735Z,10.03
2019-06-26T09:08:49.394Z,10.18
2019-06-26T09:10:07.773Z,10.60
2019-06-26T09:11:11.329Z,10.95
2019-06-26T09:12:15.565Z,10.88
2019-06-26T09:13:19.064Z,10.55
2019-06-26T09:14:23.414Z,11.22
2019-06-26T09:15:27.060Z,9.00
2019-06-26T09:16:31.211Z,8.70
2019-06-26T09:17:35.134Z,9.08
2019-06-26T09:18:39.354Z,9.78
2019-06-26T09:19:42.914Z,9.85
2019-06-26T09:20:47.123Z,10.00
2019-06-26T09:21:50.691Z,9.75
2019-06-26T09:22:54.766Z,9.98
2019-06-26T09:23:58.342Z,9.60
2019-06-26T09:25:16.803Z,9.50
2019-06-26T09:26:07.884Z,8.93
2019-06-26T09:27:14.873Z,9.10
2019-06-26T09:28:17.397Z,9.23
2019-06-26T09:29:23.974Z,9.75
2019-06-26T09:30:27.347Z,8.68
2019-06-26T09:31:31.592Z,8.60
2019-06-26T09:32:35.633Z,9.50
2019-06-26T09:33:40.128Z,8.73
2019-06-26T09:34:43.690Z,8.98
2019-06-26T09:35:47.864Z,9.05
2019-06-26T09:36:51.398Z,8.98
2019-06-26T09:37:55.656Z,7.65
2019-06-26T09:38:59.275Z,7.92
2019-06-26T09:40:03.500Z,8.18
2019-06-26T09:41:07.083Z,9.60
2019-06-26T09:42:11.332Z,8.73
2019-06-26T09:43:14.886Z,7.70
2019-06-26T09:44:19.141Z,8.23
2019-06-26T09:45:22.775Z,7.92
2019-06-26T09:46:26.899Z,8.70
2019-06-26T09:47:31.201Z,8.18
2019-06-26T09:48:51.393Z,8.38
2019-06-26T09:49:40.913Z,7.95
2019-06-26T09:50:45.125Z,8.45
2019-06-26T09:51:48.774Z,8.28
2019-06-26T09:52:53.335Z,9.08
2019-06-26T09:53:56.898Z,8.65
2019-06-26T09:55:01.027Z,8.53
2019-06-26T09:56:05.024Z,8.78
2019-06-26T09:57:09.109Z,8.65
2019-06-26T09:58:13.597Z,7.72
2019-06-26T09:59:17.991Z,9.58
2019-06-26T10:00:22.727Z,8.68
2019-06-26T10:01:26.939Z,8.55
2019-06-26T10:02:30.585Z,8.05
2019-06-26T10:03:34.872Z,8.75
2019-06-26T10:04:38.371Z,9.00
2019-06-26T10:05:43.043Z,8.53
2019-06-26T10:06:46.680Z,8.20
2019-06-26T10:07:50.832Z,11.03
2019-06-26T10:08:54.779Z,11.12
2019-06-26T10:09:59.142Z,9.50
2019-06-26T10:11:03.093Z,9.55
2019-06-26T10:12:07.387Z,10.05
2019-06-26T10:13:11.041Z,8.78
2019-06-26T10:14:15.275Z,8.83
2019-06-26T10:15:19.101Z,8.33
2019-06-26T10:16:23.255Z,7.80
2019-06-26T10:17:26.912Z,9.28
2019-06-26T10:18:31.387Z,8.18
2019-06-26T10:19:35.072Z,8.45
2019-06-26T10:20:39.274Z,9.30
2019-06-26T10:21:42.874Z,8.78
2019-06-26T10:22:46.984Z,9.15
2019-06-26T10:23:50.678Z,10.05
2019-06-26T10:24:54.920Z,8.73
2019-06-26T10:25:58.535Z,8.93
2019-06-26T10:27:03.293Z,9.05
2019-06-26T10:28:07.335Z,9.60
2019-06-26T10:29:11.558Z,8.95
2019-06-26T10:30:16.894Z,10.08
2019-06-26T10:31:21.019Z,9.18
2019-06-26T10:32:24.574Z,11.60
2019-06-26T10:33:28.808Z,11.30
2019-06-26T10:34:32.453Z,9.03
2019-06-26T10:35:36.733Z,10.45
2019-06-26T10:36:40.663Z,8.80
2019-06-26T10:37:44.888Z,8.70
2019-06-26T10:38:48.535Z,9.08
2019-06-26T10:39:52.758Z,8.03
2019-06-26T10:40:56.346Z,9.15
2019-06-26T10:42:00.827Z,9.43
2019-06-26T10:43:04.470Z,8.88
2019-06-26T10:44:08.696Z,9.48
2019-06-26T10:45:12.441Z,8.60
2019-06-26T10:46:16.706Z,8.60
2019-06-26T10:47:20.253Z,8.50
2019-06-26T10:48:24.413Z,9.75
2019-06-26T10:49:28.170Z,8.53
2019-06-26T10:50:32.310Z,8.78
2019-06-26T10:51:35.949Z,8.55
2019-06-26T10:52:40.211Z,10.05
2019-06-26T10:53:46.076Z,10.98
2019-06-26T10:54:49.716Z,9.25
2019-06-26T10:55:53.327Z,8.90
2019-06-26T10:56:57.874Z,9.60
2019-06-26T10:58:01.447Z,8.58
2019-06-26T10:59:06.169Z,8.70
2019-06-26T11:00:11.222Z,9.98
2019-06-26T11:01:15.373Z,8.95
2019-06-26T11:02:19.082Z,8.58
2019-06-26T11:03:23.244Z,8.18
2019-06-26T11:04:26.789Z,8.68
2019-06-26T11:05:31.007Z,8.70
2019-06-26T11:06:37.272Z,8.73
2019-06-26T11:07:40.944Z,9.63
2019-06-26T11:08:44.427Z,8.75
2019-06-26T11:09:48.379Z,8.80
2019-06-26T11:10:52.003Z,8.58
2019-06-26T11:11:56.351Z,7.92
2019-06-26T11:13:00.476Z,9.28
2019-06-26T11:14:04.999Z,9.30
2019-06-26T11:15:09.507Z,8.53
2019-06-26T11:16:13.748Z,9.20
2019-06-26T11:17:17.217Z,8.78
2019-06-26T11:18:21.482Z,8.93
2019-06-26T11:19:24.992Z,9.33
2019-06-26T11:20:29.196Z,9.50
2019-06-26T11:21:32.851Z,9.50
2019-06-26T11:22:37.162Z,9.50
2019-06-26T11:23:40.832Z,9.13
2019-06-26T11:24:45.011Z,9.60
2019-06-26T11:25:48.642Z,9.28
2019-06-26T11:26:52.722Z,9.70
2019-06-26T11:27:56.274Z,9.28
2019-06-26T11:29:00.517Z,9.00
2019-06-26T11:30:07.072Z,9.00
2019-06-26T11:31:11.629Z,9.43
2019-06-26T11:32:15.195Z,9.10
2019-06-26T11:33:19.444Z,9.15
2019-06-26T11:34:22.981Z,8.80
2019-06-26T11:35:27.039Z,8.20
2019-06-26T11:36:30.680Z,9.88
2019-06-26T11:37:34.809Z,9.03
2019-06-26T11:38:38.436Z,8.93
2019-06-26T11:39:42.604Z,9.28
2019-06-26T11:40:46.594Z,9.08
2019-06-26T11:41:50.746Z,10.15
2019-06-26T11:42:54.316Z,8.65
2019-06-26T11:43:58.471Z,9.30
2019-06-26T11:45:03.582Z,9.18
2019-06-26T11:46:07.788Z,7.87
2019-06-26T11:47:11.424Z,8.78
2019-06-26T11:48:15.639Z,9.28
2019-06-26T11:49:19.207Z,9.53
2019-06-26T11:50:24.480Z,9.33
2019-06-26T11:51:28.106Z,9.78
2019-06-26T11:52:32.365Z,9.73
2019-06-26T11:53:35.907Z,8.85
2019-06-26T11:54:40.143Z,9.90
2019-06-26T11:55:44.127Z,10.00
2019-06-26T11:56:48.279Z,9.38
2019-06-26T11:57:51.931Z,9.58
2019-06-26T11:58:56.069Z,9.80
2019-06-26T11:59:59.908Z,10.23
2019-06-26T12:01:04.172Z,9.13
2019-06-26T12:02:07.969Z,10.28
2019-06-26T12:03:13.417Z,10.23
2019-06-26T12:04:17.128Z,10.08
2019-06-26T12:05:21.538Z,9.95
2019-06-26T12:06:25.230Z,10.38
2019-06-26T12:07:29.392Z,10.08
2019-06-26T12:08:33.014Z,9.58
2019-06-26T12:09:37.210Z,10.45
2019-06-26T12:10:40.815Z,10.68
2019-06-26T12:11:45.062Z,9.78
2019-06-26T12:12:49.064Z,10.00
2019-06-26T12:13:53.279Z,9.10
2019-06-26T12:14:56.938Z,9.60
2019-06-26T12:16:01.496Z,9.23
2019-06-26T12:17:05.281Z,9.95
2019-06-26T12:18:09.420Z,8.83
2019-06-26T12:19:12.966Z,8.95
2019-06-26T12:20:19.825Z,8.50
2019-06-26T12:21:23.266Z,9.50
2019-06-26T12:22:27.582Z,9.50
2019-06-26T12:23:31.203Z,9.08
2019-06-26T12:24:35.421Z,9.45
2019-06-26T12:25:39.672Z,8.35
2019-06-26T12:26:43.748Z,8.98
2019-06-26T12:27:47.426Z,8.93
2019-06-26T12:28:51.579Z,8.23
2019-06-26T12:29:56.850Z,8.50
2019-06-26T12:31:01.381Z,8.45
2019-06-26T12:32:05.068Z,8.85
2019-06-26T12:33:09.345Z,9.65
2019-06-26T12:34:12.865Z,8.50
2019-06-26T12:35:17.087Z,8.73
2019-06-26T12:36:20.731Z,8.53
2019-06-26T12:37:36.903Z,8.30
2019-06-26T12:38:30.352Z,8.45
2019-06-26T12:39:34.561Z,8.00
2019-06-26T12:40:38.132Z,9.08
2019-06-26T12:41:42.199Z,7.95
2019-06-26T12:42:45.780Z,8.60
2019-06-26T12:43:49.866Z,7.95
2019-06-26T12:44:53.895Z,8.68
2019-06-26T12:45:58.505Z,7.85
2019-06-26T12:47:02.074Z,8.00
2019-06-26T12:48:06.271Z,8.33
2019-06-26T12:49:09.956Z,8.13
2019-06-26T12:50:14.855Z,8.70
2019-06-26T12:51:18.406Z,7.62
2019-06-26T12:52:22.558Z,8.33
2019-06-26T12:53:26.207Z,8.55
2019-06-26T12:54:30.356Z,7.90
2019-06-26T12:55:33.994Z,8.30
2019-06-26T12:56:38.291Z,8.93
2019-06-26T12:57:42.416Z,8.40
2019-06-26T12:58:46.732Z,8.95
2019-06-26T12:59:57.443Z,8.45
2019-06-26T13:00:56.209Z,9.50
2019-06-26T13:01:59.848Z,8.95
2019-06-26T13:03:04.176Z,9.53
2019-06-26T13:04:07.847Z,9.43
2019-06-26T13:05:12.329Z,8.00
2019-06-26T13:06:16.485Z,7.70
2019-06-26T13:07:20.672Z,7.80
2019-06-26T13:08:24.291Z,8.05
2019-06-26T13:09:30.096Z,7.35
2019-06-26T13:10:48.447Z,7.05
2019-06-26T13:11:39.672Z,6.17
2019-06-26T13:12:45.769Z,7.08
2019-06-26T13:14:02.059Z,6.92
2019-06-26T13:14:54.413Z,6.80
2019-06-26T13:15:58.581Z,6.62
2019-06-26T13:17:02.256Z,6.97
2019-06-26T13:18:06.432Z,6.47
2019-06-26T13:19:10.080Z,6.45
2019-06-26T13:20:14.355Z,6.10
2019-06-26T13:21:18.036Z,6.65
2019-06-26T13:22:22.134Z,6.70
2019-06-26T13:23:25.777Z,6.78
2019-06-26T13:24:29.969Z,6.58
2019-06-26T13:25:33.529Z,6.70
2019-06-26T13:26:37.802Z,6.65
2019-06-26T13:27:41.483Z,6.35
2019-06-26T13:28:45.543Z,6.75
2019-06-26T13:29:49.092Z,6.28
2019-06-26T13:30:53.684Z,6.62
2019-06-26T13:31:57.387Z,6.60
2019-06-26T13:33:01.618Z,6.65
2019-06-26T13:34:05.214Z,7.33
2019-06-26T13:35:09.415Z,7.67
2019-06-26T13:36:13.432Z,7.05
2019-06-26T13:37:17.626Z,6.85
2019-06-26T13:38:21.186Z,7.05
2019-06-26T13:39:25.405Z,6.97
2019-06-26T13:40:29.389Z,6.78
2019-06-26T13:41:33.611Z,7.17
2019-06-26T13:42:37.284Z,7.17
2019-06-26T13:43:41.510Z,7.22
2019-06-26T13:44:45.165Z,6.97
2019-06-26T13:45:49.392Z,7.55
2019-06-26T13:46:52.931Z,7.40
2019-06-26T13:47:57.050Z,7.20
2019-06-26T13:49:00.726Z,7.08
2019-06-26T13:50:09.475Z,6.90
2019-06-26T13:51:13.101Z,7.72
2019-06-26T13:52:17.317Z,7.72
2019-06-26T13:53:20.983Z,7.62
2019-06-26T13:54:25.203Z,7.47
2019-06-26T13:55:28.792Z,9.43
2019-06-26T13:56:32.998Z,14.25
2019-06-26T13:57:36.632Z,10.65
2019-06-26T13:58:40.870Z,8.90
2019-06-26T13:59:44.538Z,7.30
2019-06-26T14:00:48.742Z,7.60
2019-06-26T14:01:52.424Z,7.12
2019-06-26T14:02:56.669Z,7.95
2019-06-26T14:04:00.297Z,8.80
2019-06-26T14:05:07.569Z,8.60
2019-06-26T14:06:11.538Z,14.58
2019-06-26T14:07:15.664Z,10.98
2019-06-26T14:08:19.308Z,8.73
2019-06-26T14:09:23.546Z,7.42
2019-06-26T14:10:27.381Z,8.53
2019-06-26T14:11:31.605Z,6.15
2019-06-26T14:12:35.237Z,7.45
2019-06-26T14:13:41.803Z,6.87
2019-06-26T14:14:57.193Z,6.72
2019-06-26T14:15:52.379Z,7.15
2019-06-26T14:16:55.966Z,6.65
2019-06-26T14:18:00.156Z,6.80
2019-06-26T14:19:03.779Z,6.80
2019-06-26T14:20:10.023Z,6.55
2019-06-26T14:21:24.930Z,5.80
2019-06-26T14:22:19.629Z,6.10
2019-06-26T14:23:23.256Z,6.25
2019-06-26T14:24:27.463Z,6.30
2019-06-26T14:25:31.160Z,6.17
2019-06-26T14:26:35.393Z,6.33
2019-06-26T14:27:38.979Z,5.90
2019-06-26T14:28:43.225Z,6.35
2019-06-26T14:29:46.899Z,6.40
2019-06-26T14:30:51.101Z,6.42
2019-06-26T14:31:54.599Z,6.62
2019-06-26T14:32:58.748Z,6.40