createdAt,value
2018-02-09T00:05:06.640Z,49.47
2018-02-09T00:15:08.154Z,53.07
2018-02-09T00:25:09.690Z,51.87
2018-02-09T00:35:11.216Z,53.50
2018-02-09T00:45:12.721Z,51.90
2018-02-09T00:55:14.238Z,51.83
2018-02-09T01:05:15.775Z,52.93
2018-02-09T01:15:17.327Z,55.27
2018-02-09T01:25:18.872Z,54.50
2018-02-09T01:35:20.424Z,53.63
2018-02-09T01:45:21.924Z,54.50
2018-02-09T01:55:23.712Z,51.60
2018-02-09T02:05:25.236Z,50.03
2018-02-09T02:15:26.805Z,49.10
2018-02-09T02:25:29.270Z,51.07
2018-02-09T02:35:30.760Z,49.90
2018-02-09T02:45:32.287Z,54.43
2018-02-09T02:55:33.843Z,56.07
2018-02-09T03:05:35.569Z,49.87
2018-02-09T03:15:37.064Z,53.33
2018-02-09T03:25:38.656Z,54.73
2018-02-09T03:35:40.207Z,52.83
2018-02-09T03:45:41.733Z,51.23
2018-02-09T03:55:43.272Z,49.57
2018-02-09T04:05:44.793Z,54.07
2018-02-09T04:15:46.325Z,55.27
2018-02-09T04:25:48.576Z,51.93
2018-02-09T04:35:50.178Z,51.37
2018-02-09T04:45:52.387Z,52.93
2018-02-09T04:55:53.977Z,57.97
2018-02-09T05:05:55.504Z,53.43
2018-02-09T05:15:57.067Z,55.00
2018-02-09T05:25:58.748Z,51.97
2018-02-09T05:36:01.190Z,55.73
2018-02-09T05:46:02.733Z,55.97
2018-02-09T05:56:04.485Z,58.63
2018-02-09T06:06:06.102Z,55.20
2018-02-09T06:16:07.824Z,57.30
2018-02-09T06:26:09.363Z,58.10
2018-02-09T06:36:10.940Z,55.13
2018-02-09T06:46:12.455Z,55.53
2018-02-09T06:56:13.989Z,54.90
2018-02-09T07:06:15.528Z,55.70
2018-02-09T07:16:17.115Z,53.30
2018-02-09T07:26:18.655Z,55.27
2018-02-09T07:36:20.190Z,54.20
2018-02-09T07:46:21.776Z,51.70
2018-02-09T07:56:24.074Z,60.10
2018-02-09T08:06:25.689Z,54.90
2018-02-09T08:16:27.922Z,57.50
2018-02-09T08:26:29.525Z,57.90
2018-02-09T08:36:31.047Z,58.37
2018-02-09T08:46:32.551Z,56.23
2018-02-09T08:56:34.176Z,59.57
2018-02-09T09:06:35.754Z,53.20
2018-02-09T09:16:44.409Z,57.97
2018-02-09T09:26:45.965Z,56.47
2018-02-09T09:36:47.603Z,56.57
2018-02-09T09:46:49.173Z,60.60
2018-02-09T09:56:50.710Z,58.93
2018-02-09T10:06:52.240Z,56.87
2018-02-09T10:16:53.773Z,57.53
2018-02-09T10:26:55.318Z,52.50
2018-02-09T10:36:56.973Z,53.60
2018-02-09T10:46:59.253Z,55.83
2018-02-09T10:57:00.773Z,59.70
2018-02-09T11:07:03.068Z,57.73
2018-02-09T11:17:04.662Z,55.37
2018-02-09T11:27:06.237Z,56.97
2018-02-09T11:37:07.908Z,56.10
2018-02-09T11:47:10.336Z,58.07
2018-02-09T11:57:12.029Z,53.30
2018-02-09T12:07:13.604Z,53.70
2018-02-09T12:17:15.256Z,55.10
2018-02-09T12:27:16.850Z,56.87
2018-02-09T12:37:18.524Z,53.13
2018-02-09T12:47:20.060Z,54.03
2018-02-09T12:57:21.683Z,51.60
2018-02-09T13:07:23.232Z,53.80
2018-02-09T13:17:24.934Z,52.17
2018-02-09T13:27:27.290Z,48.27
2018-02-09T13:37:33.630Z,54.70
2018-02-09T13:47:35.157Z,42.60
2018-02-09T13:57:37.505Z,33.87
2018-02-09T14:07:39.012Z,34.07
2018-02-09T14:17:42.232Z,34.87
2018-02-09T14:27:43.763Z,38.00
2018-02-09T14:37:45.351Z,37.27
2018-02-09T14:47:46.861Z,38.80
2018-02-09T14:57:48.490Z,35.50
2018-02-09T15:07:50.203Z,44.70
2018-02-09T15:17:51.772Z,39.37
2018-02-09T15:27:53.664Z,36.67
2018-02-09T15:37:55.240Z,37.40
2018-02-09T15:47:56.837Z,37.20
2018-02-09T15:57:58.385Z,35.77
2018-02-09T16:07:59.986Z,34.20
2018-02-09T16:18:01.569Z,30.33
2018-02-09T16:28:03.108Z,29.80
2018-02-09T16:38:04.869Z,26.73
2018-02-09T16:48:06.481Z,28.00
2018-02-09T16:58:08.101Z,27.47
2018-02-09T17:08:09.659Z,31.23
2018-02-09T17:18:11.169Z,33.50
2018-02-09T17:28:12.699Z,31.17
2018-02-09T17:38:14.270Z,30.13
2018-02-09T17:48:15.812Z,30.60
2018-02-09T17:58:17.313Z,29.37
2018-02-09T18:08:19.664Z,27.03
2018-02-09T18:18:21.206Z,27.20
2018-02-09T18:28:22.956Z,26.57
2018-02-09T18:38:25.429Z,27.57
2018-02-09T18:48:27.159Z,32.63
2018-02-09T18:58:29.488Z,29.50
2018-02-09T19:08:31.788Z,25.87
2018-02-09T19:18:33.600Z,26.53
2018-02-09T19:28:35.913Z,36.47
2018-02-09T19:38:38.272Z,31.63
2018-02-09T19:48:39.821Z,26.50
2018-02-09T19:58:41.420Z,36.90
2018-02-09T20:08:43.038Z,36.43
2018-02-09T20:18:45.328Z,31.83
2018-02-09T20:28:46.920Z,31.67
2018-02-09T20:38:48.581Z,33.90
2018-02-09T20:48:50.940Z,36.60
2018-02-09T20:58:52.554Z,65.80
2018-02-09T21:08:54.412Z,93.10
2018-02-09T21:18:55.928Z,52.13
2018-02-09T21:28:57.598Z,30.47
2018-02-09T21:39:00.086Z,32.07
2018-02-09T21:49:01.794Z,32.37
2018-02-09T21:59:03.519Z,29.70
2018-02-09T22:09:05.083Z,32.30
2018-02-09T22:19:06.671Z,30.40
2018-02-09T22:29:08.220Z,30.80
2018-02-09T22:39:09.838Z,30.60
2018-02-09T22:49:12.157Z,31.63
2018-02-09T22:59:14.487Z,31.77
2018-02-09T23:09:16.070Z,29.87
2018-02-09T23:19:18.404Z,30.30
2018-02-09T23:29:19.948Z,33.47
2018-02-09T23:39:21.508Z,30.00
2018-02-09T23:49:23.062Z,30.00
2018-02-09T23:59:24.749Z,31.00
