createdAt,value
2019-03-15T00:02:39.536Z,12.07
2019-03-15T00:05:30.197Z,12.98
2019-03-15T00:11:05.599Z,17.60
2019-03-15T00:13:54.481Z,13.05
2019-03-15T00:16:43.503Z,14.43
2019-03-15T00:22:31.469Z,13.58
2019-03-15T00:25:31.887Z,16.00
2019-03-15T00:31:20.046Z,14.73
2019-03-15T00:34:08.622Z,11.55
2019-03-15T00:36:57.630Z,17.70
2019-03-15T00:42:46.951Z,12.18
2019-03-15T00:45:28.021Z,13.58
2019-03-15T00:48:09.376Z,13.53
2019-03-15T00:50:50.894Z,13.65
2019-03-15T00:53:32.710Z,10.63
2019-03-15T00:56:13.816Z,10.32
2019-03-15T00:58:55.406Z,17.32
2019-03-15T01:01:36.999Z,13.93
2019-03-15T01:04:18.571Z,18.92
2019-03-15T01:07:00.186Z,19.82
2019-03-15T01:09:41.407Z,15.65
2019-03-15T01:12:22.894Z,11.48
2019-03-15T01:15:03.704Z,14.70
2019-03-15T01:17:45.091Z,15.08
2019-03-15T01:20:26.672Z,13.35
2019-03-15T01:23:08.256Z,9.45
2019-03-15T01:25:49.681Z,13.03
2019-03-15T01:28:31.172Z,9.18
2019-03-15T01:31:12.845Z,11.95
2019-03-15T01:33:54.466Z,12.50
2019-03-15T01:36:35.593Z,16.85
2019-03-15T01:39:17.268Z,15.58
2019-03-15T01:41:58.566Z,12.23
2019-03-15T01:44:39.295Z,12.23
2019-03-15T01:47:20.436Z,19.32
2019-03-15T01:50:01.949Z,10.00
2019-03-15T01:52:43.596Z,8.95
2019-03-15T01:55:24.996Z,12.95
2019-03-15T01:58:06.331Z,15.15
2019-03-15T02:00:47.636Z,14.80
2019-03-15T02:03:28.879Z,13.13
2019-03-15T02:06:10.275Z,13.00
2019-03-15T02:08:52.500Z,16.75
2019-03-15T02:11:33.567Z,14.15
2019-03-15T02:14:15.046Z,14.63
2019-03-15T02:16:54.661Z,12.45
2019-03-15T02:19:43.435Z,13.85
2019-03-15T02:22:33.513Z,13.03
2019-03-15T02:25:22.272Z,14.73
2019-03-15T02:31:20.837Z,14.28
2019-03-15T02:48:59.436Z,10.80
2019-03-15T02:51:48.156Z,12.73
2019-03-15T02:57:26.863Z,12.40
2019-03-15T03:00:08.100Z,16.02
2019-03-15T03:02:49.597Z,15.13
2019-03-15T03:05:30.432Z,18.20
2019-03-15T03:08:10.124Z,15.32
2019-03-15T03:10:59.118Z,22.93
2019-03-15T03:13:47.768Z,12.35
2019-03-15T03:16:36.371Z,19.70
2019-03-15T03:19:24.994Z,13.20
2019-03-15T03:22:13.763Z,18.87
2019-03-15T03:25:14.255Z,11.53
2019-03-15T03:30:51.630Z,12.13
2019-03-15T03:33:51.997Z,12.60
2019-03-15T03:36:44.625Z,19.48
2019-03-15T03:39:20.811Z,13.78
2019-03-15T03:42:09.496Z,12.63
2019-03-15T03:44:58.429Z,12.33
2019-03-15T03:47:47.440Z,14.65
2019-03-15T03:50:36.074Z,15.20
2019-03-15T03:53:24.700Z,9.45
2019-03-15T03:56:06.383Z,16.10
2019-03-15T03:58:47.998Z,16.25
2019-03-15T04:01:29.542Z,16.62
2019-03-15T04:04:10.924Z,18.60
2019-03-15T04:06:51.947Z,14.15
2019-03-15T04:09:33.489Z,9.05
2019-03-15T04:12:15.037Z,15.70
2019-03-15T04:14:56.635Z,15.90
2019-03-15T04:17:37.739Z,17.40
2019-03-15T04:20:17.460Z,12.10
2019-03-15T04:23:06.350Z,15.00
2019-03-15T04:29:04.700Z,22.90
2019-03-15T04:35:02.775Z,12.00
2019-03-15T04:38:03.536Z,22.80
2019-03-15T04:40:42.113Z,14.18
2019-03-15T04:43:42.366Z,9.75
2019-03-15T04:46:21.355Z,22.27
2019-03-15T04:49:10.207Z,13.15
2019-03-15T04:52:10.378Z,12.58
2019-03-15T04:54:49.132Z,9.10
2019-03-15T04:57:29.957Z,10.78
2019-03-15T05:00:11.651Z,18.15
2019-03-15T05:02:52.749Z,16.80
2019-03-15T05:05:33.867Z,8.63
2019-03-15T05:08:13.985Z,17.55
2019-03-15T05:14:12.068Z,9.55
2019-03-15T05:20:10.411Z,14.55
2019-03-15T05:23:11.229Z,14.40
2019-03-15T05:25:49.979Z,16.87
2019-03-15T05:28:38.683Z,12.95
2019-03-15T05:31:27.918Z,10.10
2019-03-15T05:34:16.875Z,14.78
2019-03-15T05:37:05.736Z,8.73
2019-03-15T05:39:54.331Z,10.60
2019-03-15T05:42:42.917Z,17.80
2019-03-15T05:45:31.480Z,12.00
2019-03-15T05:48:20.797Z,18.32
2019-03-15T05:51:09.449Z,14.10
2019-03-15T05:53:58.068Z,6.47
2019-03-15T05:56:39.586Z,10.28
2019-03-15T05:59:20.380Z,8.35
2019-03-15T06:02:01.914Z,16.27
2019-03-15T06:04:43.541Z,19.10
2019-03-15T06:07:25.188Z,19.50
2019-03-15T06:10:06.585Z,14.60
2019-03-15T06:12:47.678Z,13.03
2019-03-15T06:15:28.645Z,14.13
2019-03-15T06:18:09.314Z,17.48
2019-03-15T06:20:50.900Z,20.55
2019-03-15T06:23:32.324Z,14.58
2019-03-15T06:26:13.184Z,16.23
2019-03-15T06:28:54.640Z,17.87
2019-03-15T06:31:34.585Z,15.75
2019-03-15T06:34:23.883Z,10.80
2019-03-15T06:37:13.028Z,23.22
2019-03-15T06:43:13.277Z,18.82
2019-03-15T06:46:15.780Z,13.20
2019-03-15T06:49:03.851Z,14.28
2019-03-15T06:51:42.802Z,13.70
2019-03-15T06:54:31.760Z,14.15
2019-03-15T06:57:12.769Z,18.30
2019-03-15T06:59:53.795Z,15.55
2019-03-15T07:02:35.238Z,10.93
2019-03-15T07:05:16.887Z,12.20
2019-03-15T07:07:58.629Z,7.75
2019-03-15T07:10:40.132Z,19.05
2019-03-15T07:13:21.801Z,16.62
2019-03-15T07:16:03.410Z,11.45
2019-03-15T07:18:44.964Z,9.08
2019-03-15T07:21:24.588Z,17.27
2019-03-15T07:24:24.443Z,11.08
2019-03-15T07:32:54.504Z,10.90
2019-03-15T07:35:57.308Z,10.45
2019-03-15T07:38:33.883Z,17.95
2019-03-15T07:41:25.314Z,8.98
2019-03-15T07:44:13.177Z,17.23
2019-03-15T07:47:01.802Z,13.30
2019-03-15T07:52:59.515Z,10.23
2019-03-15T07:59:08.437Z,13.60
2019-03-15T08:04:56.132Z,19.65
2019-03-15T08:10:55.160Z,18.55
2019-03-15T08:13:44.837Z,10.40
2019-03-15T08:19:32.480Z,11.08
2019-03-15T08:25:19.924Z,11.85
2019-03-15T08:34:02.881Z,11.30
2019-03-15T08:45:45.528Z,12.75
2019-03-15T08:48:48.466Z,10.95
2019-03-15T08:51:24.726Z,11.18
2019-03-15T08:54:25.174Z,10.28
2019-03-15T08:56:55.871Z,7.75
2019-03-15T08:59:36.768Z,8.25
2019-03-15T09:02:18.083Z,12.07
2019-03-15T09:04:59.297Z,11.70
2019-03-15T09:07:40.765Z,6.97
2019-03-15T09:10:23.847Z,8.20
2019-03-15T09:13:04.745Z,9.53
2019-03-15T09:15:45.485Z,6.15
2019-03-15T09:18:26.969Z,13.30
2019-03-15T09:21:08.545Z,7.28
2019-03-15T09:23:49.920Z,6.90
2019-03-15T09:26:31.495Z,8.78
2019-03-15T09:29:12.648Z,8.20
2019-03-15T09:32:04.924Z,8.10
2019-03-15T09:34:36.523Z,7.05
2019-03-15T09:37:16.587Z,7.37
2019-03-15T09:46:24.242Z,9.63
2019-03-15T09:49:02.905Z,4.42
2019-03-15T09:51:51.648Z,5.00
2019-03-15T09:54:54.289Z,7.92
2019-03-15T09:57:31.210Z,5.85
2019-03-15T10:00:19.824Z,5.25
2019-03-15T10:03:21.202Z,3.67
2019-03-15T10:05:58.869Z,5.40
2019-03-15T10:08:47.515Z,3.42
2019-03-15T10:11:36.131Z,4.92
2019-03-15T10:14:38.998Z,3.60
2019-03-15T10:20:24.703Z,5.08
2019-03-15T10:23:06.084Z,2.62
2019-03-15T10:26:03.748Z,4.72
2019-03-15T10:28:42.256Z,2.33
2019-03-15T10:37:35.569Z,2.12
2019-03-15T10:40:17.267Z,1.80
2019-03-15T10:42:58.649Z,2.58
2019-03-15T10:45:40.044Z,5.20
2019-03-15T10:48:25.401Z,4.30
2019-03-15T10:51:04.154Z,3.52
2019-03-15T10:53:44.270Z,2.52
2019-03-15T11:05:19.258Z,7.47
2019-03-15T11:08:07.841Z,2.20
2019-03-15T11:10:56.831Z,1.87
2019-03-15T11:13:45.826Z,2.10
2019-03-15T11:16:34.416Z,1.90
2019-03-15T11:19:23.320Z,4.78
2019-03-15T11:22:11.932Z,2.83
2019-03-15T11:25:00.686Z,4.35
2019-03-15T11:27:49.303Z,3.30
2019-03-15T11:30:37.997Z,7.28
2019-03-15T11:33:38.339Z,8.25
2019-03-15T11:36:16.906Z,8.15
2019-03-15T11:42:14.890Z,9.90
2019-03-15T11:45:02.670Z,5.67
2019-03-15T11:48:03.293Z,5.17
2019-03-15T11:50:42.027Z,3.95
2019-03-15T11:53:30.570Z,4.78
2019-03-15T11:59:14.797Z,6.72
2019-03-15T12:02:04.532Z,4.10
2019-03-15T12:04:53.893Z,4.30
2019-03-15T12:07:42.912Z,6.55
2019-03-15T12:13:40.757Z,5.70
2019-03-15T12:16:29.395Z,6.92
2019-03-15T12:19:18.068Z,5.87
2019-03-15T12:22:06.889Z,6.70
2019-03-15T12:27:56.183Z,8.00
2019-03-15T12:30:44.805Z,6.15
2019-03-15T12:33:33.774Z,7.08
2019-03-15T12:42:06.365Z,8.50
2019-03-15T12:44:47.078Z,7.70
2019-03-15T12:47:28.658Z,8.08
2019-03-15T12:50:08.549Z,7.65
2019-03-15T12:56:04.324Z,8.85
2019-03-15T12:58:43.352Z,9.23
2019-03-15T13:04:41.999Z,9.08
2019-03-15T13:07:30.840Z,10.23
2019-03-15T13:10:31.759Z,10.15
2019-03-15T13:13:10.313Z,10.68
2019-03-15T13:15:59.678Z,9.85
2019-03-15T13:19:02.951Z,14.68
2019-03-15T13:27:37.019Z,15.88
2019-03-15T13:33:49.219Z,16.05
2019-03-15T13:42:23.270Z,14.15
2019-03-15T13:45:04.465Z,14.03
2019-03-15T13:47:45.659Z,17.48
2019-03-15T13:50:27.590Z,17.42
2019-03-15T13:53:08.973Z,17.40
2019-03-15T13:55:50.451Z,21.07
2019-03-15T13:58:31.932Z,23.85
2019-03-15T14:01:13.671Z,24.07
2019-03-15T14:03:54.666Z,24.12
2019-03-15T14:06:36.047Z,25.17
2019-03-15T14:09:17.330Z,24.25
2019-03-15T14:11:59.082Z,28.15
2019-03-15T14:14:38.759Z,32.53
2019-03-15T14:17:27.937Z,25.90
2019-03-15T14:23:25.703Z,26.73
2019-03-15T14:29:23.822Z,21.80
2019-03-15T14:32:26.424Z,33.23
2019-03-15T14:35:02.793Z,20.88
2019-03-15T14:37:51.418Z,23.62
2019-03-15T14:40:40.169Z,21.05
2019-03-15T14:46:52.053Z,24.05
2019-03-15T14:52:37.484Z,21.05
2019-03-15T14:55:26.317Z,24.98
2019-03-15T14:58:44.105Z,23.62
2019-03-15T15:01:33.198Z,22.67
2019-03-15T15:04:21.777Z,20.65
2019-03-15T15:07:10.395Z,23.73
2019-03-15T15:09:59.162Z,23.10
2019-03-15T15:12:47.781Z,24.65
2019-03-15T15:15:36.660Z,23.80
2019-03-15T15:18:25.305Z,28.27
2019-03-15T15:21:13.921Z,26.60
2019-03-15T15:24:03.130Z,26.55
2019-03-15T15:26:51.773Z,18.00
2019-03-15T15:29:40.422Z,12.82
2019-03-15T15:32:29.207Z,11.43
2019-03-15T15:35:17.923Z,13.83
2019-03-15T15:50:16.736Z,10.50
2019-03-15T15:52:55.690Z,8.25
2019-03-15T15:58:40.036Z,8.60
2019-03-15T16:01:28.937Z,9.65
2019-03-15T16:04:17.565Z,7.40
2019-03-15T16:07:06.195Z,12.03
2019-03-15T16:09:55.147Z,7.87
2019-03-15T16:18:48.388Z,17.90
2019-03-15T16:21:50.800Z,11.60
2019-03-15T16:24:29.721Z,6.45
2019-03-15T16:33:12.848Z,6.80
2019-03-15T16:36:15.833Z,11.88
2019-03-15T16:38:52.168Z,10.40
2019-03-15T16:41:40.833Z,13.08
2019-03-15T16:47:24.941Z,11.88
2019-03-15T16:50:25.384Z,12.47
2019-03-15T16:53:04.840Z,10.15
2019-03-15T16:56:05.170Z,13.38
2019-03-15T16:58:56.109Z,15.83
2019-03-15T17:01:34.580Z,14.53
2019-03-15T17:04:23.539Z,10.00
2019-03-15T17:07:26.140Z,10.98
2019-03-15T17:10:02.504Z,13.35
2019-03-15T17:13:03.279Z,9.00
2019-03-15T17:16:00.791Z,9.83
2019-03-15T17:18:42.488Z,10.88
2019-03-15T17:21:23.500Z,10.58
2019-03-15T17:24:04.976Z,10.10
2019-03-15T17:26:45.851Z,14.95
2019-03-15T17:29:27.381Z,13.60
2019-03-15T17:32:08.974Z,14.10
2019-03-15T17:34:50.551Z,12.03
2019-03-15T17:37:32.064Z,13.75
2019-03-15T17:40:13.719Z,17.85
2019-03-15T17:42:55.074Z,20.30
2019-03-15T17:45:36.125Z,12.07
2019-03-15T17:48:17.393Z,11.08
2019-03-15T17:50:58.712Z,11.95
2019-03-15T17:53:40.583Z,9.73
2019-03-15T17:56:21.852Z,11.03
2019-03-15T17:59:11.897Z,13.85
2019-03-15T18:01:44.993Z,6.85
2019-03-15T18:04:26.761Z,10.05
2019-03-15T18:07:08.289Z,8.80
2019-03-15T18:09:49.586Z,10.95
2019-03-15T18:12:31.083Z,13.60
2019-03-15T18:15:12.549Z,14.80
2019-03-15T18:17:53.405Z,12.07
2019-03-15T18:20:34.691Z,7.45
2019-03-15T18:23:16.081Z,5.70
2019-03-15T18:25:57.770Z,10.58
2019-03-15T18:28:39.273Z,14.30
2019-03-15T18:31:20.768Z,16.05
2019-03-15T18:34:01.819Z,8.28
2019-03-15T18:36:43.335Z,5.95
2019-03-15T18:39:24.868Z,23.80
2019-03-15T18:42:06.476Z,10.35
2019-03-15T18:44:47.294Z,8.60
2019-03-15T18:47:28.736Z,12.65
2019-03-15T18:50:09.933Z,5.80
2019-03-15T18:52:51.719Z,7.03
2019-03-15T18:55:32.885Z,7.83
2019-03-15T18:58:14.401Z,11.75
2019-03-15T19:00:55.234Z,13.03
2019-03-15T19:03:37.057Z,6.03
2019-03-15T19:06:18.380Z,14.75
2019-03-15T19:08:59.765Z,6.37
2019-03-15T19:11:41.145Z,9.28
2019-03-15T19:14:21.869Z,5.35
2019-03-15T19:17:02.862Z,9.60
2019-03-15T19:19:43.959Z,8.00
2019-03-15T19:22:25.097Z,14.15
2019-03-15T19:25:06.066Z,7.75
2019-03-15T19:27:47.333Z,9.88
2019-03-15T19:30:28.899Z,9.90
2019-03-15T19:36:18.858Z,9.73
2019-03-15T19:38:59.733Z,15.72
2019-03-15T19:41:41.072Z,16.02
2019-03-15T19:44:22.487Z,11.03
2019-03-15T19:47:03.565Z,16.60
2019-03-15T19:49:44.709Z,11.00
2019-03-15T19:52:26.053Z,11.90
2019-03-15T19:55:05.951Z,9.40
2019-03-15T19:57:54.582Z,10.68
2019-03-15T20:00:55.102Z,6.33
2019-03-15T20:10:01.007Z,8.93
2019-03-15T20:15:57.369Z,9.30
2019-03-15T20:18:35.835Z,13.20
2019-03-15T20:24:36.692Z,10.05
2019-03-15T20:27:25.638Z,6.70
2019-03-15T20:45:03.607Z,8.43
2019-03-15T20:47:52.267Z,9.55
2019-03-15T20:50:52.673Z,6.10
2019-03-15T20:53:45.600Z,5.25
2019-03-15T20:56:14.582Z,7.50
2019-03-15T20:58:55.541Z,5.45
2019-03-15T21:01:36.386Z,8.23
2019-03-15T21:04:16.667Z,8.55
2019-03-15T21:07:16.819Z,5.60
2019-03-15T21:09:55.559Z,8.83
2019-03-15T21:15:53.477Z,9.08
2019-03-15T21:21:51.638Z,7.12
2019-03-15T21:27:54.206Z,5.25
2019-03-15T21:33:48.321Z,3.37
2019-03-15T21:36:50.949Z,6.33
2019-03-15T21:39:27.648Z,6.53
2019-03-15T21:42:16.376Z,8.33
2019-03-15T21:53:51.374Z,5.58
2019-03-15T21:56:32.537Z,4.50
2019-03-15T21:59:13.563Z,6.65
2019-03-15T22:01:55.312Z,6.95
2019-03-15T22:04:36.346Z,7.05
2019-03-15T22:07:17.546Z,7.25
2019-03-15T22:09:58.971Z,10.32
2019-03-15T22:12:40.477Z,7.90
2019-03-15T22:15:22.114Z,6.25
2019-03-15T22:18:03.521Z,7.83
2019-03-15T22:20:45.033Z,13.25
2019-03-15T22:23:26.476Z,11.18
2019-03-15T22:26:08.113Z,7.17
2019-03-15T22:28:49.610Z,7.45
2019-03-15T22:31:31.185Z,8.50
2019-03-15T22:34:12.440Z,11.28
2019-03-15T22:36:52.187Z,12.47
2019-03-15T22:39:40.865Z,12.23
2019-03-15T22:45:25.798Z,9.35
2019-03-15T22:48:14.443Z,8.98
2019-03-15T22:54:12.793Z,10.38
2019-03-15T22:56:53.696Z,12.03
2019-03-15T22:59:35.145Z,9.90
2019-03-15T23:02:16.391Z,16.90
2019-03-15T23:04:58.057Z,8.75
2019-03-15T23:07:39.652Z,10.35
2019-03-15T23:10:21.060Z,8.95
2019-03-15T23:13:02.687Z,17.17
2019-03-15T23:15:43.562Z,9.35
2019-03-15T23:18:25.450Z,10.00
2019-03-15T23:21:07.212Z,7.67
2019-03-15T23:23:48.712Z,9.63
2019-03-15T23:26:30.312Z,9.73
2019-03-15T23:29:11.742Z,12.37
2019-03-15T23:31:53.289Z,6.37
2019-03-15T23:34:33.230Z,6.58
2019-03-15T23:43:13.416Z,12.33
2019-03-15T23:46:02.342Z,9.90
2019-03-15T23:48:57.671Z,7.92
2019-03-15T23:51:46.263Z,7.50
2019-03-15T23:57:30.472Z,10.08
