createdAt,value
2019-05-05T00:02:01.646Z,98.52
2019-05-05T00:04:51.433Z,97.75
2019-05-05T00:07:31.989Z,98.26
2019-05-05T00:10:15.143Z,98.30
2019-05-05T00:13:01.978Z,98.56
2019-05-05T00:16:00.189Z,98.30
2019-05-05T00:18:31.787Z,98.53
2019-05-05T00:21:15.110Z,98.55
2019-05-05T00:23:46.933Z,98.48
2019-05-05T00:26:19.402Z,98.29
2019-05-05T00:28:50.398Z,98.65
2019-05-05T00:31:19.688Z,98.76
2019-05-05T00:33:50.902Z,98.91
2019-05-05T00:36:19.652Z,99.19
2019-05-05T00:38:51.765Z,99.07
2019-05-05T00:41:25.326Z,98.89
2019-05-05T00:43:55.534Z,99.28
2019-05-05T00:46:59.755Z,99.94
2019-05-05T00:49:45.593Z,97.04
2019-05-05T00:52:02.234Z,94.48
2019-05-05T00:54:48.855Z,94.13
2019-05-05T00:57:24.418Z,93.58
2019-05-05T00:59:54.776Z,91.19
2019-05-05T01:02:49.190Z,90.79
2019-05-05T01:05:48.368Z,91.33
2019-05-05T01:08:31.143Z,92.07
2019-05-05T01:11:06.500Z,91.82
2019-05-05T01:13:41.014Z,90.75
2019-05-05T01:16:19.135Z,91.60
2019-05-05T01:18:56.216Z,93.38
2019-05-05T01:21:28.020Z,92.42
2019-05-05T01:24:05.698Z,93.58
2019-05-05T01:26:35.414Z,94.25
2019-05-05T01:29:06.174Z,94.15
2019-05-05T01:31:34.879Z,93.96
2019-05-05T01:34:18.468Z,94.44
2019-05-05T01:36:49.874Z,94.55
2019-05-05T01:39:30.985Z,94.76
2019-05-05T01:42:01.926Z,95.86
2019-05-05T01:44:30.579Z,96.15
2019-05-05T01:46:59.326Z,96.38
2019-05-05T01:49:28.018Z,96.35
2019-05-05T01:51:56.733Z,96.35
2019-05-05T01:54:25.443Z,96.51
2019-05-05T01:56:55.322Z,97.25
2019-05-05T01:59:24.957Z,97.47
2019-05-05T02:01:55.103Z,97.29
2019-05-05T02:04:25.049Z,97.73
2019-05-05T02:06:54.960Z,98.62
2019-05-05T02:09:24.895Z,98.44
2019-05-05T02:11:54.709Z,97.98
2019-05-05T02:14:24.646Z,98.09
2019-05-05T02:16:54.624Z,99.42
2019-05-05T02:19:24.967Z,100.00
2019-05-05T02:21:54.743Z,99.87
2019-05-05T02:24:25.096Z,100.00
2019-05-05T02:26:54.680Z,100.00
2019-05-05T02:29:35.224Z,100.00
2019-05-05T02:32:22.067Z,100.00
2019-05-05T02:34:56.307Z,100.00
2019-05-05T02:37:25.831Z,100.00
2019-05-05T02:40:00.628Z,100.00
2019-05-05T02:42:26.713Z,100.00
2019-05-05T02:44:56.949Z,100.00
2019-05-05T02:47:48.798Z,100.00
2019-05-05T02:50:18.476Z,100.00
2019-05-05T02:52:48.346Z,100.00
2019-05-05T02:55:18.002Z,100.00
2019-05-05T02:57:47.054Z,99.71
2019-05-05T03:00:40.964Z,99.35
2019-05-05T03:03:10.713Z,99.41
2019-05-05T03:05:39.525Z,99.76
2019-05-05T03:08:08.354Z,100.00
2019-05-05T03:10:37.145Z,100.00
2019-05-05T03:13:06.650Z,100.00
2019-05-05T03:15:47.179Z,100.00
2019-05-05T03:18:15.892Z,100.00
2019-05-05T03:20:44.578Z,100.00
2019-05-05T03:23:13.720Z,100.00
2019-05-05T03:25:44.051Z,100.00
2019-05-05T03:28:13.716Z,100.00
2019-05-05T03:30:45.511Z,100.00
2019-05-05T03:33:15.948Z,100.00
2019-05-05T03:35:43.685Z,100.00
2019-05-05T03:38:14.228Z,100.00
2019-05-05T03:40:45.037Z,100.00
2019-05-05T03:43:34.238Z,100.00
2019-05-05T03:46:08.009Z,100.00
2019-05-05T03:48:36.746Z,100.00
2019-05-05T03:51:18.120Z,100.00
2019-05-05T03:53:35.942Z,100.00
2019-05-05T03:56:04.665Z,100.00
2019-05-05T03:58:34.459Z,100.00
2019-05-05T04:01:34.803Z,100.00
2019-05-05T04:04:20.869Z,100.00
2019-05-05T04:06:50.701Z,100.00
2019-05-05T04:09:19.491Z,100.00
2019-05-05T04:11:48.572Z,100.00
2019-05-05T04:14:18.552Z,100.00
2019-05-05T04:17:18.541Z,100.00
2019-05-05T04:19:49.802Z,100.00
2019-05-05T04:22:18.426Z,100.00
2019-05-05T04:24:47.075Z,100.00
2019-05-05T04:27:15.749Z,100.00
2019-05-05T04:29:44.362Z,100.00
2019-05-05T04:32:14.027Z,100.00
2019-05-05T04:34:43.938Z,100.00
2019-05-05T04:37:14.921Z,100.00
2019-05-05T04:39:44.324Z,100.00
2019-05-05T04:42:14.083Z,100.00
2019-05-05T04:44:44.899Z,100.00
2019-05-05T04:47:19.110Z,100.00
2019-05-05T04:49:53.902Z,100.00
2019-05-05T04:52:23.695Z,100.00
2019-05-05T04:54:55.480Z,100.00
2019-05-05T04:57:24.087Z,100.00
2019-05-05T04:59:53.923Z,100.00
2019-05-05T05:02:34.159Z,100.00
2019-05-05T05:05:11.574Z,100.00
2019-05-05T05:07:40.239Z,100.00
2019-05-05T05:10:09.015Z,100.00
2019-05-05T05:12:37.665Z,100.00
2019-05-05T05:15:06.417Z,100.00
2019-05-05T05:17:44.230Z,100.00
2019-05-05T05:20:14.142Z,100.00
2019-05-05T05:22:43.986Z,100.00
2019-05-05T05:25:14.583Z,100.00
2019-05-05T05:27:44.335Z,100.00
2019-05-05T05:30:13.861Z,100.00
2019-05-05T05:32:44.528Z,100.00
2019-05-05T05:35:14.155Z,100.00
2019-05-05T05:37:44.816Z,100.00
2019-05-05T05:40:19.027Z,100.00
2019-05-05T05:42:47.796Z,100.00
2019-05-05T05:45:38.276Z,100.00
2019-05-05T05:48:28.706Z,100.00
2019-05-05T05:51:04.191Z,100.00
2019-05-05T05:53:34.865Z,100.00
2019-05-05T05:56:04.338Z,99.89
2019-05-05T05:58:33.763Z,99.33
2019-05-05T06:01:04.292Z,98.87
2019-05-05T06:03:33.922Z,98.53
2019-05-05T06:06:04.771Z,96.79
2019-05-05T06:08:34.689Z,95.78
2019-05-05T06:11:04.495Z,94.73
2019-05-05T06:13:33.646Z,94.34
2019-05-05T06:16:04.230Z,94.46
2019-05-05T06:18:34.603Z,94.15
2019-05-05T06:21:04.439Z,93.71
2019-05-05T06:23:34.478Z,92.95
2019-05-05T06:26:06.704Z,92.31
2019-05-05T06:28:34.469Z,91.63
2019-05-05T06:31:04.803Z,90.68
2019-05-05T06:33:37.703Z,90.24
2019-05-05T06:36:14.117Z,88.71
2019-05-05T06:38:47.590Z,86.91
2019-05-05T06:41:39.139Z,87.09
2019-05-05T06:44:26.036Z,86.18
2019-05-05T06:47:05.555Z,83.16
2019-05-05T06:49:38.680Z,80.73
2019-05-05T06:52:09.738Z,80.78
2019-05-05T06:54:40.103Z,81.49
2019-05-05T06:57:13.833Z,78.08
2019-05-05T06:59:43.846Z,77.21
2019-05-05T07:02:14.690Z,78.53
2019-05-05T07:04:51.036Z,78.42
2019-05-05T07:07:23.679Z,78.19
2019-05-05T07:09:54.868Z,76.48
2019-05-05T07:12:28.568Z,70.47
2019-05-05T07:14:58.002Z,74.24
2019-05-05T07:17:29.435Z,69.47
2019-05-05T07:19:59.856Z,70.99
2019-05-05T07:22:34.672Z,69.38
2019-05-05T07:25:42.611Z,70.32
2019-05-05T07:28:07.014Z,65.74
2019-05-05T07:30:40.512Z,65.47
2019-05-05T07:33:12.162Z,66.29
2019-05-05T07:36:06.086Z,64.71
2019-05-05T07:38:41.488Z,62.38
2019-05-05T07:41:14.353Z,65.25
2019-05-05T07:43:49.712Z,65.62
2019-05-05T07:46:39.941Z,65.70
2019-05-05T07:49:13.869Z,64.17
2019-05-05T07:51:45.868Z,55.48
2019-05-05T07:54:18.853Z,54.82
2019-05-05T07:56:53.784Z,52.52
2019-05-05T07:59:28.215Z,52.75
2019-05-05T08:01:58.182Z,54.09
2019-05-05T08:04:34.471Z,51.09
2019-05-05T08:07:30.650Z,50.59
2019-05-05T08:10:04.606Z,51.01
2019-05-05T08:12:34.152Z,51.59
2019-05-05T08:15:04.346Z,50.79
2019-05-05T08:17:49.885Z,49.98
2019-05-05T08:20:23.832Z,51.61
2019-05-05T08:22:53.675Z,51.15
2019-05-05T08:25:41.392Z,52.09
2019-05-05T08:28:24.220Z,52.72
2019-05-05T08:31:17.712Z,53.39
2019-05-05T08:33:46.323Z,52.45
2019-05-05T08:36:15.060Z,57.30
2019-05-05T08:38:44.237Z,58.75
2019-05-05T08:41:13.914Z,59.94
2019-05-05T08:43:44.027Z,60.34
2019-05-05T08:46:14.335Z,61.00
2019-05-05T08:48:44.692Z,61.86
2019-05-05T08:51:14.105Z,61.52
2019-05-05T08:53:48.024Z,60.08
2019-05-05T08:56:14.705Z,59.04
2019-05-05T08:58:43.786Z,57.23
2019-05-05T09:01:14.757Z,58.76
2019-05-05T09:03:44.313Z,61.31
2019-05-05T09:06:13.832Z,61.15
2019-05-05T09:08:44.175Z,60.81
2019-05-05T09:11:14.065Z,59.88
2019-05-05T09:13:44.615Z,59.84
2019-05-05T09:16:14.393Z,62.43
2019-05-05T09:19:03.964Z,59.72
2019-05-05T09:21:34.374Z,62.09
2019-05-05T09:24:19.457Z,60.36
2019-05-05T09:27:10.083Z,60.32
2019-05-05T09:29:41.099Z,57.74
2019-05-05T09:32:09.823Z,57.24
2019-05-05T09:34:38.430Z,57.18
2019-05-05T09:37:07.602Z,55.06
2019-05-05T09:39:36.277Z,53.47
2019-05-05T09:42:04.973Z,53.48
2019-05-05T09:44:34.603Z,54.97
2019-05-05T09:47:04.740Z,56.65
2019-05-05T09:49:33.976Z,55.74
2019-05-05T09:52:04.782Z,59.58
2019-05-05T09:54:34.515Z,58.36
2019-05-05T09:57:04.548Z,59.38
2019-05-05T09:59:34.657Z,58.97
2019-05-05T10:02:04.508Z,59.21
2019-05-05T10:04:34.541Z,58.10
2019-05-05T10:07:04.445Z,57.68
2019-05-05T10:09:34.535Z,55.81
2019-05-05T10:12:04.738Z,55.26
2019-05-05T10:14:34.168Z,54.47
2019-05-05T10:17:04.895Z,52.64
2019-05-05T10:19:33.307Z,50.82
2019-05-05T10:22:03.897Z,50.17
2019-05-05T10:24:57.322Z,49.78
2019-05-05T10:27:25.090Z,49.38
2019-05-05T10:29:54.739Z,49.01
2019-05-05T10:32:24.532Z,48.20
2019-05-05T10:35:04.428Z,49.01
2019-05-05T10:37:34.635Z,49.08
2019-05-05T10:40:04.072Z,49.42
2019-05-05T10:42:50.902Z,50.11
2019-05-05T10:45:20.707Z,50.27
2019-05-05T10:47:50.727Z,50.01
2019-05-05T10:50:19.424Z,50.62
2019-05-05T10:52:48.026Z,50.74
2019-05-05T10:55:17.223Z,51.00
2019-05-05T10:57:45.830Z,51.56
2019-05-05T11:00:17.895Z,51.89
2019-05-05T11:02:46.500Z,51.97
2019-05-05T11:05:15.581Z,52.41
2019-05-05T11:07:44.326Z,52.81
2019-05-05T11:10:14.147Z,50.55
2019-05-05T11:12:44.358Z,50.48
2019-05-05T11:15:14.237Z,49.52
2019-05-05T11:17:43.955Z,48.83
2019-05-05T11:20:14.379Z,48.10
2019-05-05T11:22:43.812Z,48.12
2019-05-05T11:25:13.863Z,48.56
2019-05-05T11:27:43.988Z,49.27
2019-05-05T11:30:18.041Z,49.24
2019-05-05T11:33:04.508Z,48.05
2019-05-05T11:35:54.796Z,47.64
2019-05-05T11:38:24.682Z,46.94
2019-05-05T11:40:54.628Z,47.39
2019-05-05T11:43:24.647Z,48.10
2019-05-05T11:45:54.378Z,47.99
2019-05-05T11:48:24.000Z,48.58
2019-05-05T11:50:54.014Z,47.60
2019-05-05T11:53:24.897Z,47.91
2019-05-05T11:55:55.035Z,48.68
2019-05-05T11:58:24.800Z,48.09
2019-05-05T12:00:54.540Z,48.16
2019-05-05T12:03:23.391Z,48.38
2019-05-05T12:05:52.141Z,48.30
2019-05-05T12:08:20.841Z,48.00
2019-05-05T12:11:00.067Z,47.03
2019-05-05T12:13:28.913Z,48.61
2019-05-05T12:16:04.829Z,47.91
2019-05-05T12:18:34.316Z,47.81
2019-05-05T12:21:05.113Z,46.69
2019-05-05T12:23:34.189Z,46.74
2019-05-05T12:26:30.709Z,46.35
2019-05-05T12:29:18.926Z,46.47
2019-05-05T12:31:49.983Z,45.74
2019-05-05T12:34:18.592Z,47.18
2019-05-05T12:36:47.218Z,46.37
2019-05-05T12:39:15.844Z,45.72
2019-05-05T12:41:44.667Z,46.26
2019-05-05T12:44:20.893Z,44.82
2019-05-05T12:46:57.566Z,44.51
2019-05-05T12:49:26.284Z,45.45
2019-05-05T12:51:54.923Z,44.82
2019-05-05T12:54:24.542Z,44.21
2019-05-05T12:56:53.853Z,43.86
2019-05-05T12:59:25.359Z,44.60
2019-05-05T13:01:54.754Z,44.40
2019-05-05T13:04:24.582Z,44.19
2019-05-05T13:06:53.977Z,44.28
2019-05-05T13:09:24.357Z,42.85
2019-05-05T13:11:54.226Z,43.26
2019-05-05T13:14:22.939Z,42.98
2019-05-05T13:16:53.894Z,43.17
2019-05-05T13:19:43.886Z,43.41
2019-05-05T13:22:30.347Z,42.47
2019-05-05T13:25:09.717Z,43.30
2019-05-05T13:27:40.852Z,43.26
2019-05-05T13:30:09.775Z,42.96
2019-05-05T13:32:38.449Z,43.29
2019-05-05T13:35:07.710Z,43.86
2019-05-05T13:37:36.329Z,43.78
2019-05-05T13:40:06.183Z,43.05
2019-05-05T13:42:34.920Z,43.56
2019-05-05T13:45:14.543Z,43.62
2019-05-05T13:47:43.721Z,43.43
2019-05-05T13:50:26.197Z,43.26
2019-05-05T13:52:54.868Z,42.59
2019-05-05T13:55:24.132Z,42.53
2019-05-05T13:57:54.737Z,43.51
2019-05-05T14:00:25.525Z,43.10
2019-05-05T14:02:54.482Z,42.96
2019-05-05T14:05:24.016Z,42.81
2019-05-05T14:07:53.652Z,42.60
2019-05-05T14:10:23.631Z,42.82
2019-05-05T14:12:52.295Z,41.74
2019-05-05T14:15:23.482Z,41.89
2019-05-05T14:17:54.384Z,42.60
2019-05-05T14:20:23.946Z,43.24
2019-05-05T14:22:54.329Z,44.53
2019-05-05T14:25:46.397Z,44.65
2019-05-05T14:28:18.989Z,45.09
2019-05-05T14:31:14.068Z,45.01
2019-05-05T14:34:14.331Z,45.21
2019-05-05T14:37:05.916Z,45.35
2019-05-05T14:39:36.291Z,45.24
2019-05-05T14:42:09.198Z,45.49
2019-05-05T14:45:34.084Z,45.06
2019-05-05T14:47:44.172Z,45.70
2019-05-05T14:50:19.794Z,45.27
2019-05-05T14:53:08.460Z,45.03
2019-05-05T14:55:45.141Z,47.07
2019-05-05T14:58:20.297Z,45.08
2019-05-05T15:00:53.774Z,44.60
2019-05-05T15:03:24.276Z,43.66
2019-05-05T15:06:17.982Z,43.67
2019-05-05T15:08:58.584Z,43.74
2019-05-05T15:11:50.219Z,43.34
2019-05-05T15:14:20.796Z,44.79
2019-05-05T15:16:54.174Z,43.75
2019-05-05T15:19:25.611Z,43.97
2019-05-05T15:22:05.873Z,42.79
2019-05-05T15:24:34.505Z,43.22
2019-05-05T15:27:03.273Z,42.65
2019-05-05T15:29:34.353Z,42.80
2019-05-05T15:32:04.218Z,43.67
2019-05-05T15:34:34.370Z,43.64
2019-05-05T15:37:03.903Z,43.48
2019-05-05T15:39:33.627Z,44.47
2019-05-05T15:42:04.458Z,44.18
2019-05-05T15:44:34.463Z,45.66
2019-05-05T15:47:03.145Z,44.61
2019-05-05T15:49:31.862Z,44.29
2019-05-05T15:52:00.511Z,43.99
2019-05-05T15:54:29.164Z,44.67
2019-05-05T15:57:05.574Z,45.03
2019-05-05T15:59:28.250Z,44.73
2019-05-05T16:01:56.860Z,45.89
2019-05-05T16:04:25.549Z,44.48
2019-05-05T16:06:54.290Z,44.50
2019-05-05T16:09:22.873Z,43.76
2019-05-05T16:11:51.483Z,44.56
2019-05-05T16:14:20.695Z,43.86
2019-05-05T16:16:56.027Z,43.84
2019-05-05T16:19:31.284Z,45.85
2019-05-05T16:22:03.895Z,46.06
2019-05-05T16:24:36.544Z,45.86
2019-05-05T16:27:18.378Z,47.97
2019-05-05T16:29:35.648Z,47.81
2019-05-05T16:32:18.525Z,47.65
2019-05-05T16:34:34.744Z,45.86
2019-05-05T16:37:03.906Z,46.38
2019-05-05T16:39:33.572Z,46.42
2019-05-05T16:42:02.435Z,45.58
2019-05-05T16:44:33.988Z,46.36
2019-05-05T16:47:04.688Z,44.75
2019-05-05T16:49:37.038Z,47.24
2019-05-05T16:52:14.558Z,47.52
2019-05-05T16:55:06.854Z,46.66
2019-05-05T16:57:39.078Z,47.23
2019-05-05T17:00:12.218Z,48.46
2019-05-05T17:02:44.470Z,48.59
2019-05-05T17:05:14.969Z,48.34
2019-05-05T17:07:46.846Z,49.24
2019-05-05T17:10:16.764Z,50.27
2019-05-05T17:12:49.647Z,50.47
2019-05-05T17:15:37.154Z,52.31
2019-05-05T17:18:32.963Z,50.11
2019-05-05T17:21:17.011Z,49.07
2019-05-05T17:23:48.485Z,50.87
2019-05-05T17:26:26.733Z,52.12
2019-05-05T17:29:06.833Z,52.41
2019-05-05T17:31:39.044Z,51.87
2019-05-05T17:34:10.548Z,52.74
2019-05-05T17:36:46.596Z,53.89
2019-05-05T17:39:20.942Z,57.33
2019-05-05T17:42:07.453Z,60.16
2019-05-05T17:44:58.378Z,59.39
2019-05-05T17:47:37.820Z,61.05
2019-05-05T17:50:19.472Z,61.05
2019-05-05T17:53:11.239Z,60.20
2019-05-05T17:55:44.422Z,60.08
2019-05-05T17:58:15.233Z,61.34
2019-05-05T18:00:51.794Z,59.22
2019-05-05T18:03:23.324Z,58.37
2019-05-05T18:06:18.230Z,55.36
2019-05-05T18:08:56.915Z,54.29
2019-05-05T18:11:45.868Z,59.25
2019-05-05T18:14:19.941Z,63.55
2019-05-05T18:16:50.118Z,69.38
2019-05-05T18:19:19.387Z,71.79
2019-05-05T18:22:02.368Z,70.75
2019-05-05T18:24:33.684Z,71.46
2019-05-05T18:27:05.407Z,70.45
2019-05-05T18:29:36.253Z,71.86
2019-05-05T18:32:13.494Z,74.45
2019-05-05T18:34:43.124Z,79.61
2019-05-05T18:37:14.391Z,83.12
2019-05-05T18:39:45.729Z,90.13
2019-05-05T18:42:21.276Z,90.50
2019-05-05T18:44:57.252Z,90.51
2019-05-05T18:47:28.175Z,90.73
2019-05-05T18:50:01.138Z,90.13
2019-05-05T18:52:31.180Z,90.42
2019-05-05T18:55:05.179Z,88.62
2019-05-05T18:57:38.541Z,89.85
2019-05-05T19:00:14.987Z,87.72
2019-05-05T19:02:50.323Z,86.75
2019-05-05T19:05:41.144Z,85.33
2019-05-05T19:08:21.147Z,87.17
2019-05-05T19:10:58.558Z,88.32
2019-05-05T19:13:31.401Z,89.38
2019-05-05T19:16:00.944Z,91.61
2019-05-05T19:18:33.912Z,91.08
2019-05-05T19:21:20.309Z,91.09
2019-05-05T19:23:51.162Z,91.52
2019-05-05T19:26:24.086Z,92.60
2019-05-05T19:28:54.760Z,92.73
2019-05-05T19:31:37.407Z,92.33
2019-05-05T19:34:18.031Z,91.30
2019-05-05T19:36:48.733Z,90.29
2019-05-05T19:39:21.629Z,89.70
2019-05-05T19:41:54.420Z,91.51
2019-05-05T19:44:26.047Z,92.39
2019-05-05T19:47:13.811Z,92.93
2019-05-05T19:49:47.799Z,93.17
2019-05-05T19:52:23.925Z,93.12
2019-05-05T19:54:57.084Z,93.09
2019-05-05T19:57:30.222Z,94.93
2019-05-05T19:59:59.501Z,94.74
2019-05-05T20:02:34.481Z,95.29
2019-05-05T20:05:04.556Z,94.83
2019-05-05T20:07:36.075Z,93.71
2019-05-05T20:10:05.997Z,92.16
2019-05-05T20:12:46.823Z,90.13
2019-05-05T20:15:25.277Z,88.51
2019-05-05T20:17:54.427Z,87.33
2019-05-05T20:20:27.562Z,87.46
2019-05-05T20:22:58.464Z,87.18
2019-05-05T20:25:27.763Z,87.29
2019-05-05T20:28:07.866Z,89.44
2019-05-05T20:30:45.445Z,89.87
2019-05-05T20:33:28.299Z,89.91
2019-05-05T20:36:03.656Z,91.74
2019-05-05T20:38:36.190Z,92.72
2019-05-05T20:41:11.537Z,93.12
2019-05-05T20:43:44.071Z,94.15
2019-05-05T20:46:16.605Z,95.45
2019-05-05T20:48:47.928Z,95.26
2019-05-05T20:51:20.350Z,97.71
2019-05-05T20:53:53.950Z,98.58
2019-05-05T20:56:23.005Z,97.91
2019-05-05T20:58:54.926Z,96.64
2019-05-05T21:01:26.233Z,96.10
2019-05-05T21:03:58.690Z,95.06
2019-05-05T21:06:31.038Z,95.35
2019-05-05T21:09:01.719Z,95.62
2019-05-05T21:11:32.155Z,95.80
2019-05-05T21:14:04.596Z,96.71
2019-05-05T21:16:40.370Z,97.03
2019-05-05T21:19:13.950Z,96.23
2019-05-05T21:21:45.017Z,96.68
2019-05-05T21:24:23.977Z,97.19
2019-05-05T21:27:25.203Z,97.33
2019-05-05T21:29:56.121Z,97.68
2019-05-05T21:32:25.368Z,97.89
2019-05-05T21:34:54.201Z,97.87
2019-05-05T21:37:24.838Z,97.82
2019-05-05T21:39:55.225Z,98.15
2019-05-05T21:42:25.186Z,98.38
2019-05-05T21:44:58.013Z,98.12
2019-05-05T21:47:29.106Z,98.56
2019-05-05T21:50:03.702Z,100.00
2019-05-05T21:52:40.845Z,100.00
2019-05-05T21:55:43.931Z,100.00
2019-05-05T21:58:35.639Z,100.00
2019-05-05T22:01:14.901Z,100.00
2019-05-05T22:03:46.913Z,100.00
2019-05-05T22:06:15.764Z,100.00
2019-05-05T22:08:46.545Z,99.94
2019-05-05T22:11:17.246Z,100.00
2019-05-05T22:13:47.055Z,99.93
2019-05-05T22:16:27.603Z,99.95
2019-05-05T22:19:01.114Z,100.00
2019-05-05T22:21:35.909Z,99.77
2019-05-05T22:24:20.152Z,99.85
2019-05-05T22:26:48.899Z,99.67
2019-05-05T22:29:17.576Z,99.41
2019-05-05T22:31:46.237Z,99.20
2019-05-05T22:34:14.880Z,99.09
2019-05-05T22:36:44.782Z,98.70
2019-05-05T22:39:16.454Z,96.53
2019-05-05T22:41:44.673Z,95.76
2019-05-05T22:44:14.070Z,95.37
2019-05-05T22:46:43.166Z,94.46
2019-05-05T22:49:11.835Z,95.80
2019-05-05T22:51:40.482Z,95.68
2019-05-05T22:54:09.511Z,97.44
2019-05-05T22:56:38.244Z,97.88
2019-05-05T22:59:06.989Z,98.95
2019-05-05T23:01:35.701Z,99.30
2019-05-05T23:04:43.689Z,100.00
2019-05-05T23:07:28.287Z,100.00
2019-05-05T23:09:56.915Z,99.96
2019-05-05T23:12:25.516Z,99.63
2019-05-05T23:14:54.659Z,99.99
2019-05-05T23:17:34.177Z,100.00
2019-05-05T23:20:21.759Z,100.00
2019-05-05T23:22:59.607Z,100.00
2019-05-05T23:25:33.243Z,100.00
2019-05-05T23:28:03.986Z,100.00
2019-05-05T23:30:41.625Z,100.00
2019-05-05T23:33:02.604Z,100.00
2019-05-05T23:35:31.223Z,100.00
2019-05-05T23:37:59.852Z,98.80
2019-05-05T23:40:28.859Z,97.64
2019-05-05T23:42:57.474Z,97.55
2019-05-05T23:45:26.178Z,98.32
2019-05-05T23:47:54.912Z,98.85
2019-05-05T23:50:23.576Z,99.27
2019-05-05T23:52:54.320Z,99.05
2019-05-05T23:55:23.993Z,99.71
2019-05-05T23:57:54.601Z,100.00
