createdAt,value
2022-11-08T00:01:43.712Z,12.77
2022-11-08T00:04:50.109Z,13.30
2022-11-08T00:08:13.806Z,15.40
2022-11-08T00:11:37.804Z,13.87
2022-11-08T00:14:44.282Z,12.40
2022-11-08T00:17:51.946Z,16.33
2022-11-08T00:21:02.847Z,14.33
2022-11-08T00:24:08.981Z,12.40
2022-11-08T00:27:16.510Z,11.83
2022-11-08T00:30:22.819Z,11.13
2022-11-08T00:33:31.601Z,10.13
2022-11-08T00:36:37.959Z,12.07
2022-11-08T00:39:44.551Z,12.60
2022-11-08T00:42:51.106Z,10.80
2022-11-08T00:45:57.173Z,12.53
2022-11-08T00:49:05.080Z,12.03
2022-11-08T00:52:11.274Z,12.27
2022-11-08T00:55:17.529Z,13.67
2022-11-08T00:58:27.513Z,13.00
2022-11-08T01:01:34.575Z,16.73
2022-11-08T01:04:42.127Z,12.87
2022-11-08T01:07:48.410Z,13.97
2022-11-08T01:10:54.458Z,13.70
2022-11-08T01:14:01.952Z,15.60
2022-11-08T01:17:07.870Z,16.67
2022-11-08T01:20:15.413Z,15.70
2022-11-08T01:23:21.774Z,14.67
2022-11-08T01:26:29.581Z,12.17
2022-11-08T01:29:36.116Z,12.23
2022-11-08T01:32:42.306Z,15.37
2022-11-08T01:35:49.673Z,12.90
2022-11-08T01:38:57.042Z,13.77
2022-11-08T01:42:03.237Z,12.33
2022-11-08T01:45:11.810Z,11.80
2022-11-08T01:48:18.314Z,11.90
2022-11-08T01:51:30.173Z,11.37
2022-11-08T01:54:45.089Z,11.13
2022-11-08T01:57:56.244Z,11.20
2022-11-08T02:01:03.632Z,10.17
2022-11-08T02:04:09.866Z,13.37
2022-11-08T02:07:18.448Z,11.20
2022-11-08T02:10:27.973Z,9.80
2022-11-08T02:13:35.771Z,8.00
2022-11-08T02:16:41.556Z,8.73
2022-11-08T02:19:50.962Z,9.40
2022-11-08T02:23:06.234Z,9.47
2022-11-08T02:26:14.247Z,7.37
2022-11-08T02:29:25.878Z,8.03
2022-11-08T02:32:39.314Z,8.60
2022-11-08T02:35:48.091Z,10.50
2022-11-08T02:38:56.456Z,9.73
2022-11-08T02:42:04.507Z,8.47
2022-11-08T02:45:11.238Z,8.53
2022-11-08T02:48:18.204Z,9.33
2022-11-08T02:51:24.614Z,10.50
2022-11-08T02:54:30.682Z,8.90
2022-11-08T02:57:44.338Z,10.80
2022-11-08T03:00:51.545Z,10.27
2022-11-08T03:04:00.605Z,8.43
2022-11-08T03:07:07.211Z,8.50
2022-11-08T03:10:13.853Z,7.93
2022-11-08T03:13:21.616Z,10.37
2022-11-08T03:16:27.969Z,9.07
2022-11-08T03:19:34.389Z,9.77
2022-11-08T03:22:40.707Z,8.97
2022-11-08T03:25:47.030Z,10.77
2022-11-08T03:28:54.476Z,10.50
2022-11-08T03:32:00.806Z,9.97
2022-11-08T03:35:07.667Z,9.00
2022-11-08T03:38:13.428Z,10.10
2022-11-08T03:41:19.634Z,10.07
2022-11-08T03:44:27.055Z,8.60
2022-11-08T03:47:33.059Z,9.80
2022-11-08T03:50:39.190Z,8.93
2022-11-08T03:53:45.381Z,9.87
2022-11-08T03:56:51.651Z,8.97
2022-11-08T03:59:59.238Z,8.83
2022-11-08T04:03:06.135Z,10.03
2022-11-08T04:06:12.290Z,12.47
2022-11-08T04:09:21.490Z,10.47
2022-11-08T04:12:45.692Z,12.30
2022-11-08T04:15:57.126Z,8.90
2022-11-08T04:19:20.965Z,11.17
2022-11-08T04:22:27.080Z,11.23
2022-11-08T04:25:35.235Z,9.77
2022-11-08T04:28:42.622Z,10.83
2022-11-08T04:31:50.148Z,15.40
2022-11-08T04:34:55.998Z,19.83
2022-11-08T04:38:03.163Z,17.43
2022-11-08T04:41:11.948Z,14.60
2022-11-08T04:44:18.575Z,11.97
2022-11-08T04:47:25.866Z,13.37
2022-11-08T04:50:32.160Z,15.07
2022-11-08T04:53:38.413Z,17.13
2022-11-08T04:56:44.542Z,12.60
2022-11-08T04:59:52.036Z,17.27
2022-11-08T05:03:02.755Z,15.53
2022-11-08T05:06:13.361Z,24.83
2022-11-08T05:09:19.433Z,29.83
2022-11-08T05:12:25.545Z,15.77
2022-11-08T05:15:31.588Z,11.17
2022-11-08T05:18:41.728Z,11.40
2022-11-08T05:22:05.954Z,13.33
2022-11-08T05:25:11.870Z,23.57
2022-11-08T05:28:18.929Z,20.17
2022-11-08T05:31:25.320Z,30.90
2022-11-08T05:34:33.016Z,15.87
2022-11-08T05:37:43.138Z,18.50
2022-11-08T05:40:49.463Z,16.90
2022-11-08T05:43:56.732Z,14.53
2022-11-08T05:47:03.025Z,14.03
2022-11-08T05:50:12.407Z,16.80
2022-11-08T05:53:21.988Z,17.27
2022-11-08T05:56:27.898Z,19.60
2022-11-08T05:59:34.058Z,21.27
2022-11-08T06:02:40.383Z,27.93
2022-11-08T06:05:47.836Z,32.03
2022-11-08T06:08:54.767Z,23.30
2022-11-08T06:12:01.019Z,28.93
2022-11-08T06:15:09.418Z,20.13
2022-11-08T06:18:15.603Z,17.37
2022-11-08T06:21:23.631Z,16.57
2022-11-08T06:24:29.780Z,17.77
2022-11-08T06:27:36.663Z,18.63
2022-11-08T06:30:43.179Z,17.57
2022-11-08T06:33:50.431Z,15.30
2022-11-08T06:37:00.388Z,17.23
2022-11-08T06:40:07.442Z,14.23
2022-11-08T06:43:19.357Z,34.53
2022-11-08T06:46:26.300Z,20.63
2022-11-08T06:49:32.670Z,18.80
2022-11-08T06:52:40.957Z,20.27
2022-11-08T06:55:47.458Z,16.40
2022-11-08T06:58:53.532Z,18.37
2022-11-08T07:01:59.917Z,18.63
2022-11-08T07:05:06.857Z,18.93
2022-11-08T07:08:15.379Z,20.83
2022-11-08T07:11:23.296Z,21.83
2022-11-08T07:14:29.736Z,20.60
2022-11-08T07:17:38.685Z,23.30
2022-11-08T07:20:45.426Z,21.67
2022-11-08T07:23:53.136Z,18.57
2022-11-08T07:26:59.679Z,21.07
2022-11-08T07:30:07.137Z,21.53
2022-11-08T07:33:13.618Z,22.73
2022-11-08T07:36:20.058Z,20.53
2022-11-08T07:39:27.595Z,20.40
2022-11-08T07:43:04.772Z,20.20
2022-11-08T07:46:04.120Z,20.53
2022-11-08T07:49:10.605Z,19.53
2022-11-08T07:52:16.613Z,13.93
2022-11-08T07:55:24.566Z,16.63
2022-11-08T07:58:30.815Z,15.93
2022-11-08T08:01:37.529Z,15.33
2022-11-08T08:04:44.512Z,15.73
2022-11-08T08:07:50.920Z,16.23
2022-11-08T08:11:00.515Z,17.80
2022-11-08T08:14:06.859Z,15.80
2022-11-08T08:17:12.977Z,15.27
2022-11-08T08:20:19.471Z,12.87
2022-11-08T08:23:25.858Z,12.33
2022-11-08T08:26:33.702Z,11.50
2022-11-08T08:29:39.856Z,12.00
2022-11-08T08:32:47.929Z,12.27
2022-11-08T08:36:01.965Z,11.30
2022-11-08T08:39:08.837Z,10.50
2022-11-08T08:42:16.831Z,9.13
2022-11-08T08:45:23.321Z,8.97
2022-11-08T08:48:29.601Z,8.60
2022-11-08T08:51:35.936Z,8.80
2022-11-08T08:54:42.065Z,8.83
2022-11-08T08:57:50.321Z,10.07
2022-11-08T09:04:28.263Z,9.87
2022-11-08T09:07:34.985Z,10.50
2022-11-08T09:10:41.829Z,10.40
2022-11-08T09:13:49.590Z,11.63
2022-11-08T09:16:55.910Z,9.83
2022-11-08T09:20:02.046Z,9.83
2022-11-08T09:23:08.134Z,10.67
2022-11-08T09:26:14.444Z,11.73
2022-11-08T09:29:22.538Z,10.87
2022-11-08T09:32:54.099Z,10.87
2022-11-08T09:35:55.117Z,9.43
2022-11-08T09:39:01.228Z,9.97
2022-11-08T09:42:31.071Z,10.37
2022-11-08T09:45:44.657Z,9.80
2022-11-08T09:48:52.322Z,9.93
2022-11-08T09:51:59.710Z,10.33
2022-11-08T09:55:19.146Z,9.23
2022-11-08T09:58:35.626Z,9.10
2022-11-08T10:01:43.251Z,10.23
2022-11-08T10:04:56.249Z,9.87
2022-11-08T10:08:09.075Z,10.70
2022-11-08T10:11:26.493Z,10.63
2022-11-08T10:14:49.192Z,9.53
2022-11-08T10:18:22.358Z,7.83
2022-11-08T10:21:54.747Z,7.97
2022-11-08T10:25:03.144Z,8.47
2022-11-08T10:28:09.762Z,9.53
2022-11-08T10:31:16.517Z,9.00
2022-11-08T10:34:29.296Z,8.50
2022-11-08T10:37:35.624Z,7.93
2022-11-08T10:40:46.922Z,8.60
2022-11-08T10:43:59.065Z,7.87
2022-11-08T10:47:08.886Z,9.33
2022-11-08T10:50:20.974Z,9.27
2022-11-08T10:53:28.710Z,9.70
2022-11-08T10:56:56.326Z,8.57
2022-11-08T11:00:25.578Z,7.30
2022-11-08T11:03:31.789Z,9.00
2022-11-08T11:06:39.226Z,9.77
2022-11-08T11:09:45.330Z,9.10
2022-11-08T11:12:52.862Z,8.60
2022-11-08T11:16:03.458Z,8.57
2022-11-08T11:19:16.366Z,8.73
2022-11-08T11:22:30.404Z,7.80
2022-11-08T11:25:36.567Z,9.10
2022-11-08T11:29:15.999Z,8.97
2022-11-08T11:32:25.661Z,10.17
2022-11-08T11:35:45.279Z,8.07
2022-11-08T11:39:01.937Z,6.30
2022-11-08T11:42:43.848Z,7.03
2022-11-08T11:45:48.665Z,6.90
2022-11-08T11:49:02.100Z,6.13
2022-11-08T11:52:17.669Z,7.03
2022-11-08T11:55:31.070Z,6.43
2022-11-08T11:58:54.167Z,5.07
2022-11-08T12:02:23.352Z,6.00
2022-11-08T12:05:37.303Z,6.20
2022-11-08T12:09:05.311Z,6.10
2022-11-08T12:12:26.529Z,6.57
2022-11-08T12:15:39.184Z,6.67
2022-11-08T12:19:01.643Z,6.57
2022-11-08T12:22:33.555Z,7.90
2022-11-08T12:25:48.287Z,7.90
2022-11-08T12:29:20.083Z,7.47
2022-11-08T12:32:47.170Z,7.00
2022-11-08T12:36:04.625Z,6.90
2022-11-08T12:39:24.042Z,7.13
2022-11-08T12:42:51.621Z,9.07
2022-11-08T12:46:08.733Z,9.30
2022-11-08T12:49:28.910Z,14.17
2022-11-08T12:52:49.375Z,11.50
2022-11-08T12:56:00.335Z,11.93
2022-11-08T12:59:19.699Z,11.80
2022-11-08T13:02:31.552Z,10.13
2022-11-08T13:05:41.443Z,11.03
2022-11-08T13:08:54.013Z,9.30
2022-11-08T13:12:08.400Z,9.67
2022-11-08T13:15:20.827Z,10.63
2022-11-08T13:18:36.267Z,10.30
2022-11-08T13:21:43.254Z,7.40
2022-11-08T13:24:49.557Z,8.67
2022-11-08T13:27:56.514Z,7.97
2022-11-08T13:31:13.285Z,6.97
2022-11-08T13:34:46.157Z,7.13
2022-11-08T13:38:04.277Z,6.73
2022-11-08T13:41:17.688Z,6.30
2022-11-08T13:45:13.595Z,7.77
2022-11-08T13:48:37.803Z,7.03
2022-11-08T13:51:46.229Z,7.83
2022-11-08T13:54:55.272Z,8.13
2022-11-08T13:58:02.667Z,7.10
2022-11-08T14:01:10.393Z,7.00
2022-11-08T14:04:26.605Z,7.00
2022-11-08T14:07:42.097Z,6.07
2022-11-08T14:11:27.180Z,10.87
2022-11-08T14:14:44.508Z,11.03
2022-11-08T14:17:56.766Z,10.17
2022-11-08T14:21:05.148Z,13.33
2022-11-08T14:24:20.148Z,21.77
2022-11-08T14:27:38.970Z,9.90
2022-11-08T14:30:50.769Z,11.60
2022-11-08T14:33:57.866Z,16.97
2022-11-08T14:37:05.732Z,15.67
2022-11-08T14:40:24.743Z,12.43
2022-11-08T14:43:31.324Z,12.60
2022-11-08T14:46:40.934Z,14.80
2022-11-08T14:49:49.322Z,14.17
2022-11-08T14:52:55.616Z,17.47
2022-11-08T14:56:16.809Z,16.07
2022-11-08T14:59:24.910Z,16.33
2022-11-08T15:02:32.040Z,18.20
2022-11-08T15:05:42.379Z,16.60
2022-11-08T15:08:52.109Z,45.13
2022-11-08T15:12:01.663Z,17.07
2022-11-08T15:15:19.603Z,11.97
2022-11-08T15:18:33.341Z,9.67
2022-11-08T15:21:49.433Z,11.03
2022-11-08T15:25:19.579Z,10.37
2022-11-08T15:28:33.868Z,12.43
2022-11-08T15:31:44.733Z,13.67
2022-11-08T15:34:57.742Z,24.30
2022-11-08T15:38:05.967Z,37.43
2022-11-08T15:41:39.153Z,12.07
2022-11-08T15:45:06.098Z,8.43
2022-11-08T15:48:21.194Z,10.60
2022-11-08T15:51:27.343Z,10.70
2022-11-08T15:54:33.580Z,15.23
2022-11-08T15:57:43.045Z,26.90
2022-11-08T16:00:51.294Z,48.43
2022-11-08T16:03:57.477Z,33.53
2022-11-08T16:07:03.870Z,28.97
2022-11-08T16:10:11.979Z,32.27
2022-11-08T16:13:20.938Z,65.40
2022-11-08T16:16:33.985Z,81.47
2022-11-08T16:19:41.345Z,87.33
2022-11-08T16:22:47.239Z,48.20
2022-11-08T16:25:56.005Z,27.73
2022-11-08T16:29:02.012Z,18.70
2022-11-08T16:32:11.713Z,25.97
2022-11-08T16:35:18.735Z,24.50
2022-11-08T16:38:27.554Z,28.90
2022-11-08T16:41:33.340Z,32.30
2022-11-08T16:44:40.861Z,27.93
2022-11-08T16:47:51.010Z,25.73
2022-11-08T16:51:01.391Z,27.97
2022-11-08T16:54:18.691Z,24.27
2022-11-08T16:57:40.357Z,22.37
2022-11-08T17:00:47.000Z,30.43
2022-11-08T17:03:54.596Z,34.97
2022-11-08T17:07:00.523Z,45.67
2022-11-08T17:10:07.813Z,47.87
2022-11-08T17:13:15.455Z,45.27
2022-11-08T17:16:21.817Z,36.37
2022-11-08T17:19:29.248Z,59.87
2022-11-08T17:22:35.605Z,37.93
2022-11-08T17:25:44.576Z,37.13
2022-11-08T17:28:51.043Z,31.33
2022-11-08T17:31:57.130Z,40.10
2022-11-08T17:35:06.154Z,37.27
2022-11-08T17:38:12.444Z,35.23
2022-11-08T17:41:19.058Z,34.63
2022-11-08T17:44:26.239Z,36.93
2022-11-08T17:47:32.448Z,36.73
2022-11-08T17:50:40.089Z,31.27
2022-11-08T17:53:46.318Z,46.03
2022-11-08T17:56:52.486Z,32.13
2022-11-08T17:59:59.022Z,22.40
2022-11-08T18:03:08.853Z,19.13
2022-11-08T18:06:19.274Z,20.97
2022-11-08T18:09:26.433Z,21.57
2022-11-08T18:12:32.717Z,25.63
2022-11-08T18:15:38.969Z,24.80
2022-11-08T18:18:46.455Z,31.47
2022-11-08T18:21:53.889Z,47.30
2022-11-08T18:25:00.554Z,39.80
2022-11-08T18:28:07.491Z,38.90
2022-11-08T18:31:16.223Z,40.90
2022-11-08T18:34:22.601Z,43.70
2022-11-08T18:37:30.050Z,21.87
2022-11-08T18:40:36.484Z,25.40
2022-11-08T18:43:43.118Z,25.80
2022-11-08T18:46:49.335Z,24.07
2022-11-08T18:49:59.558Z,25.60
2022-11-08T18:53:09.442Z,28.03
2022-11-08T18:56:16.363Z,33.40
2022-11-08T18:59:22.357Z,26.73
2022-11-08T19:02:28.739Z,28.87
2022-11-08T19:05:35.038Z,41.97
2022-11-08T19:08:42.478Z,35.80
2022-11-08T19:11:49.413Z,27.57
2022-11-08T19:14:55.573Z,20.83
2022-11-08T19:18:01.450Z,31.87
2022-11-08T19:21:10.036Z,27.40
2022-11-08T19:24:19.301Z,32.83
2022-11-08T19:27:25.669Z,46.93
2022-11-08T19:30:31.748Z,39.90
2022-11-08T19:33:38.090Z,32.87
2022-11-08T19:36:44.480Z,29.70
2022-11-08T19:39:52.034Z,46.03
2022-11-08T19:42:58.328Z,77.13
2022-11-08T19:46:06.116Z,63.93
2022-11-08T19:49:12.207Z,42.07
2022-11-08T19:52:18.081Z,39.80
2022-11-08T19:55:25.554Z,30.50
2022-11-08T19:58:33.070Z,28.83
2022-11-08T20:01:40.290Z,20.07
2022-11-08T20:04:47.051Z,22.87
2022-11-08T20:07:53.146Z,27.27
2022-11-08T20:11:00.931Z,15.07
2022-11-08T20:14:08.336Z,13.23
2022-11-08T20:17:14.206Z,11.53
2022-11-08T20:20:20.469Z,21.40
2022-11-08T20:23:27.265Z,15.70
2022-11-08T20:26:37.514Z,13.13
2022-11-08T20:29:43.759Z,12.87
2022-11-08T20:32:49.862Z,13.60
2022-11-08T20:35:56.205Z,16.87
2022-11-08T20:39:06.646Z,14.20
2022-11-08T20:42:18.503Z,13.63
2022-11-08T20:45:24.710Z,13.93
2022-11-08T20:48:31.390Z,14.27
2022-11-08T20:51:37.936Z,17.63
2022-11-08T20:54:45.220Z,15.07
2022-11-08T20:57:52.766Z,13.43
2022-11-08T21:01:00.189Z,35.77
2022-11-08T21:04:06.378Z,28.00
2022-11-08T21:08:01.503Z,19.53
2022-11-08T21:10:43.566Z,17.13
2022-11-08T21:13:51.511Z,13.73
2022-11-08T21:17:20.879Z,14.43
2022-11-08T21:20:23.206Z,9.57
2022-11-08T21:23:29.379Z,11.73
2022-11-08T21:26:36.935Z,12.53
2022-11-08T21:29:44.469Z,11.53
2022-11-08T21:32:50.806Z,15.07
2022-11-08T21:35:57.731Z,12.80
2022-11-08T21:39:03.877Z,11.17
2022-11-08T21:42:09.992Z,12.50
2022-11-08T21:45:17.842Z,11.57
2022-11-08T21:48:23.930Z,12.87
2022-11-08T21:51:31.425Z,12.70
2022-11-08T21:54:37.950Z,15.23
2022-11-08T21:57:44.169Z,17.23
2022-11-08T22:00:53.086Z,23.03
2022-11-08T22:04:00.072Z,13.93
2022-11-08T22:07:06.714Z,15.03
2022-11-08T22:10:13.085Z,18.43
2022-11-08T22:13:19.241Z,18.37
2022-11-08T22:16:26.626Z,20.10
2022-11-08T22:19:32.933Z,17.57
2022-11-08T22:22:38.880Z,14.17
2022-11-08T22:25:44.714Z,12.67
2022-11-08T22:28:50.721Z,14.53
2022-11-08T22:31:58.094Z,10.90
2022-11-08T22:35:22.961Z,11.57
2022-11-08T22:38:28.980Z,14.77
2022-11-08T22:41:35.021Z,14.13
2022-11-08T22:44:41.119Z,11.43
2022-11-08T22:47:48.610Z,10.33
2022-11-08T22:50:55.227Z,12.97
2022-11-08T22:54:01.864Z,13.50
2022-11-08T22:57:08.070Z,13.07
2022-11-08T23:00:15.682Z,10.27
2022-11-08T23:03:24.097Z,10.23
2022-11-08T23:06:30.845Z,11.77
2022-11-08T23:09:37.314Z,10.17
2022-11-08T23:13:01.010Z,12.10
2022-11-08T23:16:24.639Z,9.87
2022-11-08T23:19:49.546Z,10.30
2022-11-08T23:23:13.266Z,10.67
2022-11-08T23:26:40.039Z,10.30
2022-11-08T23:30:03.634Z,9.80
2022-11-08T23:33:09.684Z,15.73
2022-11-08T23:36:17.442Z,15.07
2022-11-08T23:39:23.798Z,17.97
2022-11-08T23:42:46.724Z,10.53
2022-11-08T23:45:53.126Z,9.33
2022-11-08T23:48:59.500Z,8.40
2022-11-08T23:52:07.251Z,9.27
2022-11-08T23:55:13.627Z,8.70
2022-11-08T23:58:20.713Z,7.40
